﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"484851","917125 012 0018","210814900310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","377","254.53","CASA","RESIDENCIAL","P2","2","1","RUA","PALACIO DA LIBERDADE","100","31573360","VN209","ALINHAMENTO","POLYGON ((605106.3 7808959.5,605104.1 7808962.5,605099.75 7808967.5,605096.25 7808972,605092.1 7808977,605090.94 7808978.5,605082.5 7808970,605080.7 7808968.5,605088.06 7808959,605090.6 7808956,605094.3 7808951,605099.7 7808945,605101.7 7808949.5,605103.3 7808953,605104.56 7808956,605106.3 7808959.5))"
"484852","917128 027 0013","210896100280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","354.31","213","CASA","RESIDENCIAL","P3","1","1","RUA","ALTINOPOLIS","937","31573080","VN209","FRENTE","POLYGON ((605237.75 7809072,605234.75 7809074.5,605227.1 7809081,605225.06 7809082.5,605223.44 7809084,605222.6 7809084.5,605217.4 7809078,605212.06 7809071.5,605222.3 7809058,605227.9 7809063,605233.1 7809068,605233.94 7809068.5,605237.75 7809072))"
"485206","925003 007 0621","210919500040","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4795","67","APARTAMENTO","RESIDENCIAL","P2","1","0.009985","RUA","HILDEBRANDO DE OLIVEIRA","556","31540610","VN219","FRENTE","POLYGON ((606548.75 7806359.5,606561.25 7806354.5,606566.2 7806352.5,606584.56 7806344.5,606589.6 7806357.5,606590.4 7806359.5,606590.5 7806360,606568.7 7806368.5,606574.6 7806382.5,606596.4 7806374.5,606596.94 7806377.5,606596.06 7806385,606595.5 7806388.5,606594.75 7806402.5,606594 7806405,606593.56 7806407.5,606592.7 7806421,606592.56 7806422.5,606590.7 7806443.5,606566.44 7806441,606566.6 7806439,606553.2 7806438,606548.8 7806438,606529.44 7806436.5,606532.06 7806411.5,606533.3 7806398,606535.4 7806385.5,606528.1 7806368.5,606540.56 7806363,606548.75 7806359.5))"
"485568","939039 002 0014","210690000190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","141.39","CASA","RESIDENCIAL","P3","1","1","RUA","RIO COMPRIDO","72","31575640","VN204","FRENTE","POLYGON ((605297.25 7809583,605297 7809585,605296.94 7809585.5,605294.5 7809606.5,605279.9 7809605,605279.5 7809605,605282.3 7809581,605282.7 7809581,605292.25 7809582,605295.25 7809582.5,605297.25 7809583))"
"485751","945101 004 0014","190223100300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","209.55","CASA","RESIDENCIAL","P2","1","1","RUA","EDMAR PAULO DE CARVALHO","45","31640552","VN114","DEMAIS CASOS","POLYGON ((607686.8 7810200,607679 7810202.5,607674.94 7810203.5,607668.1 7810205.5,607661.56 7810207.5,607661.4 7810207,607656.25 7810197,607659.2 7810196,607663.2 7810195,607664.1 7810194.5,607667.44 7810193.5,607683.25 7810188,607685.7 7810196,607686.8 7810200))"
"485757","953047 025 0012","190103700410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","272.16","CASA","RESIDENCIAL","P3","2","1","RUA","QUIMO","81","31610240","VN122","FRENTE","POLYGON ((609635 7808806,609620.6 7808820,609616.1 7808824,609613.9 7808826,609612.9 7808825,609610.6 7808822.5,609606.06 7808818.5,609605.56 7808818,609613.56 7808810,609614 7808809.5,609617.94 7808806,609623.6 7808800.5,609624.6 7808799.5,609626.75 7808797.5,609631.2 7808802,609632.8 7808804,609635 7808806))"
"485758","938047 027 0013","190103700435","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","139","CASA","RESIDENCIAL","P2","3","1","RUA","QUIMO","65","31610240","VN122","FRENTE","POLYGON ((609619.06 7808789,609611.7 7808795.5,609596.94 7808809,609589.2 7808801,609590.56 7808799.5,609592.9 7808797.5,609597.3 7808793,609597.75 7808792.5,609601.7 7808789,609605.1 7808786,609606.56 7808784.5,609609.9 7808781.5,609610.94 7808780,609619.06 7808789))"
"485953","863025 001 0022","210649000530","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","83.85","CASA","RESIDENCIAL","P3","1","0.25498","RUA","CARLOS GOMES","119","31520520","VN312","FRENTE","POLYGON ((607367.3 7808383.5,607351.56 7808383.5,607342.7 7808384,607342.56 7808380,607342.2 7808369,607348.06 7808369,607366.56 7808367.5,607367.3 7808383.5))"
"485954","863038 001 0019","210049300480","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","365.35","179.14","CASA","RESIDENCIAL","P1","2","1","RUA","MONTE ALVERNE","191","31525090","VN312","FRENTE","POLYGON ((607442.5 7807833.5,607440.6 7807836.5,607437 7807842.5,607429.94 7807838.5,607426.2 7807836.5,607425.3 7807836,607422.1 7807834,607420.8 7807833.5,607415.8 7807830.5,607418.1 7807826.5,607421.75 7807821,607423.7 7807817.5,607426.1 7807819,607440.94 7807828,607441.75 7807831,607442.5 7807833.5))"
"485955","863042 006 0027","211037000465","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","133.78","CASA","RESIDENCIAL","P2","1","1","RUA","ALBERTO DE OLIVEIRA","207","31525120","VN312","FRENTE","POLYGON ((607551.56 7807671,607550.1 7807671,607540.1 7807671.5,607538 7807642.5,607549.75 7807642,607551.56 7807671))"
"485959","863035 003 0019","210067000235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1440","1035.18","GALPAO","NAO RESIDENCIAL","P3","1","1","RUA","LAURINDO RABELO","167","31525360","VN312","DEMAIS CASOS","POLYGON ((607041.06 7807907,607019.3 7807917,607015.6 7807908.5,607012.2 7807901,607004.8 7807885,606998.44 7807871,606998.06 7807870.5,606991.7 7807856,606999.94 7807852.5,607002.06 7807851.5,607006.4 7807850,607013.44 7807847,607024.25 7807870.5,607027.4 7807877,607030 7807883,607035.8 7807895.5,607039.2 7807903,607041.06 7807907))"
"487021","939047W305 0027","211117000250","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6000","2452","GALPAO","NAO RESIDENCIAL","P2","2","0.935521","RUA","ITAPETINGA","152","31573100","VN205","DEMAIS CASOS","POLYGON ((605769.1 7809823,605760.7 7809733.5,605787.3 7809733,605790.5 7809732.5,605805 7809732.5,605809.9 7809732.5,605811.6 7809732.5,605818.56 7809732.5,605820.9 7809739,605822.2 7809743.5,605829.2 7809763,605828.5 7809763.5,605838 7809791.5,605847.06 7809818,605820.9 7809820.5,605808.8 7809821.5,605769.1 7809823))"
"484329","863097 002 0214","210021000260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1080","104.54","APARTAMENTO","RESIDENCIAL","P3","1","0.03385","RUA","DORIVAL MACHADO","607","31525150","VN312","FRENTE","POLYGON ((607465.56 7807317,607430.94 7807325.5,607428.56 7807316,607428 7807313.5,607427.25 7807311,607425.75 7807305,607424 7807298,607423.6 7807296.5,607430.75 7807294.5,607435.4 7807293.5,607446.9 7807290.5,607448.1 7807290,607458.25 7807287.5,607465.56 7807317))"
"484669","988095 024 0015","210727500355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2017","2326.45","GALPAO","NAO RESIDENCIAL","P3","1","1","RUA","EURIPEDES TRINDADE REZENDE","61","31580120","VN211","DEMAIS CASOS","POLYGON ((604806.1 7808222.5,604749.06 7808243.5,604741.2 7808220.5,604738.5 7808213.5,604737.6 7808211,604742.75 7808206.5,604743.25 7808206,604745.75 7808203.5,604755.1 7808195,604758.6 7808191.5,604771.6 7808179.5,604788.4 7808183.5,604793.1 7808194,604798.56 7808206,604806.1 7808222.5))"
"484670","988100 008 0010","210729000095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","476","CASA","RESIDENCIAL","P2","3","1","RUA","PASTOR CASIMIRO DE OLIVEIRA","355","31578630","VN211","DEMAIS CASOS","POLYGON ((604659.5 7808091.5,604655.1 7808093.5,604626.8 7808104,604621.6 7808090,604631.3 7808086,604635.44 7808084.5,604645.25 7808081,604649.6 7808079.5,604653.9 7808077.5,604659.3 7808091,604659.5 7808091.5))"
"484671","988133 035 0012","210346300505","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","238.94","CASA","RESIDENCIAL","P2","2","1","RUA","ROSANGELA","41","31578320","VN211","FRENTE","POLYGON ((604228.1 7809132,604222.8 7809142.5,604191.4 7809126.5,604196.75 7809115.5,604228.1 7809132))"
"484676","988052 015 0015","210272200225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","149.4","CASA","RESIDENCIAL","P2","2","0.609216","RUA","CORONEL JOAQUIM DOS SANTOS","758","31580010","VN211","FUNDOS","POLYGON ((604861.8 7808150,604858.9 7808151,604857.6 7808151.5,604855.44 7808152,604854.5 7808152,604851.75 7808153,604849.4 7808154,604847.6 7808154.5,604838.94 7808157,604837.44 7808157.5,604832.94 7808159.5,604829.25 7808148.5,604829.8 7808148.5,604835.5 7808146.5,604836.1 7808146,604838.1 7808145.5,604841.9 7808144,604842.25 7808144,604845.25 7808143,604848.06 7808142,604847.8 7808141.5,604856.9 7808138.5,604857.8 7808138.5,604859.1 7808142,604861.8 7808150))"
"484677","988062 002 0013","210255900055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","343.73","CASA","RESIDENCIAL","P2","3","1","RUA","MARIA CESAREA MOREIRA","47","31580270","VN213","ALINHAMENTO","POLYGON ((605126.25 7808274,605125.8 7808274,605117.9 7808279,605117.2 7808279.5,605113.06 7808282.5,605105.94 7808287,605101.5 7808280,605096.8 7808272.5,605109.8 7808267,605114.9 7808264.5,605117.94 7808263,605121 7808267,605124.56 7808271.5,605126.25 7808274))"
"484678","995022 006A0012","210370000155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","56.31","BARRACAO","RESIDENCIAL","P2","1","0.333302","RUA","IRACI JOSE DA SILVA","31","31578110","VN207","FUNDOS","POLYGON ((604619.8 7809385,604611.3 7809390,604601.6 7809372.5,604606.7 7809370,604610.2 7809368,604612.25 7809371.5,604613.06 7809373,604613.94 7809374.5,604619.8 7809385))"
"484679","989012 022 0017","210299300350","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","445","169","CASA","RESIDENCIAL","P2","2","1","RUA","AURORA CORROTTI FLECHA","12","31585410","VN215","FRENTE","POLYGON ((604041.56 7807533,604036.25 7807561.5,604013.2 7807558,604011.25 7807552.5,604020 7807546.5,604041.56 7807533))"
"484864","957003 301 1104","190538400065","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11098","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0083","RUA","CARMEM OLIVEIRA GOULART","30","31630170","VN116","FRENTE","POLYGON ((609641.5 7811006,609618.75 7811006,609614.2 7811006,609609 7811006,609605.1 7811006,609604.25 7811006,609597.7 7811006.5,609594.1 7811006.5,609565.25 7811006.5,609555.1 7811006.5,609553.2 7811006.5,609551.9 7811006.5,609545.94 7811006.5,609530.9 7811006.5,609527.8 7811006.5,609527.7 7810995,609527.56 7810985,609527.56 7810982.5,609527.4 7810958,609527.3 7810956,609527.3 7810953,609527.25 7810926.5,609527.25 7810921.5,609527.25 7810919,609526.9 7810888.5,609526.75 7810881.5,609534.75 7810883,609541.94 7810884.5,609545.56 7810886,609549.4 7810888,609555.3 7810891.5,609561.8 7810895.5,609566.5 7810898.5,609575.6 7810904,609580.3 7810907,609583.1 7810909,609594.2 7810918,609601.25 7810922,609607.06 7810924.5,609607.4 7810924.5,609610.8 7810925.5,609615.5 7810927,609619.8 7810928,609620.4 7810928.5,609624.5 7810929,609634.1 7810928.5,609639 7810928.5,609639.6 7810952,609639.75 7810956,609639.9 7810963.5,609639.94 7810965,609640.3 7810976.5,609640.4 7810979.5,609641.5 7811006))"
"485048","957038 301 5183","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","73.94","APARTAMENTO","RESIDENCIAL","P2","1","0.003492","RUA","PROFESSORA MIRIAN SILVESTRE","300","31630575","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"485409","938057 017 0015","190241800315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","154.36","CASA","RESIDENCIAL","P1","3","1","RUA","MARGARIDA COSTA RODRIGUES","620","31610430","VN123","FUNDOS","POLYGON ((609676.25 7809362,609671.7 7809380,609669.94 7809378.5,609660.2 7809387.5,609657.25 7809390,609655.6 7809385,609654.94 7809382.5,609656.75 7809382,609656.5 7809380.5,609655.94 7809377.5,609654.2 7809367.5,609653.5 7809365,609664.3 7809363,609668.9 7809362.5,609675.6 7809361,609676.25 7809362))"
"484686","957038 301 0653","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17915","72","APARTAMENTO","RESIDENCIAL","P2","1","0.00405","RUA","VIVIANE CAROLINA DE OLIVEIRA","201","31630075","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"484869","957038 301 2532","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17915","59","APARTAMENTO","RESIDENCIAL","P2","1","0.003308","RUA","VERA GONCALVES TERRA","270","31630380","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"485049","957038 301 5205","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","59.46","APARTAMENTO","RESIDENCIAL","P2","1","0.002808","RUA","PROFESSORA MIRIAN SILVESTRE","300","31630575","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"485050","969022 008 0016","190183400100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","525","374","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","JOSE FELIX MARTINS","740","31660100","VN109","DEMAIS CASOS","POLYGON ((606457.8 7810450,606456.56 7810467,606421.1 7810463.5,606421.7 7810457,606422.44 7810447,606425.44 7810447,606427.25 7810447.5,606436.8 7810448,606437.3 7810448.5,606440.4 7810448.5,606448.5 7810449,606457.8 7810450))"
"485051","969006 005 0017","190171800085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","585","162.95","CASA","RESIDENCIAL","P2","1","1","RUA","ALTINA DE ALMEIDA COSTA","106","31660380","VN301","DEMAIS CASOS","POLYGON ((606993.44 7810045.5,606973.94 7810057.5,606963.44 7810050.5,606953.6 7810043.5,606963.9 7810027,606993.44 7810045.5))"
"485052","969039 020 0017","190185000225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","98.76","CASA","RESIDENCIAL","P1","1","1","RUA","IZALINA FAUSTINA SILVEIRA","300","31660530","VN108","FRENTE","POLYGON ((606345.56 7810674,606343.9 7810691,606331.8 7810689,606324.9 7810688.5,606322 7810688.5,606309.1 7810687.5,606310.8 7810671,606345.56 7810674))"
"485053","969047 008 0019","190206800130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","385.93","CASA","RESIDENCIAL","P2","4","0.828743","RUA","AJAIR DE ALMEIDA COSTA","562","31660280","VN105","FRENTE","POLYGON ((605969.56 7810751,605977.9 7810751.5,605984.75 7810752,605989.1 7810752.5,605991.75 7810753,605998.25 7810753.5,606000.6 7810753.5,606003.8 7810753.5,606003.75 7810754.5,606002.75 7810769,605982.56 7810767,605978.4 7810767,605972.9 7810766.5,605970.44 7810766,605968.06 7810766,605969.56 7810751))"
"485230","969082 007 0014","190425200435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","232.05","CASA","RESIDENCIAL","P1","3","1","RUA","ANTONIA LIMA FREITAS","43","31655480","VN125","FRENTE","POLYGON ((605997.2 7811808,605967.44 7811810,605966.56 7811799,605996.44 7811796,605996.94 7811803.5,605997.2 7811808))"
"485231","969098 014 0018","190594900065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","462.33","CASA","RESIDENCIAL","P3","2","1","RUA","MARIA ROSA DA SILVA","575","31655290","VN105","ALINHAMENTO","POLYGON ((606284.8 7811548.5,606277.7 7811577.5,606265.8 7811574.5,606272.8 7811545.5,606284.8 7811548.5))"
"485232","969116A029 0010","190500000035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","305.6","CASA","RESIDENCIAL","P2","3","1","RUA","MARIA MARCELINA ALVES","167","31655370","VN105","FRENTE","POLYGON ((606475.5 7811303.5,606463.4 7811310.5,606459 7811313,606456.6 7811314.5,606454.94 7811315.5,606450.6 7811297.5,606449 7811290.5,606450.3 7811290,606467.44 7811284,606470.94 7811292.5,606475.5 7811303.5))"
"485233","957028 008 0019","190276400240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","179.62","CASA","RESIDENCIAL","P3","1","1","RUA","ADERBAL TEIXEIRA ROCHA","46","31630240","VN129","FUNDOS","POLYGON ((609566.6 7809931.5,609557.25 7809939,609547.06 7809927,609537.94 7809916.5,609547.7 7809909,609555.1 7809918,609566.6 7809931.5))"
