﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"445617";"824066 004 0017";"160113000175";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"369";"174";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"ALEXANDRINO DE OLIVEIRA NETO";"826";"31920150";"NE218";"DEMAIS CASOS";"POLYGON ((613733 7801614,613728.8 7801616.5,613726.6 7801617.5,613715 7801624.5,613708.56 7801628,613707.1 7801629,613701.4 7801618.5,613702.94 7801617.5,613708.5 7801614,613711.6 7801612.5,613722.5 7801606,613726.6 7801603.5,613727.4 7801604.5,613732.2 7801612.5,613733 7801614))"
"445791";"860022 002B0028";"040929200415";"ZAR2";"SEM COLETA";"NÃO";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"478.5";"57.01";"BARRACAO";"RESIDENCIAL";"P2";"1";"0.166667";"RUA";"AFONSO DE CARVALHO";"60";"31155345";"NE201";"FRENTE";"POLYGON ((610549 7802477,610538.1 7802482.5,610521.25 7802448.5,610521.8 7802447.5,610525 7802444,610527.06 7802444.5,610530.5 7802445,610532.1 7802445.5,610532.5 7802445.5,610546.3 7802471.5,610549 7802477))"
"445792";"850026 034 035X";"040455000570";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"2597";"65.4";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.01124";"RUA";"JOSE CLETO";"405";"31155290";"NE103";"FRENTE";"POLYGON ((611496.75 7801903,611496.56 7801905.5,611495.56 7801920.5,611493 7801955,611491.2 7801956.5,611468.8 7801957.5,611452.3 7801958.5,611451.1 7801958.5,611450.8 7801956,611445.3 7801906.5,611445.25 7801906,611444.6 7801899.5,611448.56 7801899.5,611476.9 7801901.5,611483.44 7801902,611484.94 7801902.5,611487.9 7801902.5,611496.75 7801903))"
"445793";"850119 005 0018";"040503300195";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"482";"413.49";"LOJA";"NAO RESIDENCIAL";"P1";"1";"1";"AVE";"ARTUR GUIMARAES";"443";"31150690";"NE104";"LOJA COMUM";"POLYGON ((611137.44 7801710.5,611116.4 7801721.5,611113.8 7801721,611111.6 7801720,611113 7801712.5,611114.56 7801705.5,611117.94 7801690,611118.44 7801690,611125.25 7801690.5,611129.1 7801696.5,611131 7801699.5,611136.25 7801708.5,611136.9 7801709.5,611137.44 7801710.5))"
"445794";"850119 008 0011";"040503300145";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"425";"502";"CASA";"RESIDENCIAL";"P3";"3";"1";"RUA";"GENTIL TEODORO";"594";"31150640";"NE107";"";"POLYGON ((611162.94 7801660,611161.8 7801666,611157.9 7801668.5,611154.44 7801670.5,611144.3 7801669,611140 7801668.5,611139.6 7801668.5,611133.06 7801667.5,611122.75 7801666.5,611125.1 7801655,611128.9 7801655.5,611135.4 7801656,611145.44 7801657.5,611151.2 7801658.5,611152.6 7801658.5,611162.94 7801660))"
"445797";"826013 011 0018";"160015200365";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"197.09";"CASA";"RESIDENCIAL";"P3";"3";"1";"RUA";"OLIVER";"45";"31170660";"NE216";"FRENTE";"POLYGON ((612564.75 7801165,612550.9 7801174.5,612546.75 7801177,612542.25 7801180,612538.9 7801175,612537.9 7801173.5,612535.5 7801170,612535.1 7801169.5,612537.94 7801167.5,612540.75 7801166,612545.25 7801163,612545.9 7801162.5,612550.8 7801159,612557.6 7801155,612559.6 7801157.5,612563.6 7801163.5,612564.75 7801165))"
"445971";"429030 015 0079";"160153300190";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"396";"176.42";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.19912";"RUA";"NELSON SOARES DE FARIA";"176";"31170030";"NE236";"ALINHAMENTO";"POLYGON ((612369.1 7800008,612366.44 7800018,612334.1 7800009,612335.25 7800005.5,612338.25 7799993.5,612369.1 7800008))"
"445972";"429022 083 0030";"160098801165";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"141.67";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.1667";"RUA";"DOUTOR PLINIO MORAES";"746";"31170170";"NE236";"ALINHAMENTO";"POLYGON ((612562.75 7800273.5,612552.75 7800280,612535.8 7800255.5,612545.4 7800249,612562.75 7800273.5))"
"445973";"429022 083 0072";"160098801165";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"141.66";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.16666";"RUA";"DOUTOR PLINIO MORAES";"746";"31170170";"NE236";"ALINHAMENTO";"POLYGON ((612562.75 7800273.5,612552.75 7800280,612535.8 7800255.5,612545.4 7800249,612562.75 7800273.5))"
"446146";"429028 004 0050";"160163400020";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"600";"95.33";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.08134";"AVE";"CRISTIANO MACHADO";"1760";"31170024";"NE234";"ALINHAMENTO";"POLYGON ((612262.56 7800098.5,612261 7800104,612258.44 7800113,612210.4 7800099.5,612214.5 7800085,612262.56 7800098.5))"
"446148";"429036 003 0040";"160618700240";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"390";"130";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.166667";"RUA";"JULIO PEREIRA DA SILVA";"450";"31170360";"NE223";"FRENTE";"POLYGON ((612346.1 7800764,612324.94 7800777,612316.7 7800764.5,612337.9 7800751,612346.1 7800764))"
"446149";"429038 002 0013";"160652400190";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"374";"273.65";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"ADAMASTOR TYMBURIBA";"28";"31170320";"NE223";"DEMAIS CASOS";"POLYGON ((612710.8 7800777.5,612682.25 7800795.5,612674.8 7800783.5,612692.2 7800772,612710.8 7800777.5))"
"446314";"919066 019A0016";"170074800395";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"172.06";"137";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"ETILANDIA";"338";"31872010";"NE413";"FRENTE";"POLYGON ((615433.5 7806585,615429.06 7806585.5,615428.4 7806581.5,615426.44 7806582,615424.25 7806573.5,615422.1 7806565,615418.94 7806564,615418.06 7806561,615424.75 7806559,615429.94 7806564,615430.5 7806567,615431.2 7806571.5,615432.25 7806577.5,615432.9 7806581.5,615433.25 7806583.5,615433.5 7806585))"
"446631";"776008B002 0056";"161051801085";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"6092.32";"68.07";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.007602";"RUA";"ERNESTO TOGNOLO";"251";"31970170";"NE312";"FRENTE";"POLYGON ((616175 7803877.5,616164.9 7803900.5,616162.25 7803906.5,616152.44 7803928.5,616141.7 7803927,616079.9 7803927,616063.44 7803926.5,616047.5 7803926,616031.5 7803912.5,616025.1 7803907,616046.75 7803886.5,616059.2 7803883,616079.25 7803871,616090.8 7803855.5,616096.6 7803856.5,616102.8 7803856.5,616106.7 7803856.5,616112.06 7803856,616127 7803854,616133.94 7803852.5,616138.56 7803851,616143.56 7803849.5,616149.6 7803847.5,616155.94 7803855,616167.1 7803868,616175 7803877.5))"
"446633";"766037 001C0012";"170119900455";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"335";"151";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"DOM AQUINO";"259";"31870460";"NE406";"FRENTE";"POLYGON ((615025.9 7805504,615022.8 7805505,615016.06 7805507,615014.3 7805501,615011 7805489,615009.9 7805485,615007.5 7805476.5,615013.1 7805471.5,615016.9 7805470.5,615017.56 7805473,615020 7805482.5,615025.9 7805504))"
"447811";"398039 013 0049";"040928000645";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"420";"131.12";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.16221";"RUA";"JORGE ANGEL LIVRAGA";"147";"31155420";"NE202";"FRENTE";"POLYGON ((610987.25 7802395.5,610957.25 7802413,610951.25 7802402.5,610981.3 7802385,610987.25 7802395.5))"
"447812";"398039 013 0057";"040928000645";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"420";"184.89";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.22873";"RUA";"JORGE ANGEL LIVRAGA";"147";"31155420";"NE202";"FRENTE";"POLYGON ((610987.25 7802395.5,610957.25 7802413,610951.25 7802402.5,610981.3 7802385,610987.25 7802395.5))"
"447818";"824012 005 0078";"160466000055";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"114.76";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.213078";"RUA";"JORNALISTA THEODULO PEREIRA";"79";"31910255";"NE212";"FRENTE";"POLYGON ((613086.06 7802575.5,613074.25 7802588,613073 7802589.5,613065.75 7802597,613062.75 7802594,613056.56 7802588,613077.6 7802567.5,613086.06 7802575.5))"
"447117";"377019 003 0176";"040422000155";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"600";"181.33";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.07846";"RUA";"JAVARI";"1450";"31130602";"NE113";"FRENTE";"POLYGON ((610744.25 7800732,610743.06 7800721,610742.7 7800718,610748.3 7800717.5,610751.44 7800717,610753.7 7800717,610755.1 7800716.5,610761.9 7800716,610762.44 7800716,610762.9 7800720.5,610763.06 7800722,610763.94 7800730,610764.44 7800734.5,610764.75 7800737.5,610765 7800740,610765.7 7800746,610761.8 7800746.5,610756.75 7800747,610755.1 7800747,610749.6 7800748,610748.8 7800748,610747.44 7800747.5,610746.6 7800747,610746.06 7800746,610745.7 7800744.5,610744.25 7800732))"
"447275";"429037 002 0033";"160619000235";"ZA";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"390";"133.99";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.166666";"RUA";"JULIO PEREIRA DA SILVA";"510";"31170360";"NE223";"FRENTE";"POLYGON ((612377.4 7800812.5,612354.94 7800826.5,612346.94 7800814,612369.25 7800800,612377.4 7800812.5))"
"447279";"875021 010 0021";"170560000280";"ZAR2";"COLETA ALTERNADA";"NÃO";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"143.47";"81";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"VINTE E OITO";"18";"31990480";"NE409";"ALINHAMENTO";"POLYGON ((615760.5 7804911.5,615746.56 7804925,615741.1 7804919.5,615746.4 7804915,615754.2 7804907.5,615755.4 7804906.5,615757.8 7804908.5,615758.3 7804909.5,615760.5 7804911.5))"
"447436";"380018 010 004X";"040103200065";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"400";"195.52";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.2718";"RUA";"ITAPAGIPE";"309";"31110590";"NE121";"FRENTE";"POLYGON ((611231.8 7798857.5,611231.1 7798859.5,611219.7 7798892,611218.5 7798895.5,611209.1 7798892,611211.94 7798884,611222.25 7798854,611231.8 7798857.5))"
"447437";"398047 001 0618";"040612400730";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"9636";"60.12";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.005494";"RUA";"PROFESSOR ANTONIO MARCIO";"850";"31155480";"NE206";"FRENTE";"POLYGON ((611430.75 7802309,611433.56 7802310,611435.1 7802313.5,611436.3 7802317,611437 7802318.5,611438.6 7802320.5,611440.75 7802323,611442.5 7802324.5,611445.8 7802326.5,611448.25 7802328,611450.6 7802329,611452.1 7802330.5,611453 7802332,611454.2 7802335.5,611466.2 7802388.5,611466.94 7802391.5,611469.44 7802401,611474.8 7802414.5,611478.1 7802422,611481.94 7802429,611496.06 7802449,611494.8 7802450,611431.94 7802433,611394.1 7802422,611384.06 7802419,611378.5 7802417.5,611372.5 7802415,611371.3 7802410.5,611370.9 7802406.5,611371.2 7802403.5,611372.06 7802400,611373.06 7802391.5,611373.4 7802387,611373.44 7802378,611373.25 7802371,611374.56 7802366,611375 7802361,611372.94 7802355.5,611368.7 7802344.5,611374.75 7802344,611380.4 7802342.5,611386.25 7802339.5,611390.06 7802337,611393.9 7802334,611402.56 7802324,611409.9 7802319.5,611412.94 7802317,611417.3 7802314,611419.56 7802313,611424.4 7802311,611430.75 7802309))"
"445414";"823006 012 0015";"040408400095";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"254.58";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"MATOS DA SILVEIRA";"293";"31160240";"NE222";"DEMAIS CASOS";"POLYGON ((611799.94 7801321.5,611792.5 7801328.5,611785.1 7801320,611784 7801319,611783.5 7801318.5,611782.56 7801317.5,611782.06 7801317,611774.2 7801308,611772.56 7801306.5,611779.6 7801300,611781.56 7801302,611788.4 7801309,611799.94 7801321.5))"
"445417";"776104 014 001X";"160816700385";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"200";"245.66";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"ALARANJADA";"138";"31970690";"NE312";"FRENTE";"POLYGON ((616717.2 7803402.5,616712.5 7803411,616694.7 7803402,616699.5 7803393,616710.44 7803399,616714.5 7803401,616717.2 7803402.5))"
"445418";"776108 021 0016";"160819500480";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"200";"174";"CASA";"RESIDENCIAL";"P1";"1";"0.5";"RUA";"AREIA";"258";"31970710";"NE312";"FRENTE";"POLYGON ((616616.7 7803261,616614.44 7803265,616596.8 7803255,616598.94 7803251.5,616616.7 7803261))"
"445419";"799060 016 0036";"160054300075";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"374.4";"101.74";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.152564";"RUA";"LEONCIO CHAGAS";"173";"31170590";"NE226";"DEMAIS CASOS";"POLYGON ((613037.2 7800960,613028.7 7800966,613021.25 7800956,613008.25 7800938,613008.1 7800938,613016.56 7800931.5,613034.25 7800956,613037.2 7800960))"
"445420";"824034 003 0013";"160666600045";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"830";"400.79";"CASA";"RESIDENCIAL";"P4";"1";"1";"RUA";"JOSE MOURAO";"287";"31910470";"NE212";"FRENTE";"POLYGON ((613627.75 7802292,613618.75 7802314,613617.2 7802318,613615.2 7802322,613613.56 7802325,613611.56 7802329,613609.8 7802332.5,613603.4 7802342.5,613592.3 7802335.5,613598.94 7802319,613603.06 7802308.5,613604.1 7802306,613605.8 7802301.5,613612.2 7802285.5,613627.75 7802292))"
"445618";"824077 005 0013";"160115500155";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"736";"1432.67";"LOJA";"NAO RESIDENCIAL";"P3";"9";"1";"RUA";"PROFESSOR BENEDITO FONSECA";"135";"31920220";"NE218";"LOJA COMUM";"POLYGON ((613560.94 7801604,613596.1 7801620,613596.7 7801620.5,613596.75 7801621,613596.75 7801621,613596.8 7801621.5,613596.56 7801622,613596 7801623,613567.7 7801639.5,613566.7 7801638,613562.8 7801632.5,613562.3 7801631.5,613559.25 7801627,613557.06 7801623.5,613559.5 7801610,613560.3 7801605.5,613560.44 7801605,613560.94 7801604))"
"445619";"824108 001 0018";"160123000230";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"315";"222.63";"BARRACAO";"RESIDENCIAL";"P2";"3";"1";"RUA";"SONIA";"179";"31920330";"NE218";"FRENTE";"POLYGON ((613928 7801924,613920.1 7801936,613908 7801927.5,613901.4 7801923,613903.25 7801920.5,613907.8 7801913.5,613909.2 7801911,613916.9 7801916.5,613928 7801924))"
"445620";"850003 001 0771";"040579600100";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"4956.63";"57.26";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.009896";"RUA";"JOSE CLETO";"1455";"31155290";"NE101";"FRENTE";"POLYGON ((610641 7802391,610640.8 7802391.5,610640.6 7802392.5,610640.25 7802392.5,610639.7 7802393,610639.1 7802393.5,610636.44 7802395,610634.75 7802395.5,610619.5 7802402,610617.9 7802403,610607.06 7802408,610605.94 7802408,610593.06 7802409.5,610584.3 7802407,610582.5 7802406.5,610572.56 7802402,610558 7802388.5,610548.06 7802375,610544.75 7802370.5,610535.7 7802360,610525 7802348.5,610539.4 7802335.5,610551.2 7802324,610561.7 7802314.5,610562.3 7802314.5,610563.8 7802313.5,610565.5 7802313.5,610567.56 7802313.5,610569.2 7802313.5,610570.44 7802314,610571.56 7802314.5,610573.4 7802316.5,610576.2 7802319.5,610598.2 7802343,610576 7802363,610584.3 7802372,610583.3 7802373,610586.75 7802376.5,610590.8 7802378,610593.6 7802379.5,610601.4 7802372,610603.94 7802370,610614.1 7802360,610623.4 7802370,610639.75 7802388,610640.56 7802389.5,610640.9 7802390,610641 7802391))"
"445621";"850009 002 0014";"040568200020";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"342";"CASA";"RESIDENCIAL";"P2";"3";"1";"RUA";"CORONEL JOSE CARLOS";"20";"31155080";"NE102";"";"POLYGON ((610735.94 7802175.5,610731.94 7802177,610725.25 7802179.5,610724.2 7802178,610720.56 7802170.5,610717.7 7802164.5,610713.94 7802157,610716.1 7802156,610725.56 7802151.5,610731.25 7802164.5,610733.2 7802169,610735.94 7802175.5))"
"445622";"850024 043 0012";"040585600375";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"398";"193.58";"CASA";"RESIDENCIAL";"P3";"1";"0.785042";"RUA";"FELICIO ROXO";"69";"31155240";"NE102";"FRENTE";"POLYGON ((611275.8 7801693.5,611272.7 7801702.5,611271.1 7801707,611271 7801707,611240.94 7801699,611241.56 7801698,611242.2 7801697,611246.9 7801690.5,611248 7801689,611249.3 7801687.5,611249.7 7801687,611251.2 7801685,611255.8 7801686.5,611273 7801692.5,611275.8 7801693.5))"
"445624";"850003 001 1034";"040579600100";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"4956.63";"46.06";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.007961";"RUA";"JOSE CLETO";"1455";"31155290";"NE101";"FRENTE";"POLYGON ((610641 7802391,610640.8 7802391.5,610640.6 7802392.5,610640.25 7802392.5,610639.7 7802393,610639.1 7802393.5,610636.44 7802395,610634.75 7802395.5,610619.5 7802402,610617.9 7802403,610607.06 7802408,610605.94 7802408,610593.06 7802409.5,610584.3 7802407,610582.5 7802406.5,610572.56 7802402,610558 7802388.5,610548.06 7802375,610544.75 7802370.5,610535.7 7802360,610525 7802348.5,610539.4 7802335.5,610551.2 7802324,610561.7 7802314.5,610562.3 7802314.5,610563.8 7802313.5,610565.5 7802313.5,610567.56 7802313.5,610569.2 7802313.5,610570.44 7802314,610571.56 7802314.5,610573.4 7802316.5,610576.2 7802319.5,610598.2 7802343,610576 7802363,610584.3 7802372,610583.3 7802373,610586.75 7802376.5,610590.8 7802378,610593.6 7802379.5,610601.4 7802372,610603.94 7802370,610614.1 7802360,610623.4 7802370,610639.75 7802388,610640.56 7802389.5,610640.9 7802390,610641 7802391))"
"445805";"850010 003 0017";"040559400055";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"AVE";"ARTUR GUIMARAES";"3";"31150690";"NE104";"DEMAIS CASOS";"POLYGON ((610672.94 7802048.5,610662.4 7802053,610651.06 7802058,610640.5 7802063,610635.5 7802052.5,610627.6 7802037,610626.4 7802034.5,610659.06 7802018.5,610668.7 7802039.5,610672.7 7802048,610672.94 7802048.5))"
"445806";"850016 007 0013";"040566700100";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"365";"CASA";"RESIDENCIAL";"P3";"2";"0.825792";"RUA";"LUIZ CANTANHEDE";"496";"31155140";"NE102";"ALINHAMENTO";"POLYGON ((610902.75 7801998.5,610894.25 7802005.5,610893.7 7802006,610879.6 7801988,610874.94 7801982.5,610875.5 7801982,610884.25 7801975,610888.75 7801980.5,610890.1 7801982.5,610902.75 7801998.5))"
"445807";"850001 001 1643";"040577000240";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"7200";"44.01";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.00476";"RUA";"JOSE CLETO";"1731";"31155290";"NE101";"FRENTE";"POLYGON ((610424.4 7802334,610424.3 7802335.5,610423.9 7802336.5,610423.56 7802337,610423 7802338,610409.56 7802348.5,610405.75 7802351.5,610402.9 7802353.5,610392.6 7802361.5,610377.6 7802373.5,610374.56 7802375.5,610370.8 7802377,610367.75 7802377.5,610365.06 7802378,610361.6 7802378.5,610358.8 7802378,610347.94 7802376.5,610318.6 7802371.5,610287.25 7802365.5,610278.1 7802364,610274.5 7802363.5,610285.1 7802303.5,610323.94 7802311.5,610353 7802316.5,610370.25 7802319.5,610389.25 7802323,610404.7 7802326,610421.25 7802329.5,610422.3 7802330,610423.25 7802331,610424.06 7802332.5,610424.4 7802334))"
"445808";"850027A006 0018";"040915000515";"ZEIS1";"SEM COLETA";"NÃO";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"429";"528.93";"CASA";"RESIDENCIAL";"P3";"5";"1";"RUA";"FRANCISCO SOARES";"284";"31155350";"NE201";"ALINHAMENTO";"POLYGON ((610700.4 7802461.5,610699.9 7802463.5,610700.2 7802463.5,610699.8 7802465.5,610698.56 7802472,610697.9 7802472,610697.8 7802472.5,610695.1 7802472,610694.4 7802475,610694.06 7802475,610693.06 7802478.5,610691.3 7802478.5,610689.56 7802478.5,610689.9 7802476.5,610688.25 7802473.5,610686.9 7802471,610685.8 7802469,610685.06 7802468,610683.8 7802465.5,610681.9 7802462,610681.75 7802460.5,610687.6 7802459.5,610700.4 7802461.5))"
"445809";"824012 002 0082";"160466000015";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"211.67";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.2241";"RUA";"JORNALISTA THEODULO PEREIRA";"115";"31910255";"NE212";"FRENTE";"POLYGON ((613111.9 7802601,613101.3 7802611.5,613096.1 7802617,613091.3 7802622,613088.9 7802619.5,613082.44 7802613.5,613103.4 7802592.5,613111.9 7802601))"
"445810";"823101 301 1223";"040861100160";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"33180";"67";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.001288";"RUA";"CONDE DE MONTE CRISTO";"215";"31160410";"NE214";"FRENTE";"POLYGON ((612018.7 7801620,611961.7 7801674,611957.6 7801678,611889.5 7801741.5,611888.06 7801743,611883.9 7801746.5,611833.25 7801795.5,611713.56 7801745.5,611751.3 7801710,611840.4 7801626,611847.06 7801619.5,611886.9 7801582.5,611890.5 7801579,611938.1 7801534.5,611954.75 7801552,611976.56 7801575,611980.7 7801579.5,611982.3 7801581.5,611989.3 7801589,611991.3 7801591,612018.7 7801620))"
"445811";"823103 002 0084";"040489400385";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"29156.16";"206.72";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.00174";"AVE";"BERNARDO DE VASCONCELOS";"2550";"31160440";"NE238";"FRENTE";"POLYGON ((612120.8 7801778.5,612083.56 7801835.5,612065.7 7801863,612069.2 7801881,612071.94 7801894,612005.94 7801867.5,611999 7801864,611984.6 7801858.5,611965.7 7801850.5,611946.06 7801842.5,611928.4 7801835,611908.75 7801827,611894.6 7801820.5,611902.2 7801803.5,611933.6 7801728,611932.4 7801727.5,611939.44 7801721,611971.9 7801691.5,611993.7 7801669.5,611997.2 7801666,612001.56 7801662.5,612006.1 7801658,612012.3 7801652,612029.1 7801637,612032.44 7801638,612036.2 7801639.5,612068.3 7801674,612078.44 7801684.5,612096.7 7801703,612100.94 7801708.5,612103.1 7801716,612104.25 7801719.5,612112.6 7801750,612120.8 7801778.5))"
"445982";"417035 003 0013";"160139800020";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"315";"CASA";"RESIDENCIAL";"P2";"2";"0.954545";"RUA";"QUELUZITA";"3";"31910000";"NE211";"";"POLYGON ((612717.6 7802448.5,612708.6 7802467,612694.75 7802461,612697.1 7802456,612697.8 7802455,612698.1 7802454,612699.6 7802451.5,612699.9 7802451,612700.3 7802450,612703 7802444.5,612704.4 7802442,612717.6 7802448.5))"
