ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO
625;21;42;5 HORA(S);RUA TENENTE BRITO MELO;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;BARRO PRETO;LINESTRING (609275.26 7796293.32, 609240.82 7796159.62);08:00 ÀS 18:00;SEGUNDA A SEXTA
626;44;88;5 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;LINESTRING (609240.82 7796159.62, 609106.55 7796195.20);08:00 ÀS 18:00;SEGUNDA A SEXTA
627;16;32;5 HORA(S);RUA GONCALVES DIAS;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;LINESTRING (609275.26 7796293.32, 609140.15 7796331.35);08:00 ÀS 18:00;SEGUNDA A SEXTA
628;28;56;5 HORA(S);RUA UBERABA;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;BARRO PRETO;LINESTRING (609175.94 7796465.38, 609140.15 7796331.35);08:00 ÀS 18:00;SEGUNDA A SEXTA
629;25;125;2 HORA(S);RUA DOS AIMORES;ENTRE AVE JOAO PINHEIRO E RUA DA BAHIA;LOURDES;LINESTRING (611239.54 7796065.07, 611104.95 7796101.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
630;53;106;5 HORA(S);RUA DOS AIMORES;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;LOURDES;LINESTRING (611104.95 7796101.02, 610970.25 7796135.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
631;22;110;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA SERGIPE E AVE JOAO PINHEIRO;BOA VIAGEM;LINESTRING (611412.56 7796164.14, 611276.09 7796199.55);08:00 ÀS 18:00;SEGUNDA A SEXTA
632;15;75;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA DA BAHIA E AVE ALVARES CABRAL;LOURDES;LINESTRING (611141.18 7796235.26, 611033.14 7796265.05, 611010.59 7796275.71);08:00 ÀS 18:00;SEGUNDA A SEXTA
633;13;130;1 HORA(S);RUA DOS GUAJAJARAS;ENTRE AVE JOAO PINHEIRO E AVE ALVARES CABRAL;LOURDES;LINESTRING (611312.41 7796333.01, 611177.61 7796369.83);08:00 ÀS 18:00;SEGUNDA A SEXTA
634;30;150;2 HORA(S);RUA ESPIRITO SANTO;ENTRE AVE ALVARES CABRAL E RUA DOS AIMORES;LOURDES;LINESTRING (610995.99 7796267.16, 610999.55 7796250.77, 610970.25 7796135.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
635;6;60;1 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE JOAO PINHEIRO E RUA DA BAHIA;LOURDES;LINESTRING (611276.09 7796199.55, 611141.18 7796235.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
636;42;210;2 HORA(S);RUA SERGIPE;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BOA VIAGEM;LINESTRING (611412.56 7796164.14, 611374.75 7796027.92);08:00 ÀS 18:00;SEGUNDA A SEXTA
637;11;55;2 HORA(S);RUA SERGIPE;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BOA VIAGEM;LINESTRING (611447.95 7796298.29, 611417.82 7796185.25, 611412.56 7796164.14);08:00 ÀS 18:00;SEGUNDA A SEXTA
638;8;80;1 HORA(S);RUA DOS OTONI;ENTRE AVE BERNARDO MONTEIRO E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;LINESTRING (612195.16 7796389.39, 612092.65 7796416.93, 612067.50 7796428.49);08:00 ÀS 18:00;SEGUNDA A SEXTA
639;11;55;2 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE AVE CARANDAI E AVE BRASIL;FUNCIONÁRIOS;LINESTRING (611987.35 7796154.08, 611963.87 7796067.01, 611957.84 7796023.00);08:00 ÀS 18:00;SEGUNDA A SEXTA
640;49;98;5 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE RUA PADRE ROLIM E AVE CARANDAI;SANTA EFIGÊNIA;LINESTRING (612024.54 7796290.42, 612020.04 7796274.40, 611995.29 7796183.80, 611987.35 7796154.08);08:00 ÀS 18:00;SEGUNDA A SEXTA
641;51;510;1 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE AVE PROFESSOR ALFREDO BALENA E RUA PADRE ROLIM;SANTA EFIGÊNIA;LINESTRING (612061.20 7796424.88, 612049.53 7796385.33, 612024.54 7796290.42);08:00 ÀS 18:00;SEGUNDA A SEXTA
642;27;135;2 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE BERNARDO MONTEIRO E AVE BRASIL;FUNCIONÁRIOS;LINESTRING (612087.27 7795984.10, 612063.55 7795989.13, 611990.31 7796010.07, 611957.84 7796023.00);08:00 ÀS 18:00;SEGUNDA A SEXTA
643;45;225;2 HORA(S);RUA PADRE ROLIM;ENTRE AVE BRASIL E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;LINESTRING (612285.94 7796213.49, 612260.59 7796227.15, 612159.75 7796254.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
644;19;95;2 HORA(S);RUA PIAUI;ENTRE RUA PADRE ROLIM E AVE CARANDAI;SANTA EFIGÊNIA;LINESTRING (612430.71 7796182.57, 612394.26 7796047.23);08:00 ÀS 18:00;SEGUNDA A SEXTA
645;40;400;1 HORA(S);RUA PADRE ROLIM;ENTRE AVE BERNARDO MONTEIRO E RUA RIO GRANDE DO NORTE;SANTA EFIGÊNIA;LINESTRING (612159.75 7796254.26, 612042.61 7796285.21, 612024.54 7796290.42);08:00 ÀS 18:00;SEGUNDA A SEXTA
646;7;70;1 HORA(S);RUA DOS GUAICURUS;ENTRE RUA SAO PAULO E RUA RIO DE JANEIRO;CENTRO;LINESTRING (611204.11 7797564.44, 611068.05 7797601.04);08:00 ÀS 18:00;SEGUNDA A SEXTA
647;7;35;1 HORA(S);RUA DOS GUAICURUS;ENTRE RUA SAO PAULO E RUA RIO DE JANEIRO;CENTRO;LINESTRING (611204.11 7797564.44, 611068.05 7797601.04);08:00 ÀS 13:00;SÁBADO
648;9;45;2 HORA(S);RUA DOS GUAICURUS;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;CENTRO;LINESTRING (611338.61 7797527.95, 611204.11 7797564.44);08:00 ÀS 18:00;SEGUNDA A SEXTA
649;9;23;2 HORA(S);RUA DOS GUAICURUS;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;CENTRO;LINESTRING (611338.61 7797527.95, 611204.11 7797564.44);08:00 ÀS 13:00;SÁBADO
650;37;185;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;LINESTRING (610095.54 7796656.87, 609961.15 7796693.80);08:00 ÀS 18:00;SEGUNDA A SEXTA
651;37;93;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;LINESTRING (610095.54 7796656.87, 609961.15 7796693.80);08:00 ÀS 13:00;SÁBADO
652;32;160;2 HORA(S);RUA ARAGUARI;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;LINESTRING (609996.85 7796827.27, 609961.15 7796693.80);08:00 ÀS 18:00;SEGUNDA A SEXTA
653;32;80;2 HORA(S);RUA ARAGUARI;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;LINESTRING (609996.85 7796827.27, 609961.15 7796693.80);08:00 ÀS 13:00;SÁBADO
654;27;135;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;LINESTRING (610167.16 7796929.14, 610033.19 7796964.17);08:00 ÀS 18:00;SEGUNDA A SEXTA
655;27;68;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;LINESTRING (610167.16 7796929.14, 610033.19 7796964.17);08:00 ÀS 13:00;SÁBADO
656;21;210;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;CENTRO;LINESTRING (610978.07 7796711.76, 610841.40 7796749.71);08:00 ÀS 18:00;SEGUNDA A SEXTA
657;21;105;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;CENTRO;LINESTRING (610978.07 7796711.76, 610841.40 7796749.71);08:00 ÀS 13:00;SÁBADO
658;31;310;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;LINESTRING (610841.40 7796749.71, 610707.63 7796782.97);08:00 ÀS 18:00;SEGUNDA A SEXTA
659;31;155;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;LINESTRING (610841.40 7796749.71, 610707.63 7796782.97);08:00 ÀS 13:00;SÁBADO
660;28;280;1 HORA(S);RUA DOS TUPIS;ENTRE RUA SAO PAULO E AVE AMAZONAS;CENTRO;LINESTRING (610877.31 7796884.06, 610760.89 7796914.12, 610743.77 7796920.87);08:00 ÀS 18:00;SEGUNDA A SEXTA
661;28;140;1 HORA(S);RUA DOS TUPIS;ENTRE RUA SAO PAULO E AVE AMAZONAS;CENTRO;LINESTRING (610877.31 7796884.06, 610760.89 7796914.12, 610743.77 7796920.87);08:00 ÀS 13:00;SÁBADO
662;23;46;5 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA CURITIBA E AVE BIAS FORTES;LOURDES;LINESTRING (610636.23 7796515.80, 610535.91 7796543.33, 610503.80 7796545.63);08:00 ÀS 18:00;SEGUNDA A SEXTA
663;23;23;5 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA CURITIBA E AVE BIAS FORTES;LOURDES;LINESTRING (610636.23 7796515.80, 610535.91 7796543.33, 610503.80 7796545.63);08:00 ÀS 13:00;SÁBADO
664;6;60;1 HORA(S);RUA SAO PAULO;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;LINESTRING (610805.68 7796614.34, 610770.71 7796479.21);08:00 ÀS 18:00;SEGUNDA A SEXTA
665;6;30;1 HORA(S);RUA SAO PAULO;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;LINESTRING (610805.68 7796614.34, 610770.71 7796479.21);08:00 ÀS 13:00;SÁBADO
666;18;90;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;LINESTRING (610770.71 7796479.21, 610636.23 7796515.80);08:00 ÀS 18:00;SEGUNDA A SEXTA
667;18;45;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;LINESTRING (610770.71 7796479.21, 610636.23 7796515.80);08:00 ÀS 13:00;SÁBADO
668;9;90;1 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA;CENTRO;LINESTRING (610978.07 7796711.76, 610940.49 7796577.64);08:00 ÀS 18:00;SEGUNDA A SEXTA
669;9;45;1 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA;CENTRO;LINESTRING (610978.07 7796711.76, 610940.49 7796577.64);08:00 ÀS 13:00;SÁBADO
670;17;85;2 HORA(S);RUA GOIAS;ENTRE RUA DA BAHIA E AVE ALVARES CABRAL;CENTRO;LINESTRING (611234.38 7796590.17, 611256.88 7796605.52, 611266.19 7796604.79, 611273.38 7796599.78, 611280.74 7796587.44, 611323.92 7796513.78, 611347.51 7796470.14);08:00 ÀS 18:00;SEGUNDA A SEXTA
697;57;114;5 HORA(S);RUA MANAUS;ENTRE RUA ALVARES MACIEL E RUA PADRE MARINHO;SANTA EFIGÊNIA;LINESTRING (612944.14 7796478.45, 612909.17 7796345.97);08:00 ÀS 18:00;SEGUNDA A SEXTA
698;54;270;2 HORA(S);RUA GRAO PARA;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;LINESTRING (612737.90 7796244.25, 612701.45 7796109.79);08:00 ÀS 18:00;SEGUNDA A SEXTA
699;48;96;5 HORA(S);RUA GRAO PARA;ENTRE RUA PADRE MARINHO E RUA DOS OTONI;SANTA EFIGÊNIA;LINESTRING (612773.42 7796379.71, 612737.90 7796244.25);08:00 ÀS 18:00;SEGUNDA A SEXTA
700;24;120;2 HORA(S);RUA PADRE MARINHO;ENTRE AVE BRASIL E RUA PIAUI;SANTA EFIGÊNIA;LINESTRING (612623.08 7796408.45, 612615.30 7796420.46, 612603.19 7796424.74, 612502.65 7796450.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
701;27;135;2 HORA(S);RUA UBERABA;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;LINESTRING (609320.30 7797007.69, 609285.33 7796871.44);08:00 ÀS 18:00;SEGUNDA A SEXTA
702;27;270;1 HORA(S);RUA UBERABA;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BARRO PRETO;LINESTRING (609285.33 7796871.44, 609266.05 7796800.94, 609247.86 7796736.65);08:00 ÀS 18:00;SEGUNDA A SEXTA
703;25;250;1 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;LINESTRING (609247.86 7796736.65, 609112.53 7796772.68);08:00 ÀS 18:00;SEGUNDA A SEXTA
704;29;145;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;LINESTRING (609285.33 7796871.44, 609148.76 7796908.25);08:00 ÀS 18:00;SEGUNDA A SEXTA
705;3;15;2 HORA(S);RUA GONCALVES DIAS;ENTRE RUA SAO PAULO E AVE ALVARES CABRAL;LOURDES;LINESTRING (610627.99 7795937.56, 610515.23 7795967.26, 610499.59 7795976.11);08:00 ÀS 18:00;SEGUNDA A SEXTA
706;18;90;2 HORA(S);RUA SAO PAULO;ENTRE AVE ALVARES CABRAL E RUA GONCALVES DIAS;LOURDES;LINESTRING (610660.43 7796068.95, 610658.54 7796051.70, 610627.99 7795937.56);08:00 ÀS 18:00;SEGUNDA A SEXTA
707;9;45;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;LINESTRING (609382.67 7796701.39, 609247.86 7796736.65);08:00 ÀS 18:00;SEGUNDA A SEXTA
708;24;120;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA JUIZ DE FORA E AVE BARBACENA;BARRO PRETO;LINESTRING (609554.44 7796801.36, 609437.60 7796832.20, 609419.41 7796835.75);08:00 ÀS 18:00;SEGUNDA A SEXTA
709;8;40;2 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE BARBACENA E RUA TENENTE BRITO MELO;BARRO PRETO;LINESTRING (609517.16 7796665.46, 609484.03 7796673.42, 609382.67 7796701.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
710;24;120;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE AVE BARBACENA E RUA UBERABA;BARRO PRETO;LINESTRING (609418.38 7796837.74, 609397.89 7796842.08, 609285.33 7796871.44);08:00 ÀS 18:00;SEGUNDA A SEXTA
711;30;60;5 HORA(S);RUA TENENTE BRITO MELO;ENTRE AVE AUGUSTO DE LIMA E AVE BARBACENA;BARRO PRETO;LINESTRING (609456.78 7796970.87, 609451.21 7796950.09, 609428.52 7796869.55, 609418.38 7796837.74);08:00 ÀS 18:00;SEGUNDA A SEXTA
712;11;55;2 HORA(S);RUA PARACATU;ENTRE RUA DOS TIMBIRAS E AVE BARBACENA;BARRO PRETO;LINESTRING (609653.75 7796629.97, 609628.09 7796526.43, 609624.56 7796514.49, 609618.47 7796495.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
713;37;74;5 HORA(S);RUA DOS AIMORES;ENTRE AVE BARBACENA E RUA JUIZ DE FORA;BARRO PRETO;LINESTRING (609618.47 7796495.39, 609583.67 7796502.91, 609567.98 7796506.54, 609484.69 7796527.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
714;37;185;2 HORA(S);RUA DOS AIMORES;ENTRE RUA OURO PRETO E AVE BARBACENA;BARRO PRETO;LINESTRING (609755.15 7796457.68, 609659.32 7796482.52, 609622.31 7796488.61);08:00 ÀS 18:00;SEGUNDA A SEXTA
715;22;110;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;LINESTRING (609925.35 7796558.22, 609790.54 7796593.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
716;20;100;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA OURO PRETO E RUA PARACATU;BARRO PRETO;LINESTRING (609790.54 7796593.26, 609653.75 7796629.97);08:00 ÀS 18:00;SEGUNDA A SEXTA
717;57;285;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA OURO PRETO E RUA PARACATU;BARRO PRETO;LINESTRING (609825.72 7796729.73, 609690.08 7796765.10);08:00 ÀS 18:00;SEGUNDA A SEXTA
718;38;190;2 HORA(S);RUA OURO PRETO;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BARRO PRETO;LINESTRING (609825.72 7796729.73, 609790.54 7796593.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
719;28;140;2 HORA(S);RUA SERGIPE;ENTRE AVE BRASIL E RUA SANTA RITA DURAO;SAVASSI;LINESTRING (611264.05 7795620.33, 611260.89 7795600.54, 611229.92 7795486.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
720;38;190;2 HORA(S);RUA SERGIPE;ENTRE RUA GONCALVES DIAS E AVE BRASIL;SAVASSI;LINESTRING (611304.26 7795756.43, 611295.60 7795727.48, 611273.73 7795644.95, 611269.72 7795623.61);08:00 ÀS 18:00;SEGUNDA A SEXTA
721;34;170;2 HORA(S);RUA SANTA CATARINA;ENTRE RUA ANTONIO ALEIXO E RUA FELIPE DOS SANTOS;LOURDES;LINESTRING (610248.14 7795603.82, 610213.26 7795465.91);08:00 ÀS 18:00;SEGUNDA A SEXTA
722;18;90;2 HORA(S);RUA ESPIRITO SANTO;ENTRE AVE BIAS FORTES E RUA ALVARENGA PEIXOTO;LOURDES;LINESTRING (610900.26 7795860.15, 610889.78 7795839.40, 610862.71 7795731.33);08:00 ÀS 18:00;SEGUNDA A SEXTA
671;17;43;2 HORA(S);RUA GOIAS;ENTRE RUA DA BAHIA E AVE ALVARES CABRAL;CENTRO;LINESTRING (611234.38 7796590.17, 611256.88 7796605.52, 611266.19 7796604.79, 611273.38 7796599.78, 611280.74 7796587.44, 611323.92 7796513.78, 611347.51 7796470.14);08:00 ÀS 13:00;SÁBADO
672;23;230;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;CENTRO;LINESTRING (611249.15 7796641.54, 611111.94 7796676.72);08:00 ÀS 18:00;SEGUNDA A SEXTA
673;23;115;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;CENTRO;LINESTRING (611249.15 7796641.54, 611111.94 7796676.72);08:00 ÀS 13:00;SÁBADO
674;24;240;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;CENTRO;LINESTRING (611111.94 7796676.72, 610978.07 7796711.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
675;24;120;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;CENTRO;LINESTRING (611111.94 7796676.72, 610978.07 7796711.76);08:00 ÀS 13:00;SÁBADO
676;16;160;1 HORA(S);RUA DOS TUPIS;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;CENTRO;LINESTRING (611147.76 7796812.73, 611013.89 7796847.79);08:00 ÀS 18:00;SEGUNDA A SEXTA
677;16;80;1 HORA(S);RUA DOS TUPIS;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;CENTRO;LINESTRING (611147.76 7796812.73, 611013.89 7796847.79);08:00 ÀS 13:00;SÁBADO
678;5;50;1 HORA(S);RUA ESPIRITO SANTO;ENTRE RUA DOS GOITACAZES E RUA DOS TUPIS;CENTRO;LINESTRING (611147.76 7796812.73, 611111.94 7796676.72);08:00 ÀS 18:00;SEGUNDA A SEXTA
679;5;25;1 HORA(S);RUA ESPIRITO SANTO;ENTRE RUA DOS GOITACAZES E RUA DOS TUPIS;CENTRO;LINESTRING (611147.76 7796812.73, 611111.94 7796676.72);08:00 ÀS 13:00;SÁBADO
680;19;38;5 HORA(S);RUA MANAUS;ENTRE RUA PADRE ROLIM E AVE DO CONTORNO;SANTA EFIGÊNIA;LINESTRING (612835.61 7796072.73, 612825.24 7796039.15, 612817.55 7796014.63, 612812.87 7795987.21, 612806.84 7795945.42);08:00 ÀS 18:00;SEGUNDA A SEXTA
681;42;210;2 HORA(S);RUA PADRE ROLIM;ENTRE RUA MANAUS E RUA GRAO PARA;SANTA EFIGÊNIA;LINESTRING (612835.61 7796072.73, 612701.45 7796109.79);08:00 ÀS 18:00;SEGUNDA A SEXTA
682;32;64;5 HORA(S);RUA ROMANO STOCHIERO;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;LINESTRING (612668.30 7796261.73, 612648.57 7796187.60, 612633.95 7796129.47);08:00 ÀS 18:00;SEGUNDA A SEXTA
683;22;110;2 HORA(S);RUA MARANHAO;ENTRE AVE BRASIL E RUA DOS OTONI;SANTA EFIGÊNIA;LINESTRING (612623.08 7796408.45, 612632.84 7796396.22, 612627.58 7796376.55, 612602.06 7796280.31);08:00 ÀS 18:00;SEGUNDA A SEXTA
684;25;50;5 HORA(S);RUA DOS OTONI;ENTRE AVE DO CONTORNO E RUA MANAUS;SANTA EFIGÊNIA;LINESTRING (613005.39 7796171.03, 612871.65 7796208.20);08:00 ÀS 18:00;SEGUNDA A SEXTA
685;35;175;2 HORA(S);RUA GRAO PARA;ENTRE AVE BRASIL E RUA PADRE MARINHO;SANTA EFIGÊNIA;LINESTRING (612808.81 7796514.18, 612800.48 7796487.45, 612783.85 7796422.92, 612773.42 7796379.71);08:00 ÀS 18:00;SEGUNDA A SEXTA
686;30;60;5 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE AVE ALVARES CABRAL E AVE OLEGARIO MACIEL;LOURDES;LINESTRING (610317.96 7795870.88, 610286.02 7795884.48, 610203.46 7795905.48, 610186.73 7795908.90);08:00 ÀS 18:00;SEGUNDA A SEXTA
687;45;225;2 HORA(S);RUA DOS OTONI;ENTRE RUA MARANHAO E AVE BRASIL;SANTA EFIGÊNIA;LINESTRING (612602.06 7796280.31, 612466.12 7796317.59);08:00 ÀS 18:00;SEGUNDA A SEXTA
688;10;50;2 HORA(S);RUA PIAUI;ENTRE RUA PADRE MARINHO E AVE BRASIL;SANTA EFIGÊNIA;LINESTRING (612502.65 7796450.51, 612466.12 7796317.59);08:00 ÀS 18:00;SEGUNDA A SEXTA
689;29;145;2 HORA(S);RUA PIAUI;ENTRE RUA ALVARES MACIEL E RUA PADRE MARINHO;SANTA EFIGÊNIA;LINESTRING (612537.97 7796587.42, 612502.65 7796450.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
690;36;72;5 HORA(S);RUA GRAO PARA;ENTRE RUA PADRE ROLIM E AVE FRANCISCO SALES;SANTA EFIGÊNIA;LINESTRING (612701.45 7796109.79, 612675.08 7796013.77, 612661.45 7795977.56);08:00 ÀS 18:00;SEGUNDA A SEXTA
691;37;74;5 HORA(S);RUA MANAUS;ENTRE RUA PADRE MARINHO E RUA DOS OTONI;SANTA EFIGÊNIA;LINESTRING (612909.17 7796345.97, 612871.65 7796208.20);08:00 ÀS 18:00;SEGUNDA A SEXTA
692;21;105;2 HORA(S);RUA PADRE MARINHO;ENTRE RUA GRAO PARA E AVE BRASIL;SANTA EFIGÊNIA;LINESTRING (612773.42 7796379.71, 612669.25 7796409.15, 612659.24 7796415.86, 612649.34 7796422.67);08:00 ÀS 18:00;SEGUNDA A SEXTA
693;23;46;5 HORA(S);RUA PADRE MARINHO;ENTRE RUA MANAUS E RUA GRAO PARA;SANTA EFIGÊNIA;LINESTRING (612909.17 7796345.97, 612773.42 7796379.71);08:00 ÀS 18:00;SEGUNDA A SEXTA
694;16;80;2 HORA(S);RUA PADRE MARINHO;ENTRE AVE DO CONTORNO E RUA MANAUS;SANTA EFIGÊNIA;LINESTRING (613042.69 7796308.26, 612909.17 7796345.97);08:00 ÀS 18:00;SEGUNDA A SEXTA
695;25;50;5 HORA(S);RUA DOS OTONI;ENTRE RUA MANAUS E RUA GRAO PARA;SANTA EFIGÊNIA;LINESTRING (612871.65 7796208.20, 612737.90 7796244.25);08:00 ÀS 18:00;SEGUNDA A SEXTA
696;54;108;5 HORA(S);RUA MANAUS;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;LINESTRING (612871.65 7796208.20, 612835.61 7796072.73);08:00 ÀS 18:00;SEGUNDA A SEXTA
514;16;80;2 HORA(S);RUA CARVALHO DE ALMEIDA;ENTRE RUA BERNARDO MASCARENHAS E AVE PRUDENTE DE MORAIS;CIDADE JARDIM;LINESTRING (610117.79 7794912.12, 610033.54 7794896.82, 609992.26 7794888.66);08:00 ÀS 18:00;SEGUNDA A SEXTA
515;19;38;5 HORA(S);RUA TEIXEIRA MENDES;ENTRE AVE PRUDENTE DE MORAIS E RUA BERNARDO MASCARENHAS;CIDADE JARDIM;LINESTRING (610072.69 7794728.46, 609982.81 7794732.68);08:00 ÀS 18:00;SEGUNDA A SEXTA
516;29;58;5 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;LOURDES;LINESTRING (610544.37 7795089.63, 610513.15 7794951.81);08:00 ÀS 18:00;SEGUNDA A SEXTA
517;18;90;2 HORA(S);RUA ESPIRITO SANTO;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;LOURDES;LINESTRING (610680.61 7795052.58, 610643.85 7794916.24);08:00 ÀS 18:00;SEGUNDA A SEXTA
518;13;65;2 HORA(S);RUA LEOPOLDINA;ENTRE AVE DO CONTORNO E RUA DESEMBARGADOR ALFREDO DE ALBUQUERQUE;SANTO ANTÔNIO;LINESTRING (610916.06 7794845.01, 610879.63 7794712.98);08:00 ÀS 18:00;SEGUNDA A SEXTA
519;17;85;2 HORA(S);RUA CARANGOLA;ENTRE AVE DO CONTORNO E RUA DESEMBARGADOR ALFREDO DE ALBUQUERQUE;SANTO ANTÔNIO;LINESTRING (610778.86 7794881.63, 610723.07 7794680.77);08:00 ÀS 18:00;SEGUNDA A SEXTA
520;8;80;1 HORA(S);RUA LAVRAS;ENTRE AVE DO CONTORNO E RUA MAJOR LOPES;SÃO PEDRO;LINESTRING (611427.57 7794584.68, 611407.45 7794515.07, 611396.61 7794504.73);08:00 ÀS 18:00;SEGUNDA A SEXTA
521;34;170;2 HORA(S);RUA ORANGE;ENTRE RUA LAVRAS E RUA PADRE ODORICO;SÃO PEDRO;LINESTRING (611315.31 7794707.90, 611449.17 7794673.08);08:00 ÀS 18:00;SEGUNDA A SEXTA
