ID_APP;CLASSIFICACAO_APP;GEOMETRIA
142315;Declividade;POLYGON ((606272.10 7800141.77, 606272.10 7800136.78, 606277.11 7800136.78, 606277.11 7800141.77, 606272.10 7800141.77))
142316;Declividade;POLYGON ((612382.12 7793206.76, 612382.12 7793211.76, 612372.11 7793211.76, 612372.11 7793206.76, 612382.12 7793206.76))
143105;Declividade;POLYGON ((615507.13 7808036.79, 615512.12 7808036.79, 615512.12 7808041.79, 615507.13 7808041.79, 615507.13 7808036.79))
143106;Declividade;POLYGON ((609737.11 7789911.76, 609737.11 7789921.76, 609742.11 7789921.76, 609742.11 7789926.75, 609747.11 7789926.75, 609747.11 7789931.75, 609747.11 7789946.75, 609752.11 7789946.75, 609752.11 7789956.76, 609757.11 7789956.76, 609757.11 7789961.76, 609762.12 7789961.76, 609762.12 7789971.75, 609767.11 7789971.75, 609767.11 7789976.75, 609772.11 7789976.75, 609772.11 7789981.75, 609777.11 7789981.75, 609777.11 7789991.75, 609782.11 7789991.75, 609782.11 7789996.75, 609787.11 7789996.75, 609787.11 7790001.75, 609792.11 7790001.75, 609792.11 7790006.76, 609792.11 7790011.76, 609797.11 7790011.76, 609797.11 7790016.76, 609802.11 7790016.76, 609802.11 7790026.75, 609797.11 7790026.75, 609797.11 7790021.75, 609792.11 7790021.75, 609792.11 7790016.76, 609787.11 7790016.76, 609787.11 7790011.76, 609782.11 7790011.76, 609782.11 7790006.76, 609782.11 7790001.75, 609777.11 7790001.75, 609777.11 7789996.75, 609772.11 7789996.75, 609772.11 7789991.75, 609767.11 7789991.75, 609767.11 7789986.75, 609762.12 7789986.75, 609762.12 7789981.75, 609757.11 7789981.75, 609757.11 7789976.75, 609757.11 7789971.75, 609752.11 7789971.75, 609752.11 7789966.76, 609747.11 7789966.76, 609747.11 7789961.76, 609742.11 7789961.76, 609742.11 7789956.76, 609737.11 7789956.76, 609737.11 7789931.75, 609732.11 7789931.75, 609732.11 7789916.76, 609727.11 7789916.76, 609727.11 7789911.76, 609737.11 7789911.76))
143107;Declividade;POLYGON ((606492.10 7789896.75, 606492.10 7789901.75, 606482.11 7789901.75, 606482.11 7789896.75, 606492.10 7789896.75))
143108;Declividade;POLYGON ((606647.11 7786801.75, 606647.11 7786806.75, 606652.10 7786806.75, 606652.10 7786821.75, 606647.11 7786821.75, 606647.11 7786816.75, 606642.10 7786816.75, 606642.10 7786811.75, 606637.11 7786811.75, 606637.11 7786801.75, 606647.11 7786801.75))
143109;Declividade;POLYGON ((614772.12 7795176.77, 614772.12 7795171.77, 614777.12 7795171.77, 614777.12 7795176.77, 614772.12 7795176.77))
143110;Declividade;POLYGON ((606957.11 7789891.75, 606957.11 7789896.75, 606952.11 7789896.75, 606952.11 7789891.75, 606957.11 7789891.75))
143111;Declividade;POLYGON ((616022.12 7794501.76, 616022.12 7794506.76, 616017.12 7794506.76, 616017.12 7794501.76, 616022.12 7794501.76))
143112;Declividade;POLYGON ((603777.10 7794506.76, 603777.10 7794496.76, 603782.11 7794496.76, 603782.11 7794501.76, 603792.10 7794501.76, 603792.10 7794506.76, 603777.10 7794506.76))
152639;Brejo;POLYGON ((610834.75 7792070.99, 610834.77 7792070.91, 610835.81 7792065.92, 610837.37 7792061.07, 610839.40 7792056.40, 610839.48 7792056.21, 610840.56 7792053.91, 610840.75 7792053.54, 610843.31 7792049.01, 610846.34 7792044.78, 610846.64 7792044.40, 610849.95 7792040.64, 610853.61 7792037.24, 610857.60 7792034.21, 610861.87 7792031.60, 610864.94 7792029.52, 610868.16 7792027.67, 610868.28 7792027.60, 610874.02 7792025.02, 610880.04 7792023.18, 610886.24 7792022.11, 610892.53 7792021.83, 610898.80 7792022.34, 610904.96 7792023.63, 610910.91 7792025.69, 610916.55 7792028.48, 610921.80 7792031.95, 610921.81 7792031.96, 610926.52 7792035.05, 610930.85 7792038.65, 610931.16 7792038.93, 610935.25 7792043.22, 610938.80 7792047.97, 610941.77 7792053.10, 610944.11 7792058.54, 610944.30 7792059.06, 610945.88 7792064.35, 610946.87 7792069.78, 610947.26 7792075.28, 610947.27 7792075.81, 610947.02 7792081.64, 610946.08 7792087.41, 610945.95 7792088.00, 610944.20 7792094.05, 610941.70 7792099.83, 610938.50 7792105.26, 610934.63 7792110.24, 610930.17 7792114.69, 610927.04 7792118.02, 610923.62 7792121.05, 610919.94 7792123.76, 610918.96 7792124.41, 610913.59 7792127.53, 610912.81 7792127.92, 610907.98 7792130.02, 610902.96 7792131.61, 610897.79 7792132.65, 610892.55 7792133.15, 610892.30 7792133.16, 610887.92 7792133.15, 610883.56 7792132.76, 610879.24 7792131.99, 610878.37 7792131.79, 610875.44 7792131.04, 610871.25 7792129.78, 610870.98 7792129.69, 610865.38 7792127.34, 610860.11 7792124.34, 610859.94 7792124.23, 610855.56 7792121.01, 610855.00 7792120.55, 610851.74 7792117.72, 610847.82 7792113.87, 610847.77 7792113.82, 610844.33 7792109.60, 610841.36 7792105.03, 610838.91 7792100.16, 610838.35 7792098.89, 610836.44 7792093.77, 610836.42 7792093.68, 610835.02 7792088.12, 610834.28 7792082.43, 610834.19 7792076.70, 610834.75 7792070.99))
153684;Curso d'Água;POLYGON ((608429.09 7791850.53, 608429.08 7791850.54, 608428.09 7791851.38, 608423.15 7791855.45, 608421.07 7791857.02, 608418.85 7791858.40, 608414.72 7791860.75, 608412.08 7791862.07, 608409.31 7791863.14, 608405.41 7791864.42, 608402.40 7791865.24, 608399.32 7791865.74, 608395.32 7791866.18, 608393.87 7791866.31, 608393.55 7791866.49, 608391.03 7791867.78, 608388.40 7791868.82, 608384.39 7791870.20, 608381.39 7791871.06, 608378.33 7791871.60, 608371.32 7791872.47, 608369.70 7791872.63, 608364.20 7791873.01, 608359.84 7791872.99, 608355.79 7791872.68, 608352.09 7791872.16, 608347.13 7791871.15, 608342.77 7791869.91, 608339.56 7791868.73, 608335.13 7791866.68, 608331.87 7791864.83, 608328.76 7791862.81, 608325.93 7791860.43, 608322.55 7791857.19, 608320.93 7791855.69, 608319.16 7791854.79, 608315.13 7791852.35, 608311.54 7791849.30, 608308.47 7791845.74, 608306.00 7791841.73, 608304.18 7791837.39, 608303.06 7791832.82, 608302.67 7791828.12, 608303.03 7791823.43, 608304.11 7791818.85, 608305.89 7791814.49, 608308.34 7791810.47, 608311.38 7791806.88, 608314.95 7791803.81, 608318.95 7791801.33, 608323.30 7791799.51, 608327.87 7791798.40, 608332.56 7791798.01, 608337.25 7791798.36, 608341.84 7791799.44, 608346.19 7791801.23, 608351.76 7791804.04, 608355.38 7791806.20, 608358.67 7791808.85, 608363.07 7791812.94, 608364.75 7791812.83, 608367.02 7791812.54, 608367.25 7791812.41, 608371.49 7791810.41, 608375.11 7791809.03, 608377.84 7791808.14, 608380.63 7791807.51, 608383.50 7791807.01, 608386.82 7791806.62, 608388.16 7791806.54, 608389.40 7791805.52, 608390.19 7791804.81, 608393.12 7791802.47, 608394.12 7791801.76, 608395.99 7791800.33, 608398.92 7791798.34, 608402.07 7791796.72, 608405.08 7791795.38, 608408.36 7791794.14, 608411.29 7791793.23, 608415.89 7791792.19, 608420.58 7791791.88, 608425.27 7791792.32, 608429.83 7791793.47, 608434.16 7791795.33, 608438.14 7791797.84, 608441.68 7791800.95, 608444.69 7791804.57, 608447.10 7791808.61, 608448.84 7791812.98, 608449.88 7791817.58, 608450.19 7791822.27, 608449.76 7791826.96, 608448.60 7791831.52, 608446.74 7791835.85, 608444.23 7791839.83, 608441.13 7791843.37, 608437.51 7791846.38, 608433.46 7791848.79, 608429.09 7791850.53))
150498;Curso d'Água;POLYGON ((599086.63 7802143.58, 599087.48 7802156.53, 599089.04 7802164.07, 599089.56 7802167.66, 599090.13 7802174.51, 599094.68 7802184.76, 599096.13 7802188.77, 599100.38 7802203.77, 599104.19 7802211.66, 599105.87 7802215.94, 599110.76 7802231.91, 599111.78 7802236.50, 599112.07 7802241.20, 599111.62 7802245.89, 599110.45 7802250.45, 599108.57 7802254.77, 599106.04 7802258.74, 599102.92 7802262.26, 599099.29 7802265.26, 599095.24 7802267.65, 599090.86 7802269.38, 599086.26 7802270.40, 599081.56 7802270.69, 599076.88 7802270.24, 599072.32 7802269.06, 599068.00 7802267.18, 599064.03 7802264.66, 599060.50 7802261.54, 599057.51 7802257.91, 599055.12 7802253.85, 599053.39 7802249.47, 599049.18 7802235.71, 599045.22 7802227.54, 599044.18 7802225.13, 599043.36 7802222.64, 599038.98 7802207.17, 599033.24 7802194.24, 599032.05 7802191.11, 599031.22 7802187.87, 599030.75 7802184.55, 599029.91 7802174.45, 599028.30 7802166.64, 599027.74 7802162.51, 599026.76 7802147.48, 599026.82 7802142.78, 599027.62 7802138.14, 599029.14 7802133.68, 599031.33 7802129.51, 599034.15 7802125.74, 599037.52 7802122.46, 599041.37 7802119.74, 599045.59 7802117.66, 599050.08 7802116.27, 599054.74 7802115.59, 599059.45 7802115.66, 599064.09 7802116.46, 599068.55 7802117.97, 599072.71 7802120.17, 599076.48 7802122.98, 599079.77 7802126.36, 599082.48 7802130.20, 599084.56 7802134.42, 599085.96 7802138.92, 599086.63 7802143.58))
150499;Curso d'Água;POLYGON ((599110.76 7802231.91, 599110.83 7802232.14, 599111.30 7802233.84, 599114.28 7802246.07, 599115.00 7802250.45, 599115.98 7802261.19, 599117.28 7802273.92, 599117.44 7802276.98, 599117.44 7802283.92, 599117.35 7802286.22, 599116.70 7802294.71, 599115.93 7802305.74, 599115.83 7802306.87, 599114.71 7802317.32, 599114.04 7802321.15, 599112.89 7802324.85, 599111.03 7802329.72, 599107.92 7802340.13, 599107.03 7802342.69, 599103.06 7802352.61, 599102.67 7802353.53, 599098.20 7802363.73, 599096.88 7802366.36, 599095.82 7802368.26, 599093.92 7802371.22, 599093.82 7802371.36, 599091.23 7802375.92, 599088.88 7802379.44, 599087.60 7802381.09, 599085.73 7802384.18, 599083.54 7802387.33, 599079.30 7802392.66, 599079.08 7802393.63, 599077.89 7802397.66, 599076.13 7802401.48, 599075.31 7802402.99, 599072.91 7802406.71, 599069.99 7802410.03, 599066.61 7802412.89, 599066.23 7802413.17, 599065.84 7802413.51, 599065.84 7802415.01, 599065.72 7802417.65, 599065.31 7802422.30, 599064.95 7802425.03, 599064.90 7802425.27, 599064.87 7802425.56, 599064.27 7802429.33, 599063.20 7802432.99, 599062.65 7802434.50, 599060.79 7802438.61, 599058.33 7802443.13, 599057.00 7802445.33, 599054.77 7802449.49, 599051.91 7802453.25, 599048.49 7802456.52, 599044.61 7802459.20, 599040.35 7802461.25, 599035.82 7802462.60, 599031.14 7802463.22, 599026.42 7802463.10, 599021.77 7802462.24, 599017.32 7802460.67, 599013.17 7802458.41, 599009.43 7802455.53, 599006.18 7802452.10, 599003.52 7802448.20, 599001.49 7802443.93, 599000.17 7802439.40, 598999.57 7802434.72, 598999.71 7802429.99, 599000.59 7802425.35, 599001.01 7802423.85, 599002.06 7802420.70, 599003.45 7802417.69, 599005.16 7802414.86, 599005.82 7802413.89, 599005.84 7802413.69, 599005.84 7802407.35, 599005.96 7802404.66, 599006.32 7802401.98, 599006.36 7802401.79, 599006.37 7802401.62, 599006.73 7802399.02, 599007.31 7802396.46, 599007.72 7802394.95, 599008.47 7802392.58, 599009.02 7802391.07, 599010.09 7802388.51, 599011.39 7802386.06, 599013.17 7802383.06, 599014.58 7802380.89, 599016.17 7802378.85, 599020.14 7802374.20, 599022.68 7802371.57, 599022.98 7802370.70, 599023.52 7802369.20, 599024.89 7802366.03, 599025.71 7802364.39, 599027.02 7802362.03, 599028.55 7802359.80, 599029.78 7802358.16, 599032.56 7802354.95, 599032.86 7802354.65, 599035.39 7802351.47, 599037.15 7802348.57, 599039.09 7802345.74, 599040.12 7802344.41, 599042.49 7802340.24, 599044.08 7802337.75, 599047.53 7802329.87, 599050.81 7802321.67, 599053.86 7802311.46, 599054.59 7802309.30, 599055.47 7802307.02, 599056.12 7802301.01, 599056.86 7802290.33, 599057.44 7802282.77, 599057.44 7802278.51, 599056.27 7802267.14, 599056.24 7802266.79, 599055.45 7802258.09, 599053.16 7802248.68, 599052.27 7802244.10, 599052.10 7802239.44, 599052.66 7802234.81, 599053.93 7802230.32, 599055.88 7802226.08, 599058.46 7802222.19, 599061.61 7802218.75, 599065.26 7802215.84, 599069.32 7802213.54, 599073.69 7802211.89, 599078.26 7802210.94, 599082.92 7802210.70, 599087.56 7802211.20, 599092.06 7802212.40, 599096.33 7802214.29, 599100.25 7802216.82, 599103.73 7802219.93, 599106.69 7802223.54, 599109.05 7802227.56, 599110.76 7802231.91))
