﻿ID;MORADOR;NUMERO_CONTROLE;BLOCO;DT_VISITA;TEMPO_TOTAL_ENTREV;IDADE;PAIS;ESTADO;CIDADE;OUTRA_CIDADE;BAIRRO_BH;REGIAO_BH;REGIONAL_ORIGEM;PRETENDERIA_VIAJAR;PERNOITE_BH;T_PERNOITE;HOSPEDAGEM;TRANSPORTE;MOTIVO_CARNAVAL;MOTIVO_OUTRO;DIAS_CARNAVAL;GASTOS_PRETENDIDOS;PESSOAS_GASTOS;ALIMENTACAO_GASTOS;TRANSPORTE_GASTOS;FANTASIAS_GASTOS;COMPRAS_GASTOS;INGRESSOS_GASTOS;OUTROS_GASTOS;HOSPEDAGEM_GASTOS;PASSEIOS_GASTOS;TOTAL_GASTOS;INDIVIDUAL_GASTOS;DIARIO_GASTOS;FONTE_CARNAVAL;PARTICIPOU_ANOSANTERIORES;EVOLUCAO;MOTIVO;EXPECTATIVAS;AVAL_GERAL;AVAL_BANHEIROS;AVAL_SEGURANCA;AVAL_PRECOS;PROXIMA_EDICAO;MOTIVO_NAO;BLOCOS_DE_RUA;EVENTOS_PRIVADOS;PALCOS;CIRCUITO_GASTRONOMICO;CITY_TOUR;VISITA_CULTURAL;NAO_SABE;PRINCIPAL_PATROCINADOR;GENERO;ESCOLARIDADE;ESTADO_CIVIL;FAIXA_DE_RENDA;TRANSP_A_PE;TRANSP_APP;TRANSP_BICICLETA;TRANSP_CAR_AMIGOS_PARENTES;TRANSP_TAXI;TRANSP_OUTROS;TRANSP_VEICULO_PROPRIO;TRANSP_VEICULO_ALUGADO;TRANSP_ONIBUS_COLETIVO;TRANSP_NS;TRANSP_METRO
686;morador;686;alo_abacaxi;03/03/2019 11:15;00:04:48;29;brasil;mg;contagem;NA;NA;NA;rmbh;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;5;500;real;1;150;200;70;0;0;0;0;NA;420;420;twitter;sim;melhorou;NR_NAO_SABE;superou;10;6;8;8;sim;NA;NA;NA;NA;NA;NA;NA;NA;skol;masculino;ensino_superior_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;metro
687;morador;687;alo_abacaxi;03/03/2019 11:29;00:05:45;25;brasil;mg;belo_horizonte;NA;camargos;oeste;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;3;500;real;2;200;50;0;0;0;0;0;NA;250;125;outros_sites;sim;melhorou;NR_NAO_SABE;superou;10;9;9;8;sim;NA;NA;NA;NA;NA;NA;NA;NA;populacao;feminino;ensino_medio_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;metro
688;morador;688;alo_abacaxi;03/03/2019 11:20;00:05:03;20;brasil;mg;belo_horizonte;NA;funciorios;centro-sul;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;5;2000;real;1;500;300;0;200;0;0;0;NA;1000;1000;www.carnavaldebelohorizonte.com.br;sim;melhorou;NR_NAO_SABE;superou;8;7;9;10;sim;NA;NA;NA;sim;NA;NA;NA;NA;skol;masculino;ensino_superior_incompleto;solteiro;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
689;morador;689;alo_abacaxi;03/03/2019 11:39;00:03:30;30;brasil;mg;belo_horizonte;NA;sion;centro-sul;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;3;600;real;1;200;100;50;0;0;0;0;NA;350;350;guia_impresso;sim;melhorou;NR_NAO_SABE;superou;8;6;7;6;sim;NA;NA;NA;sim;NA;NA;NA;NA;populacao;masculino;ensino_superior_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);a_pe;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;metro
690;morador;690;alo_abacaxi;03/03/2019 11:44;00:02:28;23;brasil;mg;belo_horizonte;NA;prado;oeste;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;4;700;real;2;300;100;30;30;0;0;0;NA;460;230;amigos/parentes;sim;melhorou;NR_NAO_SABE;superou;10;7;9;6;sim;NA;NA;NA;sim;NA;NA;NA;NA;skol;feminino;ensino_superior_incompleto;solteiro;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;metro
691;morador;691;alo_abacaxi;03/03/2019 11:53;00:05:23;26;brasil;mg;ibirite;NA;NA;NA;rmbh;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;2;300;real;1;150;30;20;0;0;0;0;NA;200;200;facebook;sim;melhorou;NR_NAO_SABE;superou;8;6;8;7;sim;NA;NA;NA;sim;NA;NA;NA;NA;populacao;masculino;ensino_medio_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;metro
692;morador;692;alo_abacaxi;03/03/2019 11:48;00:05:48;24;brasil;mg;belo_horizonte;NA;anchieta;centro-sul;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;6;400;real;1;400;60;0;50;0;100;0;NA;510;510;amigos/parentes;sim;melhorou;NR_NAO_SABE;superou;8;8;8;5;nao;conhecer_outros_lugares;NA;NA;NA;NA;NA;NA;NA;skol;masculino;ensino_superior_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
693;morador;693;alo_abacaxi;03/03/2019 11:54;00:04:43;22;brasil;mg;belo_horizonte;NA;caicaras;noroeste;belo_horizonte;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;5;400;real;1;300;100;100;nr_nao_sabe;0;50;0;NA;500;500;amigos/parentes;sim;nem_melhorou_nem_piorou;NR_NAO_SABE;atendeu_plenamente;10;7;8;8;sim;NA;NA;NA;NA;NA;NA;NA;NA;ambev;feminino;ensino_medio_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
694;morador;694;alo_abacaxi;03/03/2019 11:59;00:04:24;24;brasil;mg;belo_horizonte;NA;jaragua;pampulha;belo_horizonte;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;6;400;real;1;400;150;0;0;0;0;0;NA;550;550;amigos/parentes;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;9;6;10;10;sim;NA;NA;NA;NA;NA;NA;NA;NA;uber;masculino;ensino_superior_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
695;morador;695;alo_abacaxi;03/03/2019 11:33;00:06:27;36;brasil;mg;betim;NA;NA;NA;rmbh;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;2;100;real;1;80;0;0;0;0;0;0;NA;80;80;amigos/parentes;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;10;10;10;10;sim;NA;NA;NA;sim;NA;NA;NA;NA;skol;feminino;ensino_medio_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;outra_opcao;outra_opcao;carro_de_amigos_ou_parentes;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
696;morador;696;alo_abacaxi;03/03/2019 11:54;00:03:51;45;brasil;mg;ibirite;NA;NA;NA;rmbh;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;1;150;real;1;100;0;0;0;0;0;0;NA;100;100;amigos/parentes;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;10;10;10;10;sim;NA;NA;NA;NA;NA;NA;NA;sim;skol;masculino;ensino_medio_completo;solteiro;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
697;morador;697;alo_abacaxi;03/03/2019 11:49;00:02:14;23;brasil;mg;belo_horizonte;NA;mantiqueira;venda_nova;belo_horizonte;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;2;100;real;1;50;0;0;0;0;0;0;NA;50;50;amigos/parentes;sim;nem_melhorou_nem_piorou;NR_NAO_SABE;atendeu_plenamente;10;10;10;10;sim;NA;NA;NA;sim;NA;NA;NA;NA;skol;feminino;ensino_medio_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
698;morador;698;alo_abacaxi;03/03/2019 11:27;00:05:59;18;brasil;mg;belo_horizonte;NA;sao_lucas;centro-sul;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;3;400;real;1;300;100;0;0;0;0;0;NA;400;400;facebook;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;9;10;7;7;sim;NA;NA;NA;sim;NA;NA;NA;NA;skol;masculino;ensino_medio_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;outra_opcao;outra_opcao;carro_de_amigos_ou_parentes;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
699;morador;699;alo_abacaxi;03/03/2019 11:52;00:02:30;26;brasil;mg;belo_horizonte;NA;funciorios;centro-sul;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;2;300;real;1;200;100;0;0;0;0;0;NA;300;300;amigos/parentes;sim;nem_melhorou_nem_piorou;NR_NAO_SABE;atendeu_em_parte;6;4;10;10;sim;NA;NA;sim;sim;NA;NA;NA;NA;prefeitura;masculino;ensino_superior_completo;solteiro;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
700;morador;700;alo_abacaxi;03/03/2019 11:19;00:07:37;20;brasil;mg;belo_horizonte;NA;miliorios;barreiro;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;2;200;real;1;150;0;0;0;0;0;0;NA;150;150;amigos/parentes;sim;nem_melhorou_nem_piorou;NR_NAO_SABE;atendeu_plenamente;7;6;7;5;sim;NA;NA;NA;sim;NA;NA;NA;NA;skol;feminino;ensino_medio_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
701;morador;701;alo_abacaxi;03/03/2019 11:44;00:02:05;32;brasil;mg;lagoa_santa;NA;NA;NA;rmbh;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;2;300;real;1;200;100;0;0;0;0;0;NA;300;300;amigos/parentes;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;8;5;5;5;sim;NA;NA;sim;sim;NA;NA;NA;NA;prefeitura;masculino;ensino_superior_completo;solteiro;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
702;morador;702;alo_abacaxi;03/03/2019 11:40;00:04:02;21;brasil;mg;belo_horizonte;NA;santa_amelia;pampulha;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;2;200;real;1;200;0;0;0;0;0;0;NA;200;200;facebook;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;10;10;10;10;sim;NA;NA;NA;sim;NA;NA;NA;NA;skol;feminino;ensino_medio_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
703;morador;703;alo_abacaxi;03/03/2019 11:46;00:02:49;28;brasil;mg;contagem;NA;NA;NA;rmbh;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;2;150;real;1;100;0;0;0;0;0;0;NA;100;100;amigos/parentes;nao;NR_NAO_SABE;NR_NAO_SABE;atendeu_plenamente;10;8;10;5;sim;NA;NA;NA;sim;NA;NA;NA;NA;prefeitura;feminino;ensino_medio_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
704;morador;704;bloco_angola_janga;03/03/2019 13:57;00:05:07;28;brasil;mg;sabara;NA;NA;NA;rmbh;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;4;100;real;1;100;50;3;0;30;0;0;NA;183;183;facebook;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;9;2;8;6;sim;NA;NA;sim;NA;NA;NA;NA;NA;prefeitura;feminino;ensino_superior_completo;solteiro;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;metro
705;morador;705;bloco_angola_janga;03/03/2019 13:22;00:06:31;54;brasil;mg;pedro_leopoldo;NA;NA;NA;rmbh;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;2;200;real;2;50;30;0;50;0;0;0;NA;130;65;amigos/parentes;nao;NR_NAO_SABE;NR_NAO_SABE;atendeu_em_parte;7;8;8;7;sim;NA;NA;NA;NA;NA;NA;NA;NA;nr_nao_sabe;feminino;ensino_medio_completo;divorciado;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
706;morador;706;bloco_angola_janga;03/03/2019 13:34;00:04:31;37;brasil;mg;belo_horizonte;NA;alipio_de_melo;pampulha;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;5;500;real;3;500;250;100;0;0;0;0;NA;850;850;www.carnavaldebelohorizonte.com.br;sim;piorou;desorganizado;nao_satisfez_decepcionou;6;5;8;6;sim;NA;NA;NA;sim;NA;NA;NA;NA;prefeitura;feminino;ensino_superior_completo;casado;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
707;morador;707;bloco_angola_janga;03/03/2019 13:28;00:03:59;21;brasil;mg;belo_horizonte;NA;liberdade;pampulha;belo_horizonte;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;3;60;real;1;30;20;0;0;0;0;0;NA;50;50;outros_sites;nao;NR_NAO_SABE;NR_NAO_SABE;atendeu_em_parte;7;8;7;7;sim;NA;NA;NA;NA;NA;NA;NA;NA;skol;feminino;ensino_medio_completo;solteiro;ate_1_sm_(rs_998,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
708;morador;708;bloco_angola_janga;03/03/2019 14:07;00:03:26;56;brasil;mg;betim;NA;NA;NA;rmbh;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;5;500;real;3;300;50;0;0;0;0;0;NA;350;350;www.carnavaldebelohorizonte.com.br;sim;melhorou;NR_NAO_SABE;atendeu_em_parte;9;6;9;9;sim;NA;NA;NA;NA;NA;NA;NA;NA;prefeitura;masculino;ensino_fundamental_completo;casado;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;veiculo_proprio;outra_opcao;outra_opcao;outra_opcao;outra_opcao
709;morador;709;bloco_angola_janga;03/03/2019 13:40;00:04:36;41;brasil;mg;belo_horizonte;NA;flavio_marques_lisboa;barreiro;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;3;300;real;2;200;200;0;0;0;0;0;NA;400;200;guia_impresso;sim;piorou;desorganizado;nao_satisfez_decepcionou;1;9;10;1;nao;conhecer_outros_lugares;NA;NA;NA;NA;NA;NA;NA;prefeitura;feminino;ensino_medio_completo;solteiro;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;taxi;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
710;morador;710;bloco_angola_janga;03/03/2019 14:12;00:05:28;39;brasil;mg;belo_horizonte;NA;santo_antonio;centro-sul;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;2;400;real;5;350;50;0;0;0;0;0;NA;400;80;aplicativo_oficial_da_belotur;sim;nem_melhorou_nem_piorou;NR_NAO_SABE;atendeu_em_parte;8;9;7;4;sim;NA;sim;NA;NA;NA;NA;NA;NA;skol;feminino;pos-graduacao/mestrado/doutorado/mba;casado;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;veiculo_proprio;outra_opcao;outra_opcao;outra_opcao;outra_opcao
711;morador;711;bloco_angola_janga;03/03/2019 13:45;00:05:32;42;brasil;mg;belo_horizonte;NA;piratininga;venda_nova;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;4;500;real;3;200;150;100;0;0;0;0;NA;450;150;www.carnavaldebelohorizonte.com.br;sim;piorou;logistica;atendeu_em_parte;6;8;10;5;sim;NA;NA;NA;sim;NA;NA;NA;NA;prefeitura;feminino;pos-graduacao/mestrado/doutorado/mba;solteiro;entre_7_sm_e_10_sm_(rs_6.986,01_a_rs_9.980,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;veiculo_proprio;outra_opcao;outra_opcao;outra_opcao;outra_opcao
712;morador;712;bloco_angola_janga;03/03/2019 14:02;00:04:16;44;brasil;mg;belo_horizonte;NA;havai;oeste;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;5;300;real;1;100;40;250;0;0;0;0;NA;390;390;www.carnavaldebelohorizonte.com.br;sim;melhorou;NR_NAO_SABE;superou;10;9;10;10;sim;NA;NA;NA;NA;NA;NA;NA;NA;nr_nao_sabe;feminino;pos-graduacao/mestrado/doutorado/mba;solteiro;acima_de_10_sm_(rs_9.980,01);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
713;morador;713;bloco_angola_janga;03/03/2019 14:24;00:03:31;33;brasil;mg;ribeirao_das_neves;NA;NA;NA;rmbh;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;2;150;real;4;100;70;30;0;0;0;0;NA;200;50;divulgacao_em_jornais,_radio_e_tv;sim;melhorou;NR_NAO_SABE;atendeu_em_parte;7;8;8;7;sim;NA;NA;NA;NA;NA;NA;NA;NA;skol;feminino;ensino_medio_completo;casado;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
714;morador;714;bloco_angola_janga;03/03/2019 14:28;00:04:09;20;brasil;mg;belo_horizonte;NA;havai;oeste;belo_horizonte;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;3;150;real;2;70;40;0;0;0;0;0;NA;110;55;facebook;sim;melhorou;NR_NAO_SABE;atendeu_em_parte;8;10;5;2;sim;NA;NA;NA;sim;NA;NA;NA;NA;skol;masculino;ensino_medio_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
715;morador;715;bloco_angola_janga;03/03/2019 14:18;00:05:00;25;brasil;mg;belo_horizonte;NA;colegio_batista;leste;belo_horizonte;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;4;400;real;2;320;80;50;0;0;0;0;NA;450;225;instagram;sim;nem_melhorou_nem_piorou;NR_NAO_SABE;atendeu_em_parte;6;8;4;5;sim;NA;NA;NA;NA;NA;NA;NA;NA;skol;feminino;ensino_medio_completo;solteiro;acima_de_10_sm_(rs_9.980,01);outra_opcao;aplicativos_(uber_cabify_99);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao
716;morador;716;bloco_angola_janga;03/03/2019 14:32;00:03:48;32;brasil;mg;contagem;NA;NA;NA;rmbh;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;3;700;real;4;600;160;80;0;0;0;0;NA;840;210;divulgacao_em_jornais,_radio_e_tv;sim;melhorou;NR_NAO_SABE;superou;9;5;10;8;sim;NA;sim;NA;NA;NA;NA;NA;NA;nr_nao_sabe;feminino;ensino_medio_completo;solteiro;entre_5_sm_e_7_sm_(rs_4.990,01_a_rs_6.986,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
717;morador;717;bloco_angola_janga;03/03/2019 14:36;00:04:25;39;brasil;mg;belo_horizonte;NA;saudade;leste;belo_horizonte;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;4;200;real;3;120;80;0;0;0;0;0;NA;200;200;www.carnavaldebelohorizonte.com.br;sim;melhorou;NR_NAO_SABE;superou;9;9;10;8;sim;NA;NA;NA;NA;NA;NA;NA;NA;prefeitura;feminino;pos-graduacao/mestrado/doutorado/mba;casado;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;taxi;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
718;morador;718;bloco_angola_janga;03/03/2019 14:47;00:05:03;29;brasil;mg;contagem;NA;NA;NA;rmbh;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;3;160;real;1;150;60;50;0;0;0;0;NA;260;260;amigos/parentes;sim;melhorou;NR_NAO_SABE;atendeu_em_parte;8;8;10;5;sim;NA;NA;NA;NA;NA;NA;NA;NA;skol;feminino;ensino_medio_completo;solteiro;ate_1_sm_(rs_998,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;metro
719;morador;719;bloco_angola_janga;03/03/2019 14:41;00:04:52;18;brasil;mg;belo_horizonte;NA;novo_gloria;noroeste;belo_horizonte;nao;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;3;100;real;1;50;30;20;0;0;0;0;NA;100;100;twitter;sim;melhorou;NR_NAO_SABE;atendeu_plenamente;10;7;7;8;sim;NA;NA;NA;NA;NA;NA;NA;NA;skol;masculino;ensino_medio_completo;solteiro;entre_1_sm_e_3_sm_(rs_998,01_a_rs_2.994,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
720;morador;720;bloco_angola_janga;03/03/2019 14:58;00:04:16;18;brasil;mg;betim;NA;NA;NA;rmbh;sim;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;nr_nao_sabe;1;100;real;2;70;15;3;0;0;0;0;NA;88;44;facebook;nao;NR_NAO_SABE;NR_NAO_SABE;atendeu_em_parte;7;9;10;10;sim;NA;NA;NA;NA;NA;NA;NA;NA;populacao;feminino;ensino_fundamental_completo;solteiro;entre_3_sm_e_5_sm_(rs_2.994,01_a_rs_4.990,00);outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;outra_opcao;onibus_coletivo;outra_opcao;outra_opcao
