﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"259541","969164 003 0012","190818000190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","250","259.54","CASA","RESIDENCIAL","P3","1","1","RUA","FRANCISCO DE BORJA E SILVA","110","31680390","VN103","FRENTE","POLYGON ((605613.06 7810515,605588.75 7810521,605586.4 7810511.5,605596.4 7810509,605599.75 7810508,605610.6 7810505.5,605611.6 7810509,605611.94 7810510.5,605612.75 7810514,605613.06 7810515))"
"259699","890001 010 0070","190956100335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","366","107.36","APARTAMENTO","RESIDENCIAL","P3","1","0.20363","RUA","JOAQUIM MEIRELLES","60","31615190","VN118","FRENTE","POLYGON ((608650.1 7809743,608628 7809760.5,608626.25 7809758.5,608622 7809754,608619.25 7809751,608631.1 7809741.5,608637.2 7809736.5,608639.3 7809734.5,608641.6 7809732.5,608650.1 7809743))"
"259700","970300 301 0014","190317400490","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8600","168.15","CASA","RESIDENCIAL","P2","2","0.145875","RUA","DRESDE","37","31620170","VN115","FRENTE","POLYGON ((608284 7810234.5,608271.25 7810266,608261.25 7810262,608257.2 7810263.5,608254.9 7810262,608250.94 7810264,608246.75 7810278.5,608242.4 7810276,608231.75 7810271,608219.5 7810265,608217.4 7810264,608209.6 7810260.5,608198.6 7810255,608189.56 7810250,608174 7810242,608181.25 7810226.5,608192.06 7810203,608202.94 7810206.5,608223.06 7810213.5,608238.5 7810219,608254.4 7810224,608283.8 7810234,608283.9 7810234,608284 7810234.5))"
"259707","979009 033 0016","191017900240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","393.86","53.25","BARRACAO","RESIDENCIAL","P1","1","1","RUA","WILTON MARQUES PEREIRA","62","31650585","VN127","FRENTE","POLYGON ((608194.8 7811089.5,608190.75 7811096,608189.7 7811097.5,608189.1 7811098.5,608185.7 7811096,608180.1 7811092,608177.9 7811090.5,608173.8 7811087.5,608163.94 7811080.5,608170.94 7811071,608194.8 7811089.5))"
"259708","979022A009 0016","190442600690","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","102","CASA","RESIDENCIAL","P2","1","1","RUA","IVAN FERREIRA ALVES","554","31652060","VN127","DEMAIS CASOS","POLYGON ((608385.6 7811223.5,608385.6 7811244,608373.3 7811244,608373.56 7811232,608373.8 7811218.5,608373.94 7811214,608375.25 7811214,608384.9 7811214,608385.6 7811214,608385.6 7811223.5))"
"259709","971018 024 0017","210555700190","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","390","255","CASA","RESIDENCIAL","P3","2","1","RUA","LUIZ FERNANDO","524","31530630","VN305","","POLYGON ((606646.9 7808406,606622.1 7808414,606617.4 7808399.5,606619.7 7808399,606634.25 7808393.5,606639.9 7808392,606642 7808391,606646.9 7808406))"
"259710","970051 013 0012","191008000635","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","185.72","CASA","RESIDENCIAL","P2","3","1","RUA","ALBANIA","48","31620070","VN115","FRENTE","POLYGON ((608438.06 7810052.5,608423 7810053,608417.75 7810053.5,608417.5 7810047,608417.4 7810043,608417.25 7810040,608417.06 7810034.5,608416.75 7810026,608416.75 7810026,608420.9 7810028,608423.06 7810029.5,608424.9 7810030.5,608429.75 7810033,608436.8 7810037,608436.94 7810038.5,608438.06 7810052.5))"
"259711","969013 001 0015","190178700240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","867","537","CASA","RESIDENCIAL","P2","2","0.375","RUA","VICENTE PAULA LARA","60","31660110","VN108","ALINHAMENTO","POLYGON ((606305.4 7810145,606302.44 7810145,606297.44 7810145,606284.5 7810145,606281.9 7810144.5,606270.4 7810145.5,606256.44 7810147.5,606256.3 7810146.5,606268.06 7810137.5,606280.25 7810128,606295.75 7810116,606304.6 7810127.5,606305.4 7810145))"
"259860","971067 016 0030","210472800230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","384","95.9","CASA","RESIDENCIAL","P3","1","0.363313","RUA","PEDRA SIDERAL","54","31573150","VN213","DEMAIS CASOS","POLYGON ((606008.56 7808909.5,606008.06 7808925,606008.06 7808926,606008 7808930,606008 7808930.5,606007.94 7808933.5,606007.9 7808938,606007.8 7808944,605995.5 7808944,605995.56 7808941,605995.75 7808930.5,605995.8 7808928,605995.9 7808926.5,605996.1 7808914.5,605996.2 7808911.5,605996.2 7808909,606002.5 7808909,606008.56 7808909.5))"
"259861","971081B018 0460","210834000155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3631.93","38.06","APARTAMENTO","RESIDENCIAL","P2","1","0.020196","RUA","ERVA MATE","15","31573506","VN213","FRENTE","POLYGON ((605444.75 7808643,605443.1 7808650,605439.1 7808667.5,605435.4 7808684,605437.6 7808684.5,605434 7808700.5,605430 7808719,605419.8 7808713,605402.25 7808703.5,605399 7808702,605388.2 7808695.5,605387.2 7808694,605387.06 7808694,605386.7 7808691.5,605386.9 7808688.5,605387.75 7808665.5,605389.1 7808634.5,605389.3 7808629.5,605408.94 7808634,605438 7808641.5,605444.75 7808643))"
"259865","982002 001 0014","180696400020","ZAR2","SEM COLETA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","0","1","AVE","NOSSO SENHOR DO BONFIM","","31790000","NT102","DEMAIS CASOS","POLYGON ((610235.8 7812019,610212.3 7812012,610213.9 7812007,610215.25 7812001.5,610217.06 7811995,610220 7811986,610224.56 7811993.5,610230.94 7812004,610234.44 7812010.5,610235.56 7812015.5,610235.8 7812019))"
"259211","863048 044 002X","210013400625","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","357","44.67","CASA","RESIDENCIAL","P1","1","0.173838","RUA","DOUTOR ANTONIO GONCALVES DE MATOS","37","31525140","VN312","FRENTE","POLYGON ((607784.44 7807295.5,607783.7 7807299,607781.06 7807308,607770.9 7807305,607753.25 7807299.5,607751 7807299,607749.4 7807298,607748.7 7807298,607749.1 7807297.5,607755.3 7807291.5,607756.4 7807290.5,607758.6 7807291,607766.7 7807292.5,607784.44 7807295.5))"
"259212","320008 002 0033","200276000040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","352","52.42","CASA","RESIDENCIAL","P3","1","0.192033","RUA","BOGOTA","197","31550160","VN219","FRENTE","POLYGON ((605952.1 7806152,605940.9 7806172.5,605928.6 7806159,605933.2 7806154.5,605942.56 7806145.5,605946.2 7806148,605947.25 7806148.5,605950.8 7806151,605952.1 7806152))"
"259381","971087 010 0254","210398301800","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3330.19","49.8","APARTAMENTO","RESIDENCIAL","P3","1","0.015807","RUA","ZELIA","183","31573550","VN213","FRENTE","POLYGON ((605374.44 7808809,605373.5 7808809,605348.9 7808780,605341.5 7808771.5,605334.56 7808764,605323.6 7808753,605318.7 7808747.5,605309.94 7808739,605306.6 7808736,605308.6 7808734,605326.25 7808718.5,605351.4 7808696,605370.5 7808710,605366.1 7808719.5,605365.3 7808722,605362.2 7808731.5,605361.7 7808734,605360.6 7808742.5,605360.8 7808746,605361.1 7808752,605361.9 7808757.5,605364.1 7808769.5,605369.5 7808787.5,605371.94 7808798,605374.44 7808809))"
"259712","969035 039 0016","190199100430","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","595","242.11","CASA","RESIDENCIAL","P3","1","0.604219","RUA","JORDELINA MARIA DO CARMO","285","31660260","VN108","FUNDOS","POLYGON ((606131.4 7810660,606130.44 7810669,606129.94 7810673.5,606129.2 7810680.5,606127.8 7810694,606115.7 7810693,606110.94 7810692.5,606110.5 7810692.5,606110.8 7810689.5,606111.06 7810687,606111.2 7810685.5,606112 7810678,606113.25 7810666,606114 7810658.5,606115.75 7810658.5,606122.7 7810659,606123.2 7810659.5,606123.9 7810659.5,606131.4 7810660))"
"259867","979028 016 0017","190441300350","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","217.38","CASA","RESIDENCIAL","P1","2","0.75772","RUA","ALTAMIR CORREA DE FARIA","85","31650420","VN127","FRENTE","POLYGON ((607908.9 7811194,607903.4 7811195,607898.5 7811195.5,607895.3 7811196,607880.7 7811198,607879.7 7811198,607877.6 7811186.5,607887.4 7811185,607907.25 7811182.5,607908.56 7811192,607908.9 7811194))"
"259868","979035 026 0017","190432500510","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","450","249.19","CASA","RESIDENCIAL","P2","2","1","RUA","LEVINO MARTINS DE FRIAS","164","31650475","VN127","FUNDOS","POLYGON ((608095.7 7811360.5,608094.8 7811361.5,608082.9 7811372,608081.06 7811373.5,608080.5 7811373,608074.6 7811366,608071.9 7811362.5,608069.2 7811359,608068.8 7811359,608063.6 7811352.5,608066.2 7811349,608069.25 7811343,608070.2 7811341,608087.4 7811347.5,608093.1 7811356.5,608095.7 7811360.5))"
"259869","975073 006 0014","190162000440","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","136.7","CASA","RESIDENCIAL","P2","2","1","RUA","JAIR NEGRAO DE LIMA","945","31640080","VN114","FRENTE","POLYGON ((607318.3 7810288.5,607282.9 7810289,607282.56 7810275,607318 7810274,607318.3 7810288.5))"
"259870","969054 047 0015","190490500715","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","434","293.78","CASA","RESIDENCIAL","P1","3","1","RUA","ANTONIO MARCELINO DE ARAUJO","100","31655620","VN105","ALINHAMENTO","POLYGON ((606078.8 7811224.5,606057.06 7811246,606044.8 7811233.5,606060.25 7811218.5,606078.8 7811224.5))"
"258889","915023 014 002X","210200000075","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","242.36","GALPAO","NAO RESIDENCIAL","P1","1","0.777778","RUA","SAO GONCALO DO PARA","142","31540150","VN217","LOJA COMUM","POLYGON ((605785.7 7807901,605783.44 7807927,605782.94 7807931,605770.1 7807929.5,605771.8 7807915,605773.56 7807900,605785.7 7807901))"
"259055","888053W304 0022","190428000165","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1036","60.49","LOJA","NAO RESIDENCIAL","P2","3","0.08489","RUA","PADRE PEDRO PINTO","1270","31615310","VN318","LOJA COMUM","POLYGON ((608802.5 7808842,608796.7 7808845,608787.2 7808850,608786.1 7808850.5,608781 7808840.5,608774.9 7808828,608768.75 7808815.5,608766.44 7808811,608763.6 7808805.5,608767.56 7808803,608767.6 7808803,608770.1 7808801.5,608770.94 7808801,608773.9 7808799,608775.3 7808798,608778.4 7808796,608779.7 7808795.5,608783.94 7808804,608786.7 7808810,608787.7 7808811.5,608791.25 7808819,608793.3 7808823,608793.8 7808824,608801.3 7808839.5,608801.56 7808840,608802.5 7808842))"
"259222","988046 022 0023","210275000365","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","339","63.96","LOJA","NAO RESIDENCIAL","P2","1","0.180849","RUA","ANTONIO JOSE DOS SANTOS","725","31580000","VN220","LOJA COMUM","POLYGON ((605046.56 7807915,605044.75 7807927,605037.25 7807926,605036.9 7807926,605034.56 7807926,605031.25 7807925.5,605015.3 7807923,605015.4 7807922.5,605015.7 7807920.5,605016.25 7807916,605016.56 7807914,605017 7807910.5,605032.25 7807913,605034.8 7807913.5,605041.06 7807914.5,605046.56 7807915))"
"259387","979029 008 0035","190434000200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","399","29","LOJA","NAO RESIDENCIAL","P2","1","0.025869","RUA","CONSUELO","86","31650100","VN127","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((607808 7811256.5,607797.6 7811261,607797.75 7811262.5,607790.25 7811265,607772.4 7811270,607767.2 7811257.5,607783.6 7811253.5,607794.7 7811250.5,607805.5 7811247,607805.9 7811248.5,607808 7811256.5))"
"259388","979029 009 0021","190434000230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364","103","LOJA","NAO RESIDENCIAL","P1","3","0.539267","RUA","GERALDO PEDRO DOS SANTOS","14","31650070","VN127","LOJA COMUM","POLYGON ((607795.06 7811282,607777.4 7811285,607772.4 7811270,607790.25 7811265,607795.06 7811282))"
"259562","320004 031 0069","200106100435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1080","56.55","APARTAMENTO","RESIDENCIAL","P3","1","0.044898","RUA","LA PAZ","130","31550090","VN219","FRENTE","POLYGON ((605705.3 7806349.5,605704.6 7806350.5,605686.4 7806367,605678.25 7806374.5,605658.4 7806352.5,605657.2 7806351.5,605665.3 7806344,605665.7 7806343.5,605670.56 7806339,605671.7 7806338,605676.2 7806334,605681.5 7806329,605683.4 7806327,605690.75 7806334.5,605694.94 7806339,605698 7806342,605705.3 7806349.5))"
"257632","890030 022 1443","190949900250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14492.94","53.41","APARTAMENTO","RESIDENCIAL","P3","1","0.003307","AVE","VILARINHO","2900","31615250","VN314","FRENTE","POLYGON ((608354 7809287,608339.1 7809298,608311.7 7809319,608245.6 7809371,608169.4 7809281,608170.25 7809280,608177.56 7809275,608187.3 7809269,608197.1 7809263.5,608208.8 7809257.5,608220.2 7809253,608229.9 7809249,608235.9 7809247,608241.8 7809245.5,608249.56 7809243,608257.4 7809240.5,608265.56 7809238,608273.7 7809236,608285.3 7809233,608296.8 7809230,608304.75 7809228,608312.8 7809226,608325.94 7809244,608332.06 7809253.5,608341.44 7809268,608352.7 7809285,608354 7809287))"
"258903","917104 010 0020","210544300420","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","67.38","APARTAMENTO","RESIDENCIAL","P3","1","0.158965","RUA","PEDRA LAVADA","63","31570570","VN210","FRENTE","POLYGON ((606406.25 7808964,606394.8 7808976,606392.7 7808978,606390.06 7808981,606389.56 7808981.5,606385.44 7808986,606379.75 7808980.5,606376.56 7808977.5,606379.25 7808974.5,606383.06 7808970.5,606384.4 7808969,606386.9 7808967,606388.5 7808965,606397.56 7808956,606406.25 7808964))"
"259400","908052 013 0100","190031100135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","735","61.57","APARTAMENTO","RESIDENCIAL","P3","1","0.041262","RUA","JOAO SAMAHA","1326","31520100","VN313","FRENTE","POLYGON ((608203.1 7808051,608194.06 7808057.5,608182.94 7808065.5,608164.75 7808042.5,608184.2 7808028,608203.1 7808051))"
"259401","908052 013 0118","190031100135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","735","63.64","APARTAMENTO","RESIDENCIAL","P3","1","0.042653","RUA","JOAO SAMAHA","1326","31520100","VN313","FRENTE","POLYGON ((608203.1 7808051,608194.06 7808057.5,608182.94 7808065.5,608164.75 7808042.5,608184.2 7808028,608203.1 7808051))"
"259412","908052 013 0061","190031100135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","735","65.04","APARTAMENTO","RESIDENCIAL","P3","1","0.043589","RUA","JOAO SAMAHA","1326","31520100","VN313","FRENTE","POLYGON ((608203.1 7808051,608194.06 7808057.5,608182.94 7808065.5,608164.75 7808042.5,608184.2 7808028,608203.1 7808051))"
"259569","975027 023 0091","210589000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","108.21","APARTAMENTO","RESIDENCIAL","P3","1","0.14738","RUA","EMIDIO FURTADO","459","31570120","VN304","FRENTE","POLYGON ((606829.3 7809343,606815.7 7809369,606805.1 7809363.5,606810.9 7809352,606816.8 7809340,606817.6 7809338,606818.1 7809337.5,606829.3 7809343))"
"259738","908053 010 0234","191077400440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6183.13","60.94","APARTAMENTO","RESIDENCIAL","P3","1","0.007349","RUA","JOAO SAMAHA","1385","31515393","VN313","FRENTE","POLYGON ((608130.6 7808037,608097.3 7808058,608088.7 7808063.5,608085.4 7808066,608085.25 7808065.5,608079.44 7808069,608077.5 7808070.5,608077.75 7808070.5,608066.5 7808077.5,608057.8 7808083.5,608039.2 7808095,608021.25 7808067.5,608019.06 7808068.5,608008.7 7808041,608020.44 7808037.5,608048.5 7808019.5,608091.94 7807992,608108.4 7808016,608114.75 7808012.5,608117.44 7808016.5,608122.8 7808025,608123.4 7808025.5,608125.8 7808029.5,608130.6 7808037))"
"259893","969149 002 0019","190629900285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","384","429.51","CASA","RESIDENCIAL","P2","3","0.943128","RUA","JOSE DE LARA RESENDE","123","31655685","VN125","ALINHAMENTO","POLYGON ((606537.1 7812070.5,606532.5 7812085,606509.8 7812077,606514.3 7812063,606514.44 7812062.5,606537.1 7812070.5))"
"257820","995074 001 0197","210855500075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2170.52","35.9","CASA","RESIDENCIAL","P2","26","0.03781","RUA","SEISCENTOS E VINTE E QUATRO","171","31578054","VN208","ALINHAMENTO","POLYGON ((604826.2 7809224.5,604820.1 7809228.5,604818.94 7809227.5,604817.75 7809227,604820.44 7809220,604820.9 7809220.5,604821.94 7809217.5,604823.2 7809215,604824.8 7809211,604826.56 7809207,604828.3 7809203,604830 7809199,604831.4 7809195.5,604831.7 7809195,604832.06 7809194,604831.1 7809193.5,604832.44 7809191,604832 7809190.5,604833.75 7809186.5,604834.94 7809187,604836.7 7809183,604838.06 7809180,604838.44 7809179,604839 7809177.5,604840.3 7809174.5,604841.94 7809171,604843.56 7809167,604845.25 7809163,604846.94 7809159,604848.7 7809155,604850.4 7809151,604853.25 7809144.5,604867.94 7809150,604883.2 7809156,604880.1 7809163.5,604878.25 7809168,604876.6 7809171.5,604875 7809175.5,604873.3 7809179.5,604871.44 7809184,604869.8 7809187.5,604868.1 7809191.5,604866.56 7809195.5,604867.06 7809195.5,604865.06 7809199.5,604864.3 7809201,604861.3 7809202.5,604860 7809202,604851.6 7809207.5,604846.9 7809210.5,604842.25 7809213,604837.4 7809216,604832.75 7809219,604828.06 7809222,604825.94 7809223.5,604825.5 7809224,604826.2 7809224.5))"
"257994","908032 021 0022","190070200210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","497.95","154","LOJA","NAO RESIDENCIAL","P2","1","0.330927","RUA","ELCE RIBEIRO","235","31515190","VN313","LOJA COMUM","POLYGON ((608517.4 7808059.5,608506.5 7808069.5,608501.2 7808075,608493.75 7808081.5,608488.1 7808075.5,608483.5 7808070.5,608490.9 7808063.5,608496 7808059,608507.4 7808048.5,608509.5 7808051,608515.3 7808057.5,608517.4 7808059.5))"
"257996","957038 301 4888","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","73.94","APARTAMENTO","RESIDENCIAL","P2","1","0.003492","RUA","PROFESSORA MIRIAN SILVESTRE","180","31630575","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"258912","957038 301 4713","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","59.46","APARTAMENTO","RESIDENCIAL","P3","1","0.002808","RUA","PROFESSORA MIRIAN SILVESTRE","140","31630575","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"259580","916020 029 0048","210082800020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","96.6","APARTAMENTO","RESIDENCIAL","P3","1","0.100323","RUA","COMENDADOR ARTHUR VIANA","422","31530550","VN311","FRENTE","POLYGON ((606502 7807945.5,606500.44 7807946.5,606493.75 7807948.5,606487.9 7807950.5,606485.7 7807944,606484.7 7807941,606481.44 7807931,606479.94 7807926.5,606494 7807921.5,606494.7 7807923.5,606496.44 7807929,606498 7807934,606499.75 7807939,606501.1 7807943,606502 7807945.5))"
"259582","957096 026 002X","190229800570","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","408","71.68","LOJA","NAO RESIDENCIAL","P1","1","0.194444","AVE","LEONTINO FRANCISCO ALVES","305","31630000","VN119","LOJA COMUM","POLYGON ((609329.8 7810325,609323.5 7810347,609322.44 7810347.5,609320.7 7810353,609317.7 7810362,609311.56 7810360,609306.3 7810358.5,609309.8 7810347.5,609311.8 7810341.5,609314.5 7810333,609317.75 7810323,609329.8 7810325))"
"259584","989026 017 0025","210317300340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","142","LOJA","NAO RESIDENCIAL","P1","1","0.487973","RUA","ANA DE ALVARENGA CAMPOS","505","31585200","VN215","LOJA COMUM","POLYGON ((603987.7 7807909.5,603973.44 7807915,603970.4 7807916,603967.6 7807913.5,603961.1 7807907,603957.3 7807903,603962.44 7807901,603964.6 7807900,603964.94 7807900,603969.44 7807898.5,603981.9 7807893,603986.2 7807905,603986.56 7807906,603987.7 7807909.5))"
"259585","995015 010A002X","210349100075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","47","LOJA","NAO RESIDENCIAL","P3","1","0.160269","RUA","JOSUE MARTINS DE SOUZA","873","31578000","VN222","","POLYGON ((604322.5 7809171,604304.06 7809181.5,604302.7 7809179,604299.6 7809173.5,604300.6 7809172.5,604311 7809166.5,604317.6 7809162.5,604319.5 7809166,604322.5 7809171))"
