﻿"ID_OBRART","TIPO_OBRA_DE_ARTE","DENOMINACAO","GEOMETRIA"
"504","VIADUTO","VIADUTO JOSE DE CALAZANS ALVES","POLYGON ((613006.022476083 7801731.51116009,613013.996207518 7801721.81313409,613053.939077287 7801765.49424293,613109.722213949 7801826.30186572,613192.436278082 7801916.8834281,613194.431772402 7801919.10297632,613197.194130241 7801922.62225998,613188.981269322 7801928.73101656,613143.439471276 7801879.46104532,613144.016680376 7801878.8111776,613024.517904839 7801748.26774933,613014.746579348 7801737.85986783,613011.613158516 7801734.9304641,613009.015717563 7801733.02085279,613006.022476083 7801731.51116009))"
"505","TUNEL","","POLYGON ((608696.794972341 7788913.20787812,608656.942582091 7788848.83064393,608662.549786044 7788845.31134069,608701.923914826 7788910.30845208,608696.794972341 7788913.20787812))"
"506","TUNEL","TUNEL QUATRO MIL TREZENTOS E VINTE E CINCO","POLYGON ((618460.771210287 7806267.04694386,618514.303539998 7806381.2443033,618501.992428407 7806386.57324908,618436.124249818 7806280.12435592,618460.771210287 7806267.04694386))"
"507","TUNEL","","POLYGON ((613787.247893288 7801193.4331889,613785.928551785 7801198.42220031,613579.599950853 7801430.65620405,613574.652416232 7801422.60779992,613773.76586598 7801201.93150661,613777.0807116 7801190.05386017,613787.247893288 7801193.4331889))"
"508","TUNEL","","POLYGON ((599215.886867455 7788512.67181652,599191.726543668 7788659.7518788,599182.969457025 7788654.80288615,599204.375668818 7788515.02133828,599211.533061667 7788513.32168424,599215.886867455 7788512.67181652))"
"509","TUNEL","","POLYGON ((610837.2829678 7792294.3720624,610834.034105148 7792287.85338925,610844.662998445 7792285.93377998,610859.604468309 7792283.26432334,610873.960483229 7792280.68484839,610887.829993335 7792278.26534087,610894.55860228 7792276.82563392,610896.562342444 7792284.54406286,610863.661423703 7792289.97295782,610837.2829678 7792294.3720624))"
"510","TUNEL","","POLYGON ((610852.04302909 7792252.68054858,610849.008558389 7792245.74196091,610866.415535698 7792239.26327963,610880.672600486 7792234.2243053,610890.658317928 7792230.50506234,610892.546616272 7792238.57342005,610852.04302909 7792252.68054858))"
"511","TUNEL","","POLYGON ((611128.270567161 7798115.55717704,611136.565886523 7798131.83386397,611145.669298625 7798159.44824314,611144.242767562 7798173.4054022,611189.94123665 7798504.857936,611176.7149024 7798508.37721966,611171.099482434 7798480.02299108,611127.907750012 7798158.03853008,611127.116148959 7798136.57289935,611115.299854083 7798114.87731542,611112.628200531 7798116.7369369,611105.206940665 7798104.84935659,611099.640995765 7798096.85098463,611095.856153233 7798099.9403558,611091.048826009 7798093.7516155,611105.79239561 7798081.44412065,611114.10420666 7798092.54186174,611122.449001088 7798105.23927722,611128.270567161 7798115.55717704))"
"512","TUNEL","","POLYGON ((611164.494561153 7798127.84467595,611176.805606687 7798162.51761838,611205.46816146 7798445.63998964,611212.303966381 7798498.90914686,611200.083625134 7798502.15848547,611161.657990715 7798169.71615314,611149.940645971 7798135.7330703,611141.05162582 7798120.90608829,611155.209740476 7798112.46780587,611164.494561153 7798127.84467595))"
"513","TUNEL","","POLYGON ((612241.443055428 7799880.45793661,612233.757928544 7799877.59851863,612235.992552349 7799869.6801304,612236.586253138 7799867.24062695,612300.714184228 7799817.88067403,612302.000535938 7799825.52911721,612244.263134177 7799871.08984345,612243.850841962 7799872.3895789,612241.443055428 7799880.45793661))"
"514","TUNEL","","POLYGON ((609752.030908319 7800780.21479371,609847.06426383 7800874.95550951,609838.175243679 7800903.00979914,609725.075243316 7800801.16053026,609752.030908319 7800780.21479371))"
"515","TUNEL","","POLYGON ((613626.258392338 7801342.62031769,613724.631314789 7801231.63290886,613726.824709371 7801227.42376562,613735.721975367 7801232.5327257,613732.769963109 7801238.27155758,613632.195400231 7801350.67867744,613618.548527921 7801361.84640428,613611.391135072 7801353.34813408,613626.258392338 7801342.62031769))"
"516","TUNEL","","POLYGON ((612035.016589323 7803784.52327542,611958.536383478 7803792.17171861,611932.966020316 7803794.5112424,611931.506505876 7803782.17375366,611933.963767476 7803781.58387373,611935.02748139 7803781.63386356,611963.591086031 7803777.18476916,612006.824047675 7803773.31555672,612047.476060054 7803764.60732926,612086.050119671 7803754.37941112,612122.183409376 7803740.1823009,612157.03034737 7803724.77543692,612176.737915238 7803714.99742721,612183.573720159 7803725.2953311,612139.516174086 7803747.20087229,612096.959371674 7803764.63732315,612035.016589323 7803784.52327542))"
"517","TUNEL","","POLYGON ((611756.974965507 7805086.59824184,611773.903683847 7805086.09834359,611773.903683847 7805133.97859771,611769.046881556 7805185.31814769,611759.745569191 7805243.0963871,611747.409786124 7805289.72689559,611733.936076544 7805337.66713749,611710.814729138 7805399.53454456,611679.142441197 7805469.57028899,611631.399002724 7805547.28447049,611592.000358677 7805595.9645618,611568.037935154 7805629.02783187,611557.615187963 7805620.09964918,611592.049833743 7805576.41854034,611625.511469896 7805529.63806237,611648.937913541 7805493.41543538,611673.964050979 7805448.64454836,611698.825271532 7805394.54556006,611716.636295211 7805347.86506174,611733.532030174 7805289.6669078,611745.727633887 7805234.46814335,611753.54469428 7805180.36915504,611756.991457196 7805135.50828634,611756.991457196 7805097.56600938,611756.974965507 7805086.59824184))"
"518","TUNEL","","POLYGON ((609929.803065496 7808229.46851971,609928.863039246 7808218.70071146,609953.246000829 7808209.64255522,609960.353918612 7808218.03084781,609929.803065496 7808229.46851971))"
"519","TUNEL","","POLYGON ((609686.055908107 7807965.80218822,609694.573865265 7807960.04336042,609716.458336026 7808032.68857369,609705.623296621 7808034.34823587,609686.055908107 7807965.80218822))"
"520","TUNEL","","POLYGON ((610038.079246946 7811516.239507,610112.044470281 7811383.74647557,610114.57594448 7811370.70912929,610115.86229619 7811361.78094659,610117.222860499 7811349.3434782,610140.764745964 7811351.13311393,610139.461902565 7811362.73075326,610138.315730208 7811371.60894613,610136.889199145 7811379.96724482,610135.116342621 7811388.72546211,610051.668398346 7811532.2662448,610051.800331855 7811531.30644017,610051.38803964 7811530.47660908,610050.901534827 7811529.89672711,610050.225375594 7811529.48681055,610049.458512075 7811529.0169062,610048.972007261 7811529.13688178,610047.801097371 7811530.05669455,610047.314592558 7811529.60678613,610048.559715046 7811528.52700591,610048.518485825 7811527.4472257,610048.147422832 7811526.03751264,610047.537230354 7811524.43783825,610046.64667917 7811522.57821677,610045.459277591 7811521.15850575,610044.073975749 7811519.9187581,610042.515511178 7811518.5490369,610041.088980114 7811517.59923023,610039.761399183 7811516.78939507,610038.079246946 7811516.239507))"
"521","TRINCHEIRA","TUNEL AYRTON SENNA","POLYGON ((610430.215494091 7807844.82545537,610457.393935251 7807780.22825354,610474.306252868 7807773.69954499,610458.919429173 7807810.91217227,610454.986141346 7807819.74042323,610430.215494091 7807844.82545537))"
"522","TRINCHEIRA","TUNEL QUATRO MIL CENTO E SETENTA E OITO","POLYGON ((609952.836288492 7808210.05314213,609959.457738583 7808217.92158179,609955.887269217 7808222.2307283,609952.094160624 7808225.00017999,609946.775562509 7808227.51968143,609943.048420783 7808228.58946995,609937.597888175 7808229.24933996,609929.434458015 7808229.68925396,609929.426210654 7808219.45128296,609936.666101251 7808219.14134334,609942.652616554 7808217.811606,609946.907495127 7808216.35189468,609951.566421939 7808212.62263309,609952.836288492 7808210.05314213))"
"523","TRINCHEIRA","TUNEL TRES MIL SETECENTOS","POLYGON ((609496.530870612 7789727.90628387,609483.774478321 7789712.96924634,609505.576605216 7789689.36392196,609524.830759037 7789711.71948815,609496.530870612 7789727.90628387))"
"524","TRINCHEIRA","TUNEL TRES MIL SEISCENTOS E NOVENTA E NOVE","POLYGON ((611306.726306295 7790962.69127912,611308.622858738 7790948.9240076,611322.904738186 7790947.75423737,611329.451975866 7790960.57169592,611306.726306295 7790962.69127912))"
"525","TRINCHEIRA","TUNEL ALESSANDRA SALUM CADAR","POLYGON ((608649.441055735 7804525.28359697,608673.26342428 7804490.25053672,608680.214709231 7804493.49989175,608681.138248868 7804493.93980443,608687.800927687 7804497.0791813,608663.13747864 7804533.40198605,608649.441055735 7804525.28359697))"
"526","TRINCHEIRA","TUNEL CELSO MELLO DE AZEVEDO","POLYGON ((609724.663225936 7800800.06174687,609752.484852901 7800781.76536908,609847.081705349 7800875.32681225,609838.21737878 7800904.11110869,609724.663225936 7800800.06174687))"
"527","TRINCHEIRA","TUNEL TRES MIL SEISCENTOS E NOVENTA E CINCO","POLYGON ((604497.189049849 7792989.53051337,604512.015157433 7792984.10158737,604520.252802885 7793001.5581263,604506.078120484 7793006.66711562,604497.189049849 7792989.53051337))"
"528","TRINCHEIRA","TUNEL TRES MIL SEISCENTOS E NOVENTA E SEIS","POLYGON ((603710.720640844 7791086.47781451,603722.339094903 7791061.20282259,603733.372094887 7791065.60194915,603721.489772398 7791091.00691536,603710.720640844 7791086.47781451))"
"529","TRINCHEIRA","TUNEL TRES MIL SEISCENTOS E NOVENTA E SEIS","POLYGON ((603690.336796529 7791035.83785442,603671.940221236 7791057.19362408,603667.899735081 7791052.92447081,603663.785035873 7791048.26539483,603682.156873319 7791025.58988675,603690.336796529 7791035.83785442))"
"530","TRINCHEIRA","TUNEL TRES MIL SEISCENTOS E NOVENTA E SETE","POLYGON ((603480.643793762 7790686.88704711,603476.685766998 7790686.28716654,603489.829712124 7790672.89981821,603492.666297524 7790670.02038855,603501.456413899 7790661.06216293,603504.441425906 7790662.67184348,603510.015647218 7790665.62125813,603513.223298267 7790667.51088316,603504.375460678 7790676.54909293,603502.652070134 7790678.30874439,603492.221022091 7790688.95663533,603488.230011764 7790688.30676468,603480.643793762 7790686.88704711))"
"531","TRINCHEIRA","TUNEL TRES MIL SEISCENTOS E NOVENTA E SETE","POLYGON ((603542.413751794 7790717.15104021,603524.924219909 7790706.26320062,603527.571146167 7790676.15916708,603543.19710684 7790684.73746468,603545.522447739 7790686.37713937,603545.596665215 7790719.33060778,603542.413751794 7790717.15104021))"
"532","TRINCHEIRA","TUNEL DOIS MIL TREZENTOS E DOIS","POLYGON ((611635.655374328 7794779.78467015,611648.25510336 7794852.81019459,611639.423756589 7794854.95976983,611627.005437063 7794781.57431671,611635.655374328 7794779.78467015))"
"533","TRINCHEIRA","TUNEL ROSINHA SALUM CADAR","POLYGON ((609486.710850105 7795531.3260257,609463.589376986 7795528.31662549,609464.834506048 7795527.1168631,609471.010675868 7795519.9882751,609499.755845024 7795521.28801337,609494.907262825 7795524.8972987,609488.425994811 7795529.92630288,609486.710850105 7795531.3260257))"
"534","TRINCHEIRA","TUNEL ROSINHA SALUM CADAR","POLYGON ((609617.416427932 7795473.37749233,609663.609896237 7795461.3098775,609678.221613806 7795477.34669691,609632.019899579 7795489.18435732,609617.416427932 7795473.37749233))"
"535","TRINCHEIRA","TUNEL HORACIO DE MIRANDA PEREIRA","POLYGON ((609497.744146249 7797598.48631593,609503.598722209 7797562.05353597,609520.074009182 7797567.31249129,609513.592744974 7797598.97621657,609497.744146249 7797598.48631593))"
"536","TRINCHEIRA","TUNEL ROBERTO DRUMMOND","POLYGON ((612202.14871321 7799993.90116256,612212.884855112 7799955.7687186,612220.858625563 7799926.97442429,612234.612761297 7799878.30406845,612241.176485449 7799854.43879744,612246.643507979 7799841.57134689,612259.886404094 7799830.32357419,612277.070835887 7799824.004824,612299.936685381 7799818.79585303,612303.449434029 7799818.28595356,612309.757539048 7799817.7260636,612317.022167279 7799817.74605857,612324.674352385 7799818.37593261,612329.605394153 7799819.27575354,612339.492215446 7799821.69527256,612348.183382822 7799824.04480561,612363.743376037 7799828.32395522,612386.815374483 7799834.85265787,612384.811624427 7799841.4813444,612378.891075845 7799839.69169997,612361.846822544 7799834.99263381,612346.344550512 7799830.44353769,612328.20359402 7799826.0744063,612323.767305605 7799825.26456746,612316.807775186 7799824.68468341,612310.186326321 7799824.82465664,612304.051384967 7799825.35455252,612301.519897087 7799825.6844875,612279.231259881 7799831.27338309,612263.761972913 7799836.97225589,612252.910384314 7799846.18043247,612248.300933945 7799857.02828317,612240.805424248 7799880.30367123,612231.586525017 7799912.24734153,612224.923850154 7799935.82267002,612212.637482041 7799980.25386583,612210.040028401 7799989.79197582,612208.473310342 7799995.61082278,612202.14871321 7799993.90116256))"
"537","TRINCHEIRA","TUNEL TRES MIL CENTO E TRINTA E OITO","POLYGON ((608832.400722273 7803682.0007,608832.738803262 7803678.75134393,608832.821262103 7803678.40141327,608833.571637581 7803675.41200564,608834.569389842 7803673.19244539,608836.820516988 7803669.20323569,608841.067149292 7803665.25401777,608845.841518657 7803662.42457786,608850.401495079 7803660.81489622,608856.627141214 7803660.05504593,608856.750829644 7803660.71491514,608857.789812344 7803665.46397378,608857.880517188 7803665.92388262,608853.221589934 7803666.39379015,608849.626382457 7803667.47357666,608845.73432312 7803669.58315911,608842.048411152 7803672.6925434,608839.93746396 7803675.57197303,608839.071645855 7803677.29163233,608838.989186987 7803677.45160064,608838.024418412 7803680.57098255,608837.67809153 7803683.79034455,608832.400722273 7803682.0007))"
"538","TRINCHEIRA","TUNEL QUATRO MIL CENTO E QUARENTA E CINCO","MULTIPOLYGON (((610632.823783183 7797824.58134089,610640.574917185 7797813.15360472,610666.095946623 7797833.70952689,610651.690378101 7797830.69012742,610645.19261732 7797828.97046919,610638.975216718 7797826.93087433,610632.823783183 7797824.58134089)),((610676.972275813 7797844.7173436,610665.683655021 7797853.33563712,610651.146150589 7797838.69854026,610665.799095788 7797841.75793177,610676.972275813 7797844.7173436)),((610666.095946623 7797833.70952689,610671.967018686 7797827.46076453,610682.439299248 7797838.01867047,610675.281867286 7797835.87909556,610666.095946623 7797833.70952689)),((610691.600483618 7797849.6663606,610699.409341719 7797858.05469693,610693.365105772 7797862.81375457,610676.972275813 7797844.7173436,610684.805870689 7797846.96689661,610691.600483618 7797849.6663606)))"
"539","TRINCHEIRA","TUNEL JOSE DE SOUZA MACHADO","POLYGON ((609694.657464338 7807959.16290152,609701.682963412 7807969.97075856,609705.5832701 7807977.89918672,609708.551791178 7807984.85780721,609711.289427592 7807993.40611269,609712.419115115 7807998.38512576,609714.233212356 7808009.77286865,609716.344162732 7808029.00905605,609716.682244683 7808032.47836844,609705.649245267 7808033.95807677,609702.425099462 7808011.95243838,609701.221198261 7808002.27435659,609697.741431313 7807990.12676455,609696.784907715 7807986.92739875,609684.795382004 7807966.42146441,609686.494035059 7807965.71160484,609694.657464338 7807959.16290152))"
"397","VIADUTO","VIADUTO SETENTA E SETE","POLYGON ((605353.533240369 7795721.70887366,605380.398345633 7795714.29034031,605383.713194558 7795725.55810658,605360.162936588 7795732.43674649,605337.148661364 7795739.04543983,605312.18011059 7795746.65393527,605284.407957632 7795754.77233004,605253.560088228 7795763.92052113,605215.620754577 7795775.05831885,605211.71220164 7795763.74056257,605249.659781181 7795752.60276484,605280.507650585 7795743.45457375,605308.271557652 7795735.33617898,605333.240108426 7795727.72768354,605353.533240369 7795721.70887366))"
"398","VIADUTO","VIADUTO OITENTA E SETE","POLYGON ((613889.356673542 7800766.5877713,613891.294457672 7800767.96749757,613892.861176785 7800769.29723378,613894.642288998 7800770.51699178,613895.821451179 7800770.84692621,613897.973628277 7800771.24684662,613950.005188995 7800777.42561427,613946.344015715 7800787.14368877,613893.31470237 7800780.61499062,613893.331193994 7800779.5751967,613885.852172495 7800778.595392,613889.356673542 7800766.5877713))"
"399","VIADUTO","VIADUTO OITENTA E OITO","POLYGON ((613630.831630578 7801236.67464207,613638.467323027 7801231.30570501,613663.988355453 7801270.61790983,613655.857909449 7801274.55713033,613630.831630578 7801236.67464207))"
"400","VIADUTO","VIADUTO OITENTA E NOVE","POLYGON ((613680.727509082 7801263.10939547,613656.641261914 7801227.59643745,613665.843673625 7801224.53704243,613691.315230494 7801262.3495445,613680.727509082 7801263.10939547))"
"401","VIADUTO","VIADUTO NOVENTAS E TRES","POLYGON ((610049.641875306 7800222.37619352,610045.955964903 7800236.18345754,610040.455956413 7800232.65415782,610041.940215563 7800226.59535842,610044.438718629 7800217.51715731,610049.641875306 7800222.37619352))"
"402","VIADUTO","VIADUTO NOVENTA E QUATRO","POLYGON ((604207.856492028 7787089.51997779,604216.522921963 7787094.7689362,604204.459189779 7787118.56422136,604195.347482004 7787114.48503115,604207.856492028 7787089.51997779))"
"403","VIADUTO","VIADUTO CENTO E UM","POLYGON ((612500.913325855 7797019.88055743,612522.863876723 7796981.71811792,612559.112803799 7796975.40936296,612541.969604992 7797005.2834445,612500.913325855 7797019.88055743))"
"404","VIADUTO","VIADUTO DUZENTOS E SESSENTA E UM","POLYGON ((610845.494202858 7802619.74093957,610881.899804595 7802630.53879426,610874.940277191 7802650.89476091,610838.204839838 7802639.72697959,610845.494202858 7802619.74093957))"
"405","VIADUTO","VIADUTO DEZ","POLYGON ((613759.862861607 7798280.75047012,613756.919084704 7798317.46319423,613720.653662222 7798299.79670107,613722.748113915 7798272.19217187,613759.862861607 7798280.75047012))"
"406","VIADUTO","VIADUTO TREZE","POLYGON ((601649.380316972 7790889.37715854,601660.479283252 7790887.77747413,601660.916315889 7790891.71669329,601649.924546158 7790893.25638958,601649.380316972 7790889.37715854))"
"407","VIADUTO","VIADUTO VINTE E CINCO","POLYGON ((608034.048063136 7788346.49030085,607998.722674124 7788339.6316653,607999.489541103 7788334.76263027,608034.831421867 7788341.4413015,608034.048063136 7788346.49030085))"
"408","VIADUTO","VIADUTO VINTE E SEIS","POLYGON ((609336.420423144 7789571.39732812,609337.533617262 7789565.21855263,609351.180563731 7789567.45810679,609351.023891921 7789568.01799583,609423.422798281 7789579.98561338,609423.637191276 7789579.17577386,609436.871843327 7789581.60529041,609435.45355137 7789588.12399856,609422.095210944 7789585.4045395,609422.243636841 7789584.69468017,609350.611598157 7789572.76705459,609350.36422159 7789573.46691591,609336.420423144 7789571.39732812))"
"409","VIADUTO","VIADUTO VINTE E SETE","POLYGON ((610105.374385615 7790151.81217498,610092.749927964 7790139.91453499,610093.25292712 7790139.44462806,610078.435062725 7790125.51739068,610077.932063591 7790126.1472659,610065.150934118 7790114.70953479,610075.078982749 7790103.4417667,610087.876603997 7790114.8694998,610087.365359021 7790115.80931359,610102.001813815 7790129.42661244,610102.513058815 7790128.64676693,610115.294188309 7790140.2244703,610105.374385615 7790151.81217498))"
"410","VIADUTO","VIADUTO CINQUENTA E TRES","POLYGON ((604421.681450841 7793033.99171136,604420.040518163 7793028.32283517,604460.71748645 7793014.4855722,604467.033837084 7793012.29600531,604469.210752505 7793017.6849369,604463.273712746 7793019.75452752,604421.681450841 7793033.99171136))"
"411","VIADUTO","VIADUTO CINQUENTA E QUATRO","POLYGON ((604418.366602052 7793023.54378262,604416.453554924 7793017.02507492,604461.970859779 7793001.408164,604463.570563158 7793008.13683014,604418.366602052 7793023.54378262))"
"412","VIADUTO","VIADUTO CINQUENTA E CINCO","POLYGON ((604353.215837029 7793049.53863928,604295.412158246 7793069.62466606,604292.385915569 7793059.14674323,604349.719578694 7793039.16069669,604353.215837029 7793049.53863928))"
"413","VIADUTO","VIADUTO CINQUENTA E SEIS","POLYGON ((604356.217340667 7793049.98854968,604357.957224017 7793055.70741595,604291.792214196 7793078.39292866,604289.920396596 7793072.47410204,604295.750239804 7793070.4345055,604356.217340667 7793049.98854968))"
"414","VIADUTO","VIADUTO TRES MIL SETECENTOS E CINQUENTA","POLYGON ((604485.867740448 7795151.17207342,604467.825734138 7795142.1038732,604482.643594427 7795126.09704374,604495.383493826 7795132.95568261,604485.867740448 7795151.17207342))"
"415","VIADUTO","VIADUTO SESSENTA E SETE","POLYGON ((606390.866164076 7796369.40035777,606385.786696878 7796372.37976795,606375.248447948 7796352.25375837,606380.608275467 7796349.94421538,606390.866164076 7796369.40035777))"
"416","VIADUTO","VIADUTO SESSENTA E OITO","POLYGON ((606038.247196154 7796245.12503808,606034.165482229 7796253.2034375,606016.115229665 7796241.81569705,606019.496042963 7796233.29738491,606038.247196154 7796245.12503808))"
"417","VIADUTO","VIADUTO SESSENTA E NOVE","POLYGON ((606014.086741923 7796248.65434193,606015.818377811 7796242.90548111,606033.786171455 7796254.0432711,606031.774175303 7796259.52218547,606014.086741923 7796248.65434193))"
"418","VIADUTO","VIADUTO SETENTA","POLYGON ((606010.334863785 7796258.36241832,606012.668449613 7796252.92349598,606030.735193916 7796264.01129588,606029.325147746 7796270.1100873,606010.334863785 7796258.36241832))"
"419","VIADUTO","VIADUTO SETENTA E UM","POLYGON ((606347.913334289 7796411.96192809,606342.924572718 7796421.04012949,606337.449302101 7796418.66060188,606296.80531269 7796399.97431114,606301.216861961 7796390.3962089,606347.913334289 7796411.96192809))"
"420","VIADUTO","VIADUTO SETENTA E DOIS","POLYGON ((606301.596172742 7796389.58636936,606305.92526315 7796380.18823145,606353.339127863 7796402.08388516,606348.573005241 7796410.7621658,606301.596172742 7796389.58636936))"
"421","VIADUTO","VIADUTO OITENTA","POLYGON ((607460.217802808 7796493.88553513,607458.692313171 7796492.65577908,607464.794269798 7796483.96750023,607475.439713887 7796493.96551713,607496.425504103 7796513.45165205,607502.172889493 7796518.90057127,607494.06718161 7796525.91918134,607491.60166054 7796524.05955026,607489.507204467 7796522.13993102,607480.882003437 7796513.9715512,607469.560396279 7796502.75377614,607460.217802808 7796493.88553513))"
"422","VIADUTO","VIADUTO OITENTA E UM","POLYGON ((607476.412728661 7796493.06569534,607465.049892122 7796482.29783111,607471.341504343 7796474.66934218,607480.139868986 7796482.43780125,607486.917990556 7796488.28664107,607494.124898458 7796494.88533219,607502.090428248 7796502.18388451,607502.304821388 7796502.37384683,607510.987743549 7796509.88235743,607504.011722537 7796517.4808524,607497.258338667 7796511.86196701,607476.412728661 7796493.06569534))"
"423","VIADUTO","VIADUTO NOVENTA E CINCO","POLYGON ((605634.923117807 7787897.15969867,605416.695651602 7787776.74359656,605419.697154449 7787771.61461277,605637.091785826 7787891.68078435,605634.923117807 7787897.15969867))"
"424","VIADUTO","VIADUTO NOVENTA E SEIS","POLYGON ((604334.101062324 7787173.38333788,604363.258527609 7787189.3601671,604396.703855452 7787207.79650824,604429.877068955 7787226.16286328,604459.859123219 7787242.76956754,604487.169509254 7787257.6966051,604515.683795173 7787273.38349188,604542.581886781 7787288.41050968,604561.72884222 7787298.93842031,604580.092438165 7787309.10640238,604605.481531955 7787323.01364233,604632.18996814 7787338.17063438,604662.881168861 7787354.80733261,604689.144326951 7787369.26446344,604715.959959643 7787384.04153078,604730.8767738 7787392.48985418,604729.029695348 7787397.26890718,604702.60161946 7787382.69180015,604673.394678806 7787366.56500066,604640.996578911 7787348.65855436,604616.555762395 7787335.141237,604582.986746169 7787316.43494939,604551.264809263 7787299.22836427,604516.10433637 7787279.68224334,604473.184481486 7787256.10692211,604440.93480761 7787238.27046191,604413.401782569 7787223.29343429,604385.629626687 7787207.85649786,604360.496155445 7787193.83927967,604331.297460684 7787177.63249604,604334.101062324 7787173.38333788))"
"425","VIADUTO","VIADUTO NOVENTA E SETE","POLYGON ((614144.401817423 7799403.32792293,614146.397323289 7799408.16696356,614151.781890849 7799421.75426982,614157.784901164 7799442.53015125,614160.357620015 7799452.40819309,614161.907848449 7799461.08647288,614163.293160017 7799475.88353997,614163.936341682 7799491.4004645,614164.175474853 7799507.36729992,614163.507559912 7799521.20455755,614162.171727712 7799533.38214422,614160.324650269 7799544.72989543,614157.397361718 7799558.43717916,614154.06602471 7799572.85432226,614150.404851712 7799584.3920361,614148.541281631 7799590.00092473,614137.178446173 7799587.39144361,614142.843370096 7799575.13387215,614145.646970926 7799565.525776,614148.615489098 7799552.98826042,614150.883106688 7799540.36076279,614153.02703538 7799523.9540142,614154.000048434 7799511.58646523,614153.917587342 7799496.86938209,614153.480553887 7799487.93115366,614152.738422785 7799480.64259832,614151.443817203 7799473.9139321,614149.308130268 7799462.68615771,614148.128967284 7799456.97728935,614145.655198892 7799445.70952293,614143.362840371 7799436.52134432,614140.155187942 7799425.81346705,614136.757880392 7799417.29515584,614131.81034537 7799406.51729269,614144.401817423 7799403.32792293))"
"426","VIADUTO","VIADUTO JOSE ALENCAR","MULTIPOLYGON (((609027.745832029 7803666.83367807,609023.17760945 7803666.57373024,609016.358259141 7803666.19380651,609008.89572948 7803665.78388882,609004.739801347 7803665.47395084,609004.088376154 7803665.77389149,609003.65134423 7803667.15361811,609004.014163448 7803667.84348133,609005.8035215 7803668.7233067,609010.404728024 7803671.70271556,609015.030672255 7803674.97206695,609018.452716655 7803678.04145814,609020.860516583 7803680.29101195,609023.375513189 7803683.39039733,609018.955717172 7803687.03967472,609018.28780004 7803686.20983927,609016.226327452 7803683.96028541,609014.972952109 7803682.51057291,609012.812528898 7803680.58095564,609010.074893394 7803678.2414197,609007.081635379 7803676.24181644,609004.187328072 7803674.52215766,609000.229301038 7803672.54255057,608996.889715772 7803671.17282251,608992.511148492 7803669.86308271,608989.872463907 7803669.27319999,608989.493152998 7803669.18321788,608987.340975908 7803668.87327961,608986.038125409 7803668.68331745,608981.997639715 7803668.30339332,608980.266002996 7803668.20341338,608979.680544867 7803668.16342139,608976.942909675 7803668.00345349,608972.556096659 7803667.76350166,608969.628806018 7803667.60353379,608969.323708119 7803667.58353779,608966.008860692 7803667.41357195,608955.849925289 7803666.8736804,608949.005837314 7803666.5037547,608953.508090999 7803654.29617346,608970.189524708 7803655.22598681,608973.454896803 7803655.40595068,608973.504372137 7803655.40595067,608976.951153788 7803655.56591848,608981.247262028 7803655.82586634,608983.976651328 7803655.96583821,608984.553863567 7803655.99583218,608986.244270839 7803656.09581213,608991.719541218 7803656.38575388,608994.308750405 7803656.53572379,608996.988664375 7803656.6956917,609025.667866846 7803658.85525961,609027.745832029 7803666.83367807)),((609026.574912291 7803642.38852301,609024.95047387 7803654.45613157,609003.280277234 7803653.22637839,608998.415202648 7803652.95643258,608995.595108565 7803652.79646469,608995.174568221 7803652.77646871,608992.964669935 7803652.6564928,608987.555366666 7803652.35655302,608985.831975838 7803652.25657308,608985.279501267 7803652.23657712,608982.558357855 7803652.08660723,608978.278741397 7803651.8466554,608974.782484405 7803651.64669552,608971.492374635 7803651.40674355,608954.802694983 7803650.09700551,608958.73598239 7803638.34933321,608965.736742272 7803638.81923909,608975.689530465 7803639.47910688,608978.789984781 7803639.67906682,608979.367197023 7803639.7190588,608982.583093786 7803639.92901673,608986.739021915 7803640.20896066,608989.427181771 7803640.35893055,608989.954918675 7803640.38892453,608991.736030726 7803640.48890446,608997.161825759 7803640.68886406,608999.421199373 7803640.75884986,608999.742789047 7803640.76884784,609002.604112568 7803640.86882762,609006.125107215 7803640.99880135,609020.547167327 7803641.97860511,609026.574912291 7803642.38852301)))"
"427","VIADUTO","VIADUTO DOIS MIL NOVECENTOS E NOVENTA E CINCO","POLYGON ((603574.235151039 7794500.90108202,603572.973525601 7794468.29754425,603583.050001998 7794468.90742201,603584.51777458 7794500.91107864,603574.235151039 7794500.90108202))"
