﻿ID_NTCV,GEOMETRIA
50671,POINT (606290.008713667 7798440.57607586)
50672,POINT (606293.93060495 7798441.78789207)
50673,POINT (606297.676740754 7798423.08050832)
50674,POINT (606300.737311503 7798425.78364617)
50675,POINT (606290.910785756 7798422.56780441)
50676,POINT (606294.92264762 7798422.33299728)
50677,POINT (606299.756382678 7798440.62864311)
50678,POINT (606300.953553976 7798438.70274786)
50679,POINT (608722.599692453 7791901.91112007)
50680,POINT (608737.426529006 7791912.58183733)
50681,POINT (608734.219267034 7791901.47634105)
50690,POINT (603966.178844622 7788668.53014056)
50691,POINT (603979.449349324 7788658.55401682)
50692,POINT (603979.035663822 7788665.75143051)
50693,POINT (603951.686354232 7788657.75027533)
50694,POINT (604056.900824213 7788709.67786269)
50695,POINT (604060.891074113 7788712.48639639)
50696,POINT (604053.913032624 7788691.70845319)
50697,POINT (604048.234621048 7788696.10057237)
73552,POINT (607320.032135747 7788183.85130718)
73554,POINT (607322.726962621 7788181.15809482)
73571,POINT (607503.867258755 7788196.21654509)
73572,POINT (607509.045861448 7788196.81307774)
73573,POINT (607521.35309384 7788198.23077022)
73574,POINT (607524.355908289 7788195.4920845)
73575,POINT (607522.179864293 7788178.06626528)
73577,POINT (607522.816744259 7788183.16641729)
73608,POINT (607374.229405174 7788228.10415626)
73610,POINT (607362.857564431 7788233.33960983)
73612,POINT (607366.293357404 7788236.01715011)
73613,POINT (607370.613741944 7788235.24469086)
73614,POINT (607373.923702048 7788232.65082815)
73615,POINT (607362.558169462 7788226.96066429)
73616,POINT (607365.708112713 7788224.22446076)
73631,POINT (607557.654526526 7788247.14407766)
73633,POINT (607572.568990266 7788232.28516887)
73635,POINT (607555.29024201 7788232.94899497)
73637,POINT (607559.029210541 7788230.50781716)
50172,POINT (605983.78835357 7793654.52643113)
50173,POINT (605980.427397347 7793669.78228634)
73639,POINT (607228.020816034 7788267.27122774)
73640,POINT (607230.83455154 7788270.12914108)
73643,POINT (607231.105010899 7788273.90538631)
73646,POINT (607227.253752182 7788275.63962157)
73649,POINT (607217.118676843 7788265.57161794)
73652,POINT (607220.98512197 7788263.76225189)
73657,POINT (607423.004059411 7788273.29380175)
73658,POINT (607428.090760827 7788273.97966011)
73659,POINT (607408.949588561 7788275.50667316)
73660,POINT (607410.857872498 7788271.65608744)
73661,POINT (607411.431136535 7788284.64312932)
73662,POINT (607412.643700848 7788289.10749622)
73681,POINT (607284.7760647 7788312.2380122)
73682,POINT (607285.559927407 7788316.64062743)
73683,POINT (607268.228035304 7788312.23801453)
73684,POINT (607266.445860312 7788315.51688371)
73687,POINT (607447.279575316 7788392.8839899)
73689,POINT (607451.648477135 7788392.98875628)
73691,POINT (607459.408673218 7788378.66230774)
73692,POINT (607456.852846203 7788383.38073545)
50174,POINT (605983.916861624 7793672.40466899)
73693,POINT (607441.671231866 7788388.04559611)
50175,POINT (609442.689092421 7794177.0896536)
50176,POINT (609436.10241358 7794194.39166338)
73694,POINT (607438.243370261 7788385.0883335)
50177,POINT (609443.280082489 7794182.79075574)
50178,POINT (609433.156303692 7794174.0183878)
50179,POINT (609437.072862051 7794171.85678437)
50180,POINT (609427.928953752 7794181.74057902)
73709,POINT (607502.908108768 7788448.55816086)
73710,POINT (607506.250702655 7788450.8532561)
50181,POINT (609427.928954419 7794186.38924239)
50182,POINT (604648.901623679 7789566.8050268)
73711,POINT (607495.854674981 7788447.16064662)
73712,POINT (607491.79629055 7788448.82796225)
73713,POINT (607499.873988921 7788457.0686646)
73714,POINT (607503.927623509 7788455.44131131)
73719,POINT (607556.351855038 7788493.55972805)
73721,POINT (607559.120992493 7788496.03835045)
73723,POINT (607556.650794138 7788513.4064246)
75369,POINT (605341.533880849 7789765.98682908)
75371,POINT (605344.407352707 7789762.88221667)
75383,POINT (605412.648023942 7789795.70226924)
75384,POINT (605414.008551452 7789799.40303009)
75385,POINT (605405.100489092 7789807.53606031)
75386,POINT (605402.456194649 7789804.17740791)
75388,POINT (605400.851484723 7789796.40233473)
75390,POINT (605403.848813495 7789793.29843012)
75401,POINT (605356.999481035 7789842.03932019)
75403,POINT (605361.480809719 7789843.59540955)
75405,POINT (605370.305364757 7789836.94024791)
75407,POINT (605366.895864136 7789834.33330319)
75409,POINT (605366.065755366 7789843.66316759)
75411,POINT (605369.250840079 7789841.2661814)
75420,POINT (605205.757863108 7789916.1033204)
75421,POINT (605205.757863705 7789920.43510814)
75422,POINT (605197.732980954 7789906.10666211)
75423,POINT (605201.327433695 7789908.12407005)
75424,POINT (605188.512440987 7789908.86416834)
75425,POINT (605186.139278749 7789912.19680573)
75442,POINT (605465.952794102 7789918.63907188)
75443,POINT (605469.19766635 7789921.03024268)
75444,POINT (605459.000154203 7789918.37789748)
75445,POINT (605456.899919212 7789927.70602064)
75446,POINT (605459.294033135 7789930.94815026)
75447,POINT (605456.528619863 7789921.50400414)
75448,POINT (605466.511228235 7789929.01171704)
75449,POINT (605469.384759152 7789926.20020787)
75464,POINT (605468.965359015 7790113.71166903)
75465,POINT (605470.596288632 7790110.0297666)
75466,POINT (605482.947330454 7790107.65832503)
75467,POINT (605485.26410194 7790110.20127262)
75468,POINT (605485.739719118 7790116.73843017)
75469,POINT (605482.53481102 7790119.18630257)
75490,POINT (605301.959006166 7790208.31603947)
75491,POINT (605301.696009309 7790212.32919802)
75492,POINT (605314.201576073 7790221.9828103)
75493,POINT (605310.203094359 7790220.57111714)
75494,POINT (605311.327463516 7790204.39882287)
75495,POINT (605315.397388081 7790204.13654922)
75508,POINT (605488.102020383 7790345.23088824)
75509,POINT (605487.140277134 7790341.35179142)
75510,POINT (605494.958635914 7790347.43491294)
75511,POINT (605498.943341023 7790347.4157285)
75512,POINT (605497.824850134 7790338.25274069)
75513,POINT (605493.675089743 7790337.65908857)
75544,POINT (605281.005382219 7790789.37775966)
75545,POINT (605284.235652732 7790791.918871)
75547,POINT (605289.85255245 7790782.31634912)
75548,POINT (605293.149613585 7790784.77552524)
75551,POINT (605292.861556912 7790790.21272629)
75554,POINT (605290.346004857 7790793.32378791)
75557,POINT (605281.352671448 7790784.15761166)
75559,POINT (605284.754869096 7790782.04223037)
75574,POINT (605339.469803291 7791278.02045965)
75575,POINT (605342.225487311 7791280.91138643)
75576,POINT (605345.070157885 7791270.63064079)
75577,POINT (605347.274139996 7791274.19310527)
75578,POINT (605341.376041142 7791269.21474406)
75579,POINT (605337.42805008 7791270.63424624)
75599,POINT (604604.393546336 7792288.13449417)
75600,POINT (604601.480336195 7792292.76412224)
75601,POINT (604612.917029605 7792287.72777899)
75602,POINT (604616.646953081 7792289.59913988)
75603,POINT (604606.860115727 7792299.15094488)
75605,POINT (604610.490756011 7792301.30243303)
75607,POINT (604616.349254688 7792299.21660904)
75609,POINT (604619.307201763 7792295.26988216)
75628,POINT (604615.36717885 7792194.8154644)
75629,POINT (604617.69104836 7792201.45139728)
75631,POINT (604627.527615439 7792204.81929569)
75632,POINT (604629.961931819 7792201.63849779)
75647,POINT (604640.51203505 7792213.98361304)
75648,POINT (604643.707103207 7792211.33974873)
75649,POINT (604652.695315552 7792210.47453209)
75650,POINT (604656.595419366 7792211.66084535)
75651,POINT (604646.637300344 7792222.29212458)
75652,POINT (604650.642677674 7792223.25807842)
75659,POINT (604673.464977618 7792334.53974713)
75660,POINT (604680.519771774 7792321.39148346)
75662,POINT (604666.544741822 7792325.27242792)
75664,POINT (604667.484051061 7792320.98412213)
75676,POINT (605191.195659903 7791346.75736285)
75678,POINT (605207.247686416 7791338.68025848)
75680,POINT (605212.364769224 7791340.73428143)
75682,POINT (605191.218430346 7791351.31774042)
75684,POINT (605203.42813371 7791354.80063785)
75686,POINT (605207.706153474 7791354.25384104)
75688,POINT (605197.671321867 7791335.94853811)
75690,POINT (605194.223059024 7791337.97168377)
75705,POINT (605064.076924653 7791359.11399276)
75706,POINT (605063.332963233 7791364.04619639)
75707,POINT (605047.194079902 7791362.5332981)
75708,POINT (605051.304990567 7791361.70070981)
75709,POINT (605058.188704838 7791374.21197801)
75725,POINT (604771.672156781 7791366.4560091)
75726,POINT (604771.182394508 7791370.48171384)
75727,POINT (604764.115227911 7791363.60988985)
75728,POINT (604768.199471958 7791364.04579635)
75729,POINT (604759.450316055 7791376.60799751)
75730,POINT (604763.687597982 7791376.65394088)
75742,POINT (605132.649626567 7791379.57557351)
75744,POINT (605141.500302512 7791374.55545687)
75746,POINT (605134.044301501 7791383.33826712)
43674,POINT (614459.285958109 7803105.55153011)
43675,POINT (614461.968426651 7803106.70707035)
43676,POINT (614481.71895431 7803089.94406663)
43677,POINT (614477.77872572 7803088.40930129)
43678,POINT (614470.628378042 7803085.62415684)
43679,POINT (614473.408270847 7803086.70695776)
43686,POINT (613114.082909487 7805502.19429687)
43687,POINT (613118.14277364 7805501.22763928)
43688,POINT (613102.655445344 7805496.2684055)
43689,POINT (613103.904462967 7805500.17144447)
43690,POINT (613118.199574896 7805485.13331564)
43691,POINT (613119.047233925 7805489.37093377)
43692,POINT (613102.694934123 7805484.83856997)
43693,POINT (613106.897397846 7805484.40972855)
43694,POINT (613335.710946984 7805498.71847957)
43695,POINT (613337.162106229 7805503.26602936)
43696,POINT (613349.774604849 7805503.19511531)
43697,POINT (613346.014967446 7805504.54865025)
43698,POINT (613351.412127403 7805486.77032451)
43699,POINT (613350.077728092 7805482.35563351)
43700,POINT (613338.717064358 7805481.48140776)
43701,POINT (613342.959493773 7805481.48140713)
43702,POINT (609401.23697483 7805212.47136519)
43703,POINT (609400.421665354 7805208.46328914)
43704,POINT (609417.04445507 7805213.82883506)
43705,POINT (609417.651796617 7805209.91499079)
43708,POINT (614981.295378767 7805425.01384608)
43709,POINT (614985.301236953 7805423.45863785)
43710,POINT (614982.387139114 7805407.04499739)
43711,POINT (614985.274541128 7805409.75714718)
43712,POINT (614965.722193661 7805421.34564584)
43713,POINT (614968.449579069 7805424.40701647)
43714,POINT (614965.56883251 7805407.31446329)
43715,POINT (614969.507391025 7805405.77326042)
42224,POINT (604423.81856797 7793737.27013792)
43716,POINT (615344.877309986 7805422.42824042)
43717,POINT (615344.350626198 7805426.69019415)
42225,POINT (604396.993688791 7793730.97432703)
43718,POINT (615354.25577292 7805415.20781011)
43719,POINT (615358.314003149 7805415.86235907)
43720,POINT (615345.158649893 7805431.46426929)
43721,POINT (615349.09433501 7805432.80292078)
39845,POINT (604797.057798315 7809366.08187742)
39846,POINT (604782.303138492 7809368.20410291)
39847,POINT (604779.852766398 7809365.12544649)
39848,POINT (604797.540490144 7809351.80405816)
39849,POINT (604799.305206356 7809355.47265476)
39850,POINT (605067.331801763 7809316.9176126)
39851,POINT (605068.331750566 7809312.78546363)
39852,POINT (605068.468078728 7809304.66316492)
39853,POINT (605062.671625804 7809303.69709124)
39854,POINT (605050.174276729 7809301.61420365)
39855,POINT (605048.714854926 7809305.41337183)
39856,POINT (604414.911735927 7809084.60752694)
39857,POINT (604418.692036976 7809083.17943184)
39858,POINT (604402.356777792 7809077.68914155)
39861,POINT (604403.900584949 7809081.40324545)
50897,POINT (617306.142564262 7797097.43197316)
50898,POINT (617305.52076011 7797101.73214128)
50899,POINT (600292.974592135 7787390.53866654)
50900,POINT (600292.779987623 7787394.56563524)
50901,POINT (600307.840503315 7787394.11015031)
50907,POINT (600297.201832527 7787399.25847564)
50902,POINT (600304.166877719 7787397.73889141)
50917,POINT (600591.72434105 7787332.78830331)
50918,POINT (600594.045679123 7787332.29959883)
50919,POINT (600594.38221842 7787340.1117267)
50903,POINT (600305.48349418 7787384.64195577)
50920,POINT (600590.910402982 7787336.46632347)
50921,POINT (600602.887684183 7787339.1946246)
72655,POINT (612673.85901698 7801808.43335204)
72656,POINT (612671.226462386 7801818.75177201)
72657,POINT (612673.61651862 7801821.92546549)
72658,POINT (612681.972997408 7801810.98695157)
72659,POINT (612683.765522674 7801814.61667383)
72660,POINT (612680.068014056 7801823.46262286)
72661,POINT (612683.112377437 7801821.28811111)
72662,POINT (612731.132743213 7801773.22823072)
72663,POINT (612734.649942261 7801771.29900772)
72664,POINT (612726.727809708 7801780.17909894)
72665,POINT (612730.27190877 7801782.59912918)
72626,POINT (617054.145911956 7803784.90549106)
72666,POINT (612736.875246006 7801781.63374714)
72667,POINT (612739.89461084 7801778.97398436)
72627,POINT (617051.397490731 7803788.086234)
72668,POINT (612759.106179307 7801799.40937903)
72669,POINT (612761.120755923 7801802.90130424)
72670,POINT (612747.74095624 7801797.29401228)
72671,POINT (612751.501791327 7801795.70289761)
72672,POINT (612757.07088101 7801811.36189657)
72673,POINT (612760.338585802 7801809.09969859)
72674,POINT (612812.585402023 7801772.43178811)
72675,POINT (612816.425173612 7801770.97384635)
72676,POINT (612809.185315296 7801778.01219717)
72677,POINT (612810.107085543 7801781.96063062)
72678,POINT (612827.252454226 7801771.03017004)
72679,POINT (612830.438710651 7801774.11869673)
72685,POINT (612310.424300271 7801661.88528317)
72686,POINT (612312.076736859 7801665.51000278)
72687,POINT (612297.805902544 7801670.42807356)
72688,POINT (612300.344310065 7801661.44700767)
72689,POINT (612303.953685547 7801659.54977703)
72690,POINT (612176.979270572 7801729.94616092)
72691,POINT (612193.400375387 7801720.43542728)
72692,POINT (612184.593962066 7801717.94271968)
72693,POINT (612181.548779473 7801719.42096935)
72694,POINT (612121.481225241 7802013.68777306)
72695,POINT (612122.200296958 7802009.74831734)
72696,POINT (612125.976065742 7802019.55356376)
72697,POINT (612129.784305996 7802020.43664933)
72698,POINT (612139.678330421 7802017.57434171)
72699,POINT (612140.745966212 7802013.85299053)
72700,POINT (612577.541308693 7801670.83430608)
72701,POINT (612580.582191424 7801668.06957737)
72702,POINT (612583.969711877 7801680.4395872)
72703,POINT (612588.026450069 7801679.28807142)
72704,POINT (612585.911213644 7801668.7998432)
72705,POINT (612588.106364286 7801672.20230343)
72706,POINT (612635.412013166 7801631.30576569)
72707,POINT (612638.422651909 7801628.63541442)
72708,POINT (612641.596432694 7801640.49101722)
72709,POINT (612645.061357617 7801638.49576537)
72710,POINT (612633.989259044 7801636.648501)
72711,POINT (612636.231400956 7801639.97730589)
72712,POINT (612643.551993435 7801630.24436345)
72713,POINT (612645.791590352 7801633.54993527)
72714,POINT (612698.514796899 7801602.03510023)
72715,POINT (612701.755363231 7801599.67476894)
72716,POINT (612692.981744221 7801593.79667656)
72717,POINT (612696.061873433 7801591.22018894)
72718,POINT (612701.605937615 7801591.11473618)
72719,POINT (612692.389034319 7801597.37422576)
72720,POINT (612694.002637186 7801601.0964337)
72721,POINT (612703.76737069 7801594.48475713)
72722,POINT (612021.570309742 7801626.21726053)
72723,POINT (612024.144997904 7801629.35712633)
72628,POINT (617061.623870934 7803784.18206545)
72724,POINT (612033.878439111 7801632.39489617)
72725,POINT (612021.513435446 7801612.99737486)
72726,POINT (612019.055161741 7801616.27509413)
72727,POINT (612036.727935859 7801629.54539337)
72728,POINT (612290.005030662 7801591.7600878)
72729,POINT (612291.550181105 7801595.49837258)
72730,POINT (612275.074894224 7801599.81675387)
72731,POINT (612276.918723454 7801603.36607802)
72732,POINT (612283.256172443 7801604.82188681)
72733,POINT (612286.818428892 7801602.8336525)
72740,POINT (612761.86386939 7801561.02807148)
72741,POINT (612758.092374475 7801562.59996608)
72742,POINT (612752.243285192 7801554.08595561)
72743,POINT (612755.536137167 7801551.80432142)
72744,POINT (612759.664500944 7801551.63939497)
72745,POINT (612749.52724519 7801558.42113442)
72746,POINT (612762.011358985 7801554.88951828)
72747,POINT (612752.155787079 7801561.46785827)
72748,POINT (612810.918721843 7801526.31448521)
72749,POINT (612813.932810971 7801523.70568217)
72750,POINT (612805.167834917 7801517.69224023)
72751,POINT (612808.216359222 7801515.03819957)
72752,POINT (612803.126012245 7801523.28988193)
72753,POINT (612813.259925262 7801516.53423917)
72754,POINT (612814.999755099 7801520.19525403)
72755,POINT (612806.288417318 7801526.01626972)
72756,POINT (612487.963225969 7801539.84730207)
72757,POINT (612491.197965406 7801537.49474637)
72758,POINT (612480.144468795 7801528.32777228)
72759,POINT (612483.702276864 7801526.44721491)
72760,POINT (612481.769970243 7801537.28466665)
72761,POINT (612479.806998681 7801533.77949042)
72762,POINT (612491.01348362 7801526.40865869)
72763,POINT (612493.059199118 7801529.8541634)
72764,POINT (612546.638673022 7801499.2254181)
72765,POINT (612549.972697789 7801497.02473051)
72766,POINT (612540.746265115 7801490.57434552)
72767,POINT (612543.786990643 7801487.94145654)
72768,POINT (612539.760730755 7801495.65840034)
72769,POINT (612542.213760863 7801498.84273553)
72770,POINT (612548.139263718 7801490.15307326)
72771,POINT (612550.262484036 7801493.54792693)
72773,POINT (612258.053627379 7801398.97624468)
72775,POINT (612277.42659722 7801394.66581794)
72777,POINT (612268.859561213 7801399.53599379)
72778,POINT (612268.643232937 7801388.97846349)
72779,POINT (612273.196905212 7801388.35508614)
72780,POINT (612363.15478108 7801387.60995181)
72781,POINT (612367.160818008 7801387.55859204)
72783,POINT (612359.471985682 7801396.44541967)
72784,POINT (612366.420551662 7801399.34082963)
72785,POINT (612362.438222732 7801399.25955837)
72786,POINT (612370.946795681 7801393.62804625)
72787,POINT (612369.799750547 7801397.56568923)
72788,POINT (612370.944564353 7801550.99323361)
72789,POINT (612374.398227443 7801553.75494981)
72790,POINT (612384.270602206 7801554.22120405)
72791,POINT (612380.827524759 7801556.14697662)
72792,POINT (612379.204529894 7801543.28749029)
72793,POINT (612375.129593142 7801543.48590314)
72794,POINT (612391.922152425 7801398.36465826)
72795,POINT (612395.396724763 7801396.36186282)
72796,POINT (612385.368682129 7801392.59652336)
72797,POINT (612387.113941766 7801396.116391)
72798,POINT (612396.910869347 7801387.00118528)
72799,POINT (612399.079528175 7801390.35422529)
72802,POINT (612448.564160133 7801346.85806305)
72803,POINT (612445.709770431 7801349.83341514)
72804,POINT (612444.895574985 7801354.74573734)
72805,POINT (612446.667564097 7801358.36098554)
72806,POINT (612453.755540975 7801348.86966397)
72807,POINT (612455.953335197 7801352.21573451)
72816,POINT (612505.933005098 7801310.02359888)
72818,POINT (612509.97962218 7801319.81212788)
72819,POINT (612513.330593237 7801317.62840106)
72820,POINT (612512.513368553 7801310.46628058)
72821,POINT (612514.847415081 7801313.70836326)
72822,POINT (612503.118078938 7801316.67682012)
72823,POINT (612505.629422112 7801319.8138655)
72832,POINT (612195.467901375 7801312.13008956)
72834,POINT (612187.701295754 7801328.85411499)
144997,POINT (614127.777807253 7801253.20051159)
144998,POINT (614131.725523611 7801253.84051323)
145000,POINT (614133.427501681 7801240.16580421)
145001,POINT (614129.458058512 7801239.70120951)
145006,POINT (614142.518949661 7801250.36060076)
145008,POINT (614118.428009987 7801247.19022448)
145021,POINT (603508.278512113 7798824.51310726)
145022,POINT (603510.620969002 7798828.56168553)
145023,POINT (603513.833767596 7798830.3582962)
145024,POINT (603518.432730769 7798829.92370199)
145025,POINT (603505.712183017 7798817.80154567)
145026,POINT (603509.716855582 7798816.65293733)
145027,POINT (603569.336961879 7798786.08527639)
145028,POINT (603565.257999858 7798786.09864926)
145029,POINT (603575.456590592 7798795.00652458)
145030,POINT (603575.464033954 7798791.87531466)
145031,POINT (603560.571029707 7798793.96497134)
145032,POINT (603560.834589401 7798790.90501672)
145033,POINT (603571.277793109 7798798.1695403)
145047,POINT (614285.603961643 7801274.33366067)
145048,POINT (614289.624278795 7801274.84313233)
145050,POINT (614280.168205118 7801267.02176645)
145051,POINT (614291.87003282 7801257.56510232)
145052,POINT (614296.533445578 7801256.81111028)
145059,POINT (603595.594159123 7798639.7687614)
145060,POINT (603599.636267362 7798639.76876085)
145061,POINT (603595.485343292 7798659.76879711)
145062,POINT (603591.409149432 7798659.76879766)
145063,POINT (603585.518336362 7798651.69625335)
145064,POINT (603585.51833582 7798647.70683872)
145065,POINT (603605.518371219 7798647.1892663)
145066,POINT (603605.518371763 7798651.19171203)
145067,POINT (614187.792813284 7801392.95525711)
145068,POINT (614191.786328154 7801393.22796895)
145069,POINT (614180.807315794 7801397.75561672)
145071,POINT (614186.14281188 7801407.22743634)
145072,POINT (614190.116813813 7801407.56385109)
145073,POINT (614197.025517059 7801399.81578781)
145135,POINT (613991.227721772 7800530.10846145)
145136,POINT (613994.980609722 7800528.60736512)
145137,POINT (614004.336389778 7800511.46537232)
145138,POINT (614004.902126893 7800515.42486417)
145139,POINT (613982.188899899 7800502.41953809)
145140,POINT (613985.690152127 7800500.35371613)
145141,POINT (603638.239404994 7798790.33101134)
145142,POINT (603634.266583766 7798789.72525658)
145115,POINT (603617.571307311 7798860.99496828)
145117,POINT (603613.8930519 7798864.93093288)
145119,POINT (603613.91400937 7798876.45158011)
145120,POINT (603617.998786637 7798877.60995286)
145143,POINT (603631.169342701 7798803.20501081)
145145,POINT (603627.881539624 7798798.2179796)
145146,POINT (603628.495570022 7798795.35619553)
145147,POINT (603642.178048931 7798797.35030878)
145148,POINT (603641.812341563 7798799.69351435)
145163,POINT (613994.714344511 7800653.25554336)
145164,POINT (613999.064275996 7800627.33504041)
145165,POINT (614003.049643607 7800627.73355313)
145166,POINT (614016.646859783 7800639.6646099)
145167,POINT (614016.796655643 7800643.70688988)
145174,POINT (603674.83920215 7798948.95470154)
145175,POINT (603670.701111733 7798949.0993725)
145176,POINT (603665.726026136 7798954.77465182)
145177,POINT (603664.714034106 7798958.66286092)
145178,POINT (603679.740765786 7798956.25771961)
145180,POINT (603679.682680453 7798960.26683665)
145188,POINT (613888.751485648 7800643.69734037)
145189,POINT (613885.933240087 7800646.94102574)
145190,POINT (613868.984996941 7800651.63492496)
145191,POINT (613880.269378424 7800633.09273559)
145208,POINT (603705.644405453 7798816.92327334)
145209,POINT (603708.219058466 7798805.77622192)
145210,POINT (603704.379474341 7798804.6601314)
145211,POINT (603701.690774793 7798816.27734783)
145212,POINT (603699.424355505 7798809.58860446)
145213,POINT (603698.707299963 7798812.66954958)
145214,POINT (603711.467557884 7798812.26558464)
145215,POINT (603710.728584058 7798815.2734361)
145216,POINT (613834.714310551 7800757.75160473)
145217,POINT (613844.707952392 7800767.23428148)
145218,POINT (613843.799662194 7800771.15427857)
145219,POINT (613829.645530048 7800778.28971752)
145220,POINT (613960.058068506 7800780.50909358)
145221,POINT (613958.470688014 7800784.33581493)
145222,POINT (613896.150183088 7800773.0948469)
159858,POINT (611113.963641215 7809378.20111091)
159859,POINT (611113.963641795 7809382.1859256)
159860,POINT (603354.00896344 7796936.37568331)
159861,POINT (603359.13781026 7796934.3551231)
159862,POINT (603363.418944758 7796941.43924013)
159863,POINT (603362.727218249 7796945.50619661)
159864,POINT (603348.466749559 7796942.85212309)
159865,POINT (603348.15255914 7796946.89547422)
159866,POINT (607640.211543498 7796264.63509114)
159867,POINT (607633.115806942 7796272.29459321)
159868,POINT (607633.644508141 7796268.32459201)
159870,POINT (607643.897199479 7796274.71498855)
159871,POINT (604364.488874849 7802806.31466739)
159872,POINT (604372.506654356 7802793.65702879)
159873,POINT (604359.202991359 7802798.30794489)
159874,POINT (604361.144495399 7802794.8132114)
159875,POINT (604405.963487524 7802827.11810548)
159876,POINT (604410.445191633 7802813.49486252)
159877,POINT (604415.650365908 7802823.28479556)
159878,POINT (604413.750785375 7802826.8200567)
159879,POINT (611197.327561498 7809455.35977762)
159880,POINT (611201.30157968 7809456.36799694)
159881,POINT (611201.265795247 7809463.34329758)
159882,POINT (611202.422513557 7809460.56342271)
159883,POINT (611196.541533563 7809465.80397092)
159884,POINT (611192.206510609 7809465.51073891)
159885,POINT (603466.523204535 7796926.91198976)
159886,POINT (603472.448392386 7796926.28488293)
159887,POINT (603461.840255618 7796933.41804471)
159888,POINT (603463.99087671 7796937.43235903)
159889,POINT (603486.329360612 7796931.39752)
159890,POINT (603487.256407604 7796935.52384736)
159891,POINT (607657.681845288 7796189.07928633)
159892,POINT (607664.962414625 7796175.85753495)
159893,POINT (607655.375227545 7796179.44914509)
159895,POINT (607667.206624802 7796181.94159091)
159896,POINT (607666.456262799 7796185.8795736)
159897,POINT (607659.64868894 7796174.68475679)
153271,POINT (604984.977187098 7797832.70388922)
153278,POINT (604844.136488022 7797854.58201073)
153279,POINT (604844.761166476 7797858.78107123)
153280,POINT (604854.144722184 7797853.12529874)
153281,POINT (604855.085720453 7797857.27842731)
153282,POINT (604851.693630207 7797860.14268357)
153283,POINT (604847.787844098 7797860.65284621)
153294,POINT (616255.989212737 7796259.5988492)
153295,POINT (616260.098988839 7796257.76154812)
153296,POINT (616235.908204227 7796253.43680517)
153297,POINT (616237.201210336 7796257.18663608)
153298,POINT (616272.47165519 7796236.91482385)
153299,POINT (616275.365641984 7796239.87170738)
153350,POINT (616354.785169279 7796291.64425199)
153351,POINT (616357.727139709 7796294.88636804)
153352,POINT (616325.464032161 7796301.59944797)
153353,POINT (616328.178138339 7796298.17721832)
153354,POINT (616328.002289794 7796312.73644334)
153325,POINT (604706.908361398 7797879.11242752)
153326,POINT (604707.206491282 7797874.99157004)
153327,POINT (604716.297224251 7797873.65390869)
153328,POINT (604716.635555915 7797877.71737012)
153329,POINT (604712.758188037 7797880.41331743)
153330,POINT (604708.615246363 7797881.01857703)
153331,POINT (604709.199919531 7797869.78249077)
153332,POINT (604712.659401281 7797869.54670125)
153355,POINT (616331.551341943 7796314.92860554)
153356,POINT (616343.35205303 7796316.0571765)
153357,POINT (616346.783578822 7796314.65081264)
153358,POINT (604535.094485854 7795902.98975455)
153359,POINT (604538.5230959 7795900.91181506)
153360,POINT (604530.852530816 7795890.10270294)
153361,POINT (604527.770523591 7795892.66623452)
153362,POINT (604529.686716422 7795903.42292284)
153363,POINT (604526.493657944 7795900.78335544)
153364,POINT (604541.995557925 7795894.6293649)
153365,POINT (604539.627520473 7795891.41307226)
153410,POINT (604428.350169406 7795907.45023928)
73724,POINT (607557.348474696 7788508.50100167)
73726,POINT (607539.467501645 7788495.89501647)
73728,POINT (607544.439019232 7788495.20740189)
73744,POINT (606930.547414073 7787611.10245705)
73745,POINT (606937.401299058 7787604.1324828)
73746,POINT (606908.549536501 7787625.27920519)
73747,POINT (606910.687974845 7787630.0593616)
73748,POINT (606903.404923996 7787613.77919983)
73749,POINT (606905.383665333 7787618.20237766)
73762,POINT (607073.150014577 7787653.58363991)
73764,POINT (607077.346966234 7787656.06848251)
73766,POINT (607074.085099934 7787647.93474056)
73768,POINT (607078.827811874 7787644.42163803)
73770,POINT (607084.661284284 7787654.09132212)
73772,POINT (607087.959753285 7787649.83619343)
73778,POINT (607032.760348767 7787692.07415373)
73779,POINT (607039.193549607 7787692.8505809)
73780,POINT (607054.729261475 7787671.1891529)
73781,POINT (607055.834586882 7787676.8253664)
73782,POINT (607059.222762098 7787694.10215996)
73783,POINT (607053.492088756 7787694.57628086)
73804,POINT (606651.740311508 7787698.1473846)
73806,POINT (606655.824898275 7787696.56051342)
73807,POINT (606656.01496475 7787684.50656173)
73808,POINT (606655.948964578 7787688.69227032)
73809,POINT (606631.554881714 7787691.33230935)
73810,POINT (606638.294853599 7787693.60788218)
73822,POINT (606847.715476984 7787697.36114564)
73825,POINT (606844.821746105 7787700.04289346)
73828,POINT (606842.852922444 7787690.09093393)
73831,POINT (606846.639123472 7787692.55531783)
73832,POINT (606833.291778365 7787699.48993736)
73834,POINT (606837.037907476 7787701.92454469)
73840,POINT (606720.137216495 7787760.1846023)
73841,POINT (606714.702252957 7787760.18460306)
73842,POINT (606695.379602833 7787755.12181482)
199061,POINT (609507.785434659 7799501.98503489)
199062,POINT (609508.216196444 7799494.38517265)
199063,POINT (612021.668900263 7796276.42599034)
199064,POINT (612033.393293433 7796262.40186336)
199065,POINT (612044.463466355 7796269.93899417)
199066,POINT (612035.729898535 7796291.18135477)
199067,POINT (612030.684600684 7796296.49556531)
199068,POINT (612022.016088315 7796296.56272567)
199069,POINT (612016.406971454 7796286.353315)
