No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-000344/80-20;LICENCIAMENTO;202201312;APROVACAO INICIAL;RUA ALCANTARA, 296;NOVA GRANADA;486;015;016;;300;247,21;217,96;3;RESIDENCIAL;1;0;HUMBERTO MENDES BRAGA;31838/D;23/06/2022;25/01/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000344/85-20;REGULARIZAÇÃO;202201292;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA JORGE ANGEL LIVRAGA, 90;DOS PALMARES;398;040;025;;360;654,86;507,41;4;RESIDENCIAL;3;0;PATRICIA CAMINHA TORRES;A41724-6;17/06/2022;01/02/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000403/86-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PADRE EUSTAQUIO, 1824;SANTOS DUMONT;259;007;014;;355,77;384,68;371,39;2;NÃO RESIDENCIAL;0;1;GERALDO FERNANDES DA COSTA;55798D;03/06/2022;28/01/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000545/11-20;LICENCIAMENTO;202201327;APROVACAO INICIAL;RUA DOUTOR JEFFERSON DE OLIVEIRA, 66,68 / RUA ALAIR MARQUES RODRIGUES, 281;SANTA AMÉLIA;305;162;025;;440;889,83;523,43;4;NÃO RESIDENCIAL;0;13;HUMBERTO MENDES BRAGA;31838/D;30/06/2022;08/02/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000704/35-20;LICENCIAMENTO;202201245;APROVACAO INICIAL;RUA CONCEICAO DA APARECIDA, s/n / AVE SANTA TEREZINHA, 654;ITATIAIA;329;018;015;;588,66;630,6;556,41;2;NÃO RESIDENCIAL;0;1;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;02/06/2022;15/02/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001341/38-20;LICENCIAMENTO;202201323;APROVACAO INICIAL;RUA ALMIRANTE TAMANDARE, 733;TERCEIRA SEÇÃO SUBURBANA;103;053;016;;516;1371,57;768,83;7;RESIDENCIAL;9;0;MAIS ARQUITETURA LTDA;6806-3/MG;28/06/2022;25/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001213/59-20;LICENCIAMENTO;201900512;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA RIO VERDE, 181;ADALBERTO FERRAZ;110;011;023;;300;796,55;471,2;6;RESIDENCIAL;4;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;06/06/2022;30/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000777/30-20;LICENCIAMENTO;202201313;APROVACAO INICIAL;RUA MANTIQUEIRA, 305;SANTA INÊS;430;054;017;;377;914,27;565,45;5;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;24/06/2022;19/02/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000727/60-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANIBAL BENEVOLO, 603 / RUA GREGORIO DE MATOS, 111;BIAS FORTES;140;007;021;;300;248,88;215,92;2;RESIDENCIAL;1;0;GUNNAR NILSON DA CONCEICAO,GUNNAR NILSON DA CONCEICAO;197479 D/MG,197479 D/MG;03/06/2022;03/03/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000794/36-20;LICENCIAMENTO;202201269;APROVACAO INICIAL;RUA JOSE CARLOS MATAMACHADO, 635;DAS INDÚSTRIAS;219;009;003;;360;562,65;330,97;2;NÃO RESIDENCIAL;0;1;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;09/06/2022;21/02/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001213/66-20;LICENCIAMENTO;202201308;APROVACAO INICIAL;RUA ANTONIO CARVALHO, 25;JULIANA;959;076;005;;200;194,7;194,7;3;RESIDENCIAL;1;0;MARINA RAMOS BARBOSA VIEIRA;A1917781;22/06/2022;09/03/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
01-130853/19-28;LICENCIAMENTO;202000422;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOUTOR JUVENAL DOS SANTOS, 285;AFONSO PENA;120;418;013;;432;979,8;647,97;5;RESIDENCIAL;6;0;RONILSON RENER DE OLIVEIRA;A14997-7 MG;24/06/2022;28/02/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000913/40-20;LICENCIAMENTO;202201258;APROVACAO INICIAL;RUA FRANCISCO GARCIA CARVALHO, 61;ESTRELA DO ORIENTE;463;035;011;;360;188,85;188,85;3;RESIDENCIAL;2;0;THAUANE ALVES PINHEIRO;2524481;07/06/2022;04/04/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000948/55-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BARBOSA, 364;DOS COQUEIROS;743;052;007;;525;208,74;184,35;2;RESIDENCIAL;2;0;THAIS GUERRA SANTIAGO;186752;22/06/2022;23/03/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002506/01-20;ALVARÁ NA HORA;202201267;APROVACAO INICIAL;RUA CARMESIA, 771;SANTA INÊS;430;037;007;;360;279,3;233,35;4;RESIDENCIAL;1;0;LORENE PAULINE LOPES DE OLIVEIRA,LORENE PAULINE LOPES DE OLIVEIRA,LORENE PAULINE LOPES DE OLIVEIRA;A63404-2,A63404-2,A63404-2;09/06/2022;06/06/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-001619/90-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOGOTA, 825;JARDIM AMÉRICA;484;022;023;;240;693,74;420,75;6;RESIDENCIAL;4;0;PAULO ROBERTO DA SILVA,PAULO ROBERTO DA SILVA;26627,26627;27/06/2022;12/04/2022;;Convencional
31-001853/22-20;ALVARÁ NA HORA;202201289;APROVACAO INICIAL;AVENIDA DO CONTORNO, s/n / RUA PIAUI, 2020;SÉTIMA SEÇÃO URBANA;007;007;002Y,001Y,001A;;477,69;2713,97;1403,82;17;MISTO;42;4;ULISSES MIKHAIL JARDIM ITOKAWA,GISELE SILVEIRA BORGES DE CARVALHO;A57.411-2 MG,A20244-4;15/06/2022;17/05/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004790/84-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO SEBASTIAO PIRES, s/n / RUA IPANEMA, 90;ITATIAIA;329;107;034;;356;86,93;86,93;1;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;09/06/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002412/57-20;ALVARÁ NA HORA;202201310;APROVACAO INICIAL;RUA GERALDO VASCONCELLOS, 503;ESTORIL;170;069;021;;775;45,68;26,87;1;NÃO RESIDENCIAL;0;1;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;22/06/2022;20/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-002086/50-20;ALVARÁ NA HORA;202201309;APROVACAO INICIAL;RUA TOMPSON FLORES, s/n / RUA BERNARDINO DE LIMA, 75;TERCEIRA SEÇÃO SUBURBANA;103;003A;019,020,022,023,024,025;;2557,2;16276,24;6650,7;26;RESIDENCIAL;120;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;22/06/2022;02/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-001969/40-20;ALVARÁ NA HORA;202201263;APROVACAO INICIAL;RUA FLORENCA, 105,109;DOS BANDEIRANTES;307;162;005;;360;157,24;157,24;3;RESIDENCIAL;2;0;SAMUEL MAYRINCK LUGAO;202895;08/06/2022;01/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-001359/72-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SEMIRAMIS, 255;ARAGUAIA;203;065;032;;408;165,96;136,76;2;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;09/06/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002610/78-20;ALVARÁ NA HORA;202201246;APROVACAO INICIAL;RUA PAULO SIMONI, s/n / AVE DO CONTORNO, 6557;SEGUNDA SEÇÃO SUBURBANA;102;004A;014;;465;461,93;358,98;2;NÃO RESIDENCIAL;0;1;LEANDRO MAKOWSKI DE OLIVEIRA FILHO;A442984;02/06/2022;31/05/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002513/48-20;ALVARÁ NA HORA;202201244;APROVACAO INICIAL;ROD ANEL RODOVIARIO CELSO MELLO AZEVEDO, 16860 / RUA MAJOR DELFINO DE PAULA, s/n / RUA CALDAS DA RAINHA, 2675;SÃO FRANCISCO, QUINTA SEÇÃO;881;001;013,012,011,010,009;;34143;19789,38;16880,23;9;NÃO RESIDENCIAL;0;1;IAN GUIMARAES E SILVA;A-44534-7;01/06/2022;30/05/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-002758/33-20;ALVARÁ NA HORA;202201276;APROVACAO INICIAL;RUA FIRMINO COSTA, 226;MINAS GERAIS;254;009;010;;420;228,34;228,34;3;RESIDENCIAL;1;0;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;13/06/2022;08/06/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-002638/91-20;ALVARÁ NA HORA;202201266;APROVACAO INICIAL;RUA KENNEDY MARO CAMPOS, 76;DO CASTELO;295;068;008;;420;267,53;267,53;3;RESIDENCIAL;1;0;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG;09/06/2022;02/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-002748/75-20;ALVARÁ NA HORA;202201277;APROVACAO INICIAL;AVE SEBASTIAO DE BRITO, 630 / RUA BRANCA DE SOUZA COUTO, s/n;DONA CLARA;412;008;034,035;;750;257,4;151,41;2;NÃO RESIDENCIAL;0;1;SERKOA NIV.EDIFICACAO NO NATURAL LTDA;20915-5;13/06/2022;09/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-002659/27-20;ALVARÁ NA HORA;202201322;APROVACAO INICIAL;RUA CASTELO DE ALCAZAR, 255 / RUA CASTELO DE LISBOA, 535;DO CASTELO;295;042;032;;510;348,93;205,25;2;NÃO RESIDENCIAL;0;1;WALFRIDO ALVES NETO;89248;28/06/2022;24/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-002659/24-20;ALVARÁ NA HORA;202201253;APROVACAO INICIAL;RUA LAERTE LOPES DA ROCHA, 51,53,55;DIAMANTE;629;109;018;;367,32;341,98;341,98;3;RESIDENCIAL;3;0;ANDERSON ALMEIDA CARDOSO;103451/D;06/06/2022;01/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002660/42-20;ALVARÁ NA HORA;202201288;APROVACAO INICIAL;RUA OTAVIANO NEVES, 31,33,37;OURO PRETO;304;089;008;;360;239,96;199,44;3;MISTO;2;1;JOEL EUSTAQUIO DA SILVA DIAS;119127;15/06/2022;13/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-002861/37-20;ALVARÁ NA HORA;202201291;APROVACAO INICIAL;RUA SANTA CLAUDIA, 132;ARAGUAIA;203;047;006;;360;295,27;272,57;4;RESIDENCIAL;1;0;FLAVIA MARIA MUNDIM MARTINS;54750;15/06/2022;14/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002748/69-20;ALVARÁ NA HORA;202201281;APROVACAO INICIAL;AVE PROFESSOR CRISTOVAM DOS SANTOS, 23 / RUA JORNALISTA DJALMA ANDRADE, s/n;BELVEDERE;122;043;012;;708,5;255,56;257,46;3;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;14/06/2022;10/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002770/66-20;ALVARÁ NA HORA;202201290;APROVACAO INICIAL;AVE DOM JOAO VI, 981;CINQÜENTENÁRIO;478;001;020B;;1560;198,16;116,56;1;NÃO RESIDENCIAL;0;1;CARLOS ALBERTO DA SILVA;31756/D-MG;15/06/2022;14/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-002995/25-20;ALVARÁ NA HORA;202201321;APROVACAO INICIAL;RUA PROFESSOR PIMENTA DA VEIGA, 597;CIDADE NOVA;429;012;024;;360;1298,93;720;8;RESIDENCIAL;8;0;ANDRE ANTONIO BERTAZZO FILHO,ANDRE ANTONIO BERTAZZO FILHO,ANDRE ANTONIO BERTAZZO FILHO;A100725-4,A100725-4,A100725-4;28/06/2022;24/06/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-002812/82-20;ALVARÁ NA HORA;202201299;APROVACAO INICIAL;AVE BRIGADEIRO EDUARDO GOMES, 871;DA GLÓRIA;252;001;017;;396;259,81;305,66;1;NÃO RESIDENCIAL;0;1;CARLOS DE ARAUJO DIAS;141340/D;21/06/2022;15/06/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-002902/46-20;ALVARÁ NA HORA;202201311;APROVACAO INICIAL;RUA DOUTOR ALVARO CAMARGOS, 2299;SANTA MÔNICA;863;067A;004;;417;308,02;352,24;2;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;22/06/2022;21/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-002314/64-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO DE BORJA E SILVA, 280;MANTIQUEIRA;969;167;002;;250;269,61;269,61;2;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;30/06/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001930/31-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARGARIDA MARIA DAMASCENO, 141,145;SÃO PEDRO;938;056;018;;364;335,29;335,29;3;RESIDENCIAL;4;0;;;30/06/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
