ID_APP;CLASSIFICACAO_APP;GEOMETRIA
142472;Declividade;POLYGON ((605452.10 7785636.75, 605452.10 7785641.75, 605447.11 7785641.75, 605447.11 7785646.75, 605442.10 7785646.75, 605442.10 7785636.75, 605452.10 7785636.75))
142473;Declividade;POLYGON ((605467.10 7785436.75, 605467.10 7785441.75, 605462.11 7785441.75, 605462.11 7785446.75, 605457.10 7785446.75, 605457.10 7785436.75, 605467.10 7785436.75))
142474;Declividade;POLYGON ((607452.11 7787361.75, 607452.11 7787371.74, 607477.11 7787371.74, 607477.11 7787376.75, 607482.11 7787376.75, 607482.11 7787381.75, 607492.11 7787381.75, 607492.11 7787391.75, 607487.10 7787391.75, 607487.10 7787396.75, 607477.11 7787396.75, 607477.11 7787401.75, 607457.11 7787401.75, 607457.11 7787396.75, 607447.11 7787396.75, 607447.11 7787391.75, 607442.11 7787391.75, 607442.11 7787386.75, 607437.11 7787386.75, 607437.11 7787381.75, 607432.10 7787381.75, 607432.10 7787356.75, 607427.11 7787356.75, 607427.11 7787346.75, 607437.11 7787346.75, 607437.11 7787351.75, 607442.11 7787351.75, 607442.11 7787356.75, 607447.11 7787356.75, 607447.11 7787361.75, 607452.11 7787361.75))
142475;Declividade;POLYGON ((607012.11 7787346.75, 607012.11 7787351.75, 607007.10 7787351.75, 607007.10 7787346.75, 607012.11 7787346.75))
142476;Declividade;POLYGON ((603237.10 7785436.75, 603237.10 7785441.75, 603242.10 7785441.75, 603242.10 7785446.75, 603242.10 7785451.74, 603237.10 7785451.74, 603237.10 7785446.75, 603232.10 7785446.75, 603232.10 7785441.75, 603232.10 7785436.75, 603237.10 7785436.75))
142477;Declividade;POLYGON ((601742.10 7787306.75, 601747.10 7787306.75, 601747.10 7787311.75, 601742.10 7787311.75, 601742.10 7787306.75))
151082;Curso d'Água;POLYGON ((605211.69 7785355.26, 605211.18 7785356.27, 605210.40 7785358.61, 605210.21 7785359.17, 605210.11 7785359.78, 605207.62 7785374.68, 605207.62 7785375.08, 605207.35 7785379.15, 605206.52 7785383.14, 605205.16 7785386.98, 605203.29 7785390.60, 605203.29 7785393.86, 605203.01 7785398.01, 605202.15 7785402.08, 605200.73 7785405.99, 605198.79 7785409.67, 605196.35 7785413.05, 605189.63 7785421.13, 605185.75 7785426.29, 605183.98 7785428.44, 605182.01 7785430.42, 605180.92 7785432.18, 605180.12 7785435.05, 605179.04 7785438.33, 605177.87 7785443.02, 605176.37 7785447.48, 605174.19 7785451.66, 605171.39 7785455.44, 605168.03 7785458.73, 605164.20 7785461.46, 605159.98 7785463.56, 605155.49 7785464.97, 605150.83 7785465.67, 605146.13 7785465.62, 605141.48 7785464.84, 605137.02 7785463.34, 605132.85 7785461.17, 605129.06 7785458.36, 605125.77 7785455.00, 605123.04 7785451.17, 605120.94 7785446.96, 605119.53 7785442.46, 605118.84 7785437.81, 605118.88 7785433.10, 605119.66 7785428.46, 605121.10 7785422.69, 605121.65 7785420.79, 605122.09 7785416.13, 605123.26 7785411.59, 605125.11 7785407.29, 605127.62 7785403.33, 605129.05 7785401.41, 605131.01 7785396.94, 605133.67 7785392.84, 605136.96 7785389.23, 605140.79 7785386.21, 605140.85 7785386.17, 605142.09 7785384.51, 605143.03 7785383.32, 605143.38 7785382.90, 605143.68 7785380.37, 605144.20 7785377.88, 605145.65 7785372.10, 605146.80 7785368.50, 605148.40 7785365.06, 605150.52 7785352.36, 605150.52 7785350.53, 605150.82 7785346.26, 605151.73 7785342.08, 605153.23 7785338.07, 605155.28 7785334.31, 605156.57 7785331.34, 605158.01 7785328.45, 605160.44 7785324.42, 605163.46 7785320.82, 605167.02 7785317.73, 605171.01 7785315.24, 605175.35 7785313.40, 605179.92 7785312.27, 605184.61 7785311.86, 605189.30 7785312.19, 605193.89 7785313.25, 605198.25 7785315.02, 605202.28 7785317.45, 605205.89 7785320.47, 605208.98 7785324.03, 605211.47 7785328.02, 605213.30 7785332.36, 605214.44 7785336.93, 605214.85 7785341.62, 605214.51 7785346.31, 605213.45 7785350.90, 605211.69 7785355.26))
151083;Curso d'Água;POLYGON ((605118.76 7785435.74, 605118.76 7785428.50, 605118.48 7785427.80, 605116.17 7785423.19, 605115.13 7785420.87, 605114.53 7785419.37, 605110.23 7785415.07, 605107.64 7785412.12, 605105.46 7785408.85, 605104.45 7785407.85, 605101.79 7785404.80, 605099.56 7785401.42, 605097.81 7785397.78, 605096.57 7785393.93, 605094.46 7785385.51, 605093.02 7785382.62, 605091.27 7785378.25, 605090.22 7785373.66, 605089.90 7785368.96, 605090.32 7785364.28, 605091.46 7785359.71, 605093.31 7785355.38, 605095.81 7785351.39, 605098.91 7785347.85, 605102.52 7785344.83, 605106.56 7785342.41, 605110.93 7785340.65, 605115.52 7785339.60, 605120.21 7785339.28, 605124.90 7785339.70, 605129.47 7785340.85, 605133.80 7785342.70, 605137.78 7785345.20, 605141.33 7785348.29, 605144.35 7785351.91, 605146.77 7785355.95, 605149.65 7785361.74, 605150.92 7785364.71, 605151.87 7785367.79, 605152.79 7785371.47, 605154.49 7785373.64, 605155.98 7785375.97, 605161.31 7785381.30, 605163.97 7785384.35, 605166.20 7785387.73, 605167.95 7785391.38, 605170.37 7785397.42, 605172.69 7785402.05, 605173.75 7785404.40, 605176.64 7785411.65, 605177.81 7785415.25, 605178.52 7785418.97, 605178.76 7785422.75, 605178.76 7785435.74, 605178.39 7785440.43, 605177.30 7785445.01, 605175.49 7785449.36, 605173.03 7785453.37, 605169.98 7785456.95, 605166.40 7785460.01, 605162.38 7785462.47, 605158.03 7785464.27, 605153.46 7785465.37, 605148.76 7785465.74, 605144.07 7785465.37, 605139.49 7785464.27, 605135.14 7785462.47, 605131.13 7785460.01, 605127.55 7785456.95, 605124.49 7785453.37, 605122.03 7785449.36, 605120.23 7785445.01, 605119.13 7785440.43, 605118.76 7785435.74))
151084;Curso d'Água;POLYGON ((617250.03 7807407.37, 617248.73 7807398.21, 617248.43 7807394.65, 617248.57 7807391.08, 617249.13 7807387.55, 617249.71 7807384.90, 617249.88 7807381.69, 617249.90 7807381.35, 617250.69 7807369.23, 617250.88 7807367.28, 617251.39 7807363.40, 617250.75 7807361.88, 617248.83 7807357.25, 617247.81 7807354.41, 617245.78 7807347.65, 617245.16 7807345.26, 617244.82 7807343.65, 617241.13 7807334.92, 617239.39 7807332.03, 617237.46 7807328.23, 617234.95 7807322.26, 617233.44 7807317.67, 617232.68 7807312.90, 617232.70 7807308.07, 617233.50 7807303.31, 617234.53 7807299.21, 617236.87 7807286.49, 617237.32 7807284.45, 617238.27 7807280.77, 617238.84 7807277.42, 617239.86 7807273.26, 617241.47 7807269.30, 617243.62 7807265.60, 617248.25 7807258.80, 617250.44 7807255.97, 617252.67 7807253.42, 617254.05 7807247.30, 617254.75 7807240.27, 617255.35 7807230.78, 617255.86 7807226.81, 617256.90 7807222.94, 617258.45 7807219.25, 617258.87 7807216.79, 617259.67 7807213.40, 617260.85 7807210.13, 617261.51 7807208.59, 617261.85 7807206.92, 617262.60 7807203.94, 617263.66 7807201.06, 617263.03 7807195.54, 617262.93 7807194.53, 617262.06 7807192.78, 617259.54 7807187.23, 617258.09 7807184.73, 617256.44 7807181.45, 617253.90 7807175.52, 617249.59 7807173.22, 617245.71 7807170.25, 617242.36 7807166.69, 617239.64 7807162.63, 617237.61 7807158.19, 617236.32 7807153.47, 617235.83 7807148.61, 617236.12 7807143.73, 617237.21 7807138.97, 617239.05 7807134.44, 617241.60 7807130.27, 617244.80 7807126.58, 617248.55 7807123.45, 617252.77 7807120.97, 617257.33 7807119.21, 617262.11 7807118.21, 617266.99 7807118.01, 617271.84 7807118.59, 617276.53 7807119.96, 617283.12 7807122.48, 617287.14 7807124.37, 617290.83 7807126.82, 617294.12 7807129.80, 617300.40 7807136.39, 617302.74 7807139.16, 617304.73 7807142.19, 617306.34 7807145.44, 617308.82 7807151.34, 617310.89 7807156.18, 617312.17 7807158.38, 617313.54 7807161.03, 617315.13 7807164.53, 617316.56 7807166.32, 617319.00 7807169.87, 617320.91 7807173.73, 617322.25 7807177.82, 617322.99 7807182.06, 617323.11 7807186.36, 617322.91 7807191.03, 617324.52 7807205.00, 617324.70 7807209.40, 617324.23 7807213.77, 617323.13 7807218.03, 617321.42 7807222.09, 617319.14 7807225.85, 617317.89 7807229.36, 617317.38 7807230.53, 617316.72 7807234.33, 617315.96 7807237.61, 617314.84 7807240.78, 617314.60 7807244.56, 617314.51 7807245.67, 617313.57 7807255.10, 617312.98 7807258.74, 617310.78 7807268.47, 617310.26 7807270.44, 617308.38 7807276.73, 617306.87 7807280.72, 617304.81 7807284.46, 617302.24 7807287.87, 617296.82 7807294.07, 617296.78 7807294.14, 617296.68 7807294.53, 617295.69 7807298.39, 617294.15 7807306.70, 617295.57 7807309.61, 617301.20 7807322.92, 617302.18 7807325.58, 617302.90 7807328.33, 617303.58 7807331.52, 617304.83 7807335.65, 617306.10 7807338.73, 617309.84 7807347.61, 617311.14 7807351.36, 617311.93 7807355.24, 617312.20 7807359.20, 617311.94 7807363.15, 617310.50 7807374.12, 617309.78 7807385.09, 617309.49 7807390.57, 617308.89 7807395.12, 617309.43 7807398.92, 617309.73 7807403.62, 617309.28 7807408.30, 617308.11 7807412.86, 617306.24 7807417.18, 617303.72 7807421.16, 617300.61 7807424.69, 617296.98 7807427.69, 617292.93 7807430.08, 617288.55 7807431.82, 617283.96 7807432.84, 617279.26 7807433.14, 617274.57 7807432.70, 617270.01 7807431.52, 617265.69 7807429.65, 617261.72 7807427.13, 617258.18 7807424.02, 617255.18 7807420.39, 617252.79 7807416.34, 617251.06 7807411.96, 617250.03 7807407.37))
151173;Curso d'Água;POLYGON ((610931.40 7808785.98, 610930.13 7808792.81, 610929.12 7808796.73, 610927.59 7808800.49, 610925.57 7808804.01, 610923.09 7808807.22, 610920.20 7808810.06, 610916.84 7808812.95, 610913.40 7808815.51, 610909.63 7808817.55, 610905.61 7808819.03, 610901.41 7808819.92, 610897.14 7808820.21, 610890.49 7808820.18, 610887.56 7808820.02, 610884.66 7808819.57, 610883.44 7808820.01, 610879.68 7808821.08, 610875.82 7808821.66, 610871.91 7808821.73, 610868.03 7808821.29, 610865.97 7808820.92, 610863.21 7808822.98, 610860.24 7808824.71, 610857.84 7808825.93, 610855.44 7808827.01, 610848.50 7808829.80, 610844.00 7808831.21, 610839.35 7808831.90, 610834.64 7808831.85, 610830.00 7808831.06, 610825.54 7808829.56, 610821.36 7808827.38, 610817.59 7808824.57, 610814.29 7808821.20, 610811.57 7808817.37, 610809.47 7808813.15, 610808.07 7808808.66, 610807.38 7808804.00, 610807.43 7808799.29, 610808.22 7808794.65, 610809.72 7808790.19, 610811.90 7808786.02, 610814.71 7808782.24, 610818.07 7808778.95, 610821.91 7808776.22, 610826.13 7808774.13, 610828.59 7808773.14, 610832.22 7808769.90, 610836.32 7808767.29, 610840.79 7808765.38, 610847.19 7808763.24, 610851.45 7808762.15, 610859.59 7808760.70, 610863.10 7808760.29, 610866.64 7808760.29, 610870.16 7808760.71, 610870.80 7808760.83, 610873.40 7808760.12, 610876.06 7808759.65, 610880.97 7808759.01, 610884.61 7808755.98, 610888.68 7808753.57, 610893.08 7808751.82, 610897.70 7808750.79, 610902.43 7808750.50, 610907.14 7808750.95, 610911.72 7808752.14, 610916.06 7808754.04, 610920.04 7808756.59, 610923.58 7808759.74, 610926.57 7808763.41, 610928.95 7808767.50, 610930.66 7808771.92, 610931.65 7808776.55, 610931.90 7808781.27, 610931.40 7808785.98))
151174;Curso d'Água;POLYGON ((615800.56 7807218.17, 615800.22 7807222.68, 615799.20 7807227.08, 615797.54 7807231.29, 615795.26 7807235.19, 615792.42 7807238.71, 615789.09 7807241.77, 615785.33 7807244.28, 615781.24 7807246.20, 615780.43 7807246.51, 615780.38 7807246.59, 615777.94 7807250.10, 615775.02 7807253.23, 615771.68 7807255.90, 615764.46 7807260.90, 615764.14 7807261.12, 615760.83 7807263.36, 615760.33 7807263.72, 615758.68 7807266.39, 615757.41 7807268.21, 615756.00 7807270.08, 615754.57 7807271.83, 615752.01 7807274.58, 615749.13 7807276.99, 615746.54 7807278.90, 615743.99 7807281.65, 615743.67 7807281.99, 615743.34 7807282.33, 615742.21 7807284.25, 615740.09 7807287.60, 615738.43 7807290.27, 615736.41 7807294.30, 615734.06 7807298.21, 615732.17 7807300.86, 615730.14 7807303.42, 615727.84 7807305.74, 615723.23 7807309.91, 615719.90 7807312.52, 615716.25 7807314.64, 615712.99 7807316.22, 615709.17 7807317.77, 615705.18 7807318.78, 615702.95 7807319.19, 615699.17 7807319.62, 615695.37 7807319.58, 615691.60 7807319.06, 615689.62 7807318.65, 615689.21 7807318.56, 615688.79 7807318.47, 615685.95 7807318.54, 615683.46 7807318.49, 615680.99 7807318.25, 615680.36 7807318.16, 615677.06 7807320.47, 615673.48 7807322.32, 615669.90 7807323.88, 615666.02 7807325.25, 615661.99 7807326.09, 615657.89 7807326.36, 615653.79 7807326.07, 615651.13 7807327.31, 615648.37 7807328.28, 615646.17 7807328.94, 615641.42 7807329.94, 615636.57 7807330.17, 615631.74 7807329.61, 615627.07 7807328.28, 615622.68 7807326.22, 615618.67 7807323.47, 615615.17 7807320.11, 615612.25 7807316.23, 615609.99 7807311.93, 615608.46 7807307.32, 615607.69 7807302.53, 615607.70 7807297.67, 615608.50 7807292.88, 615610.06 7807288.28, 615612.34 7807284.00, 615615.28 7807280.13, 615618.81 7807276.80, 615622.83 7807274.07, 615627.24 7807272.03, 615631.68 7807270.09, 615632.97 7807269.64, 615635.15 7807268.75, 615637.50 7807267.90, 615639.56 7807267.25, 615643.97 7807266.21, 615645.60 7807264.79, 615649.41 7807261.69, 615652.44 7807259.53, 615655.71 7807257.75, 615659.18 7807256.40, 615660.07 7807256.12, 615661.14 7807255.68, 615663.51 7807254.83, 615665.95 7807254.18, 615668.09 7807253.70, 615672.26 7807253.08, 615676.49 7807253.05, 615680.67 7807253.61, 615684.73 7807254.75, 615687.83 7807255.87, 615688.37 7807256.07, 615688.91 7807256.28, 615689.19 7807255.83, 615689.37 7807255.53, 615690.16 7807254.29, 615690.42 7807253.67, 615692.17 7807250.09, 615694.38 7807246.78, 615697.01 7807243.79, 615700.38 7807240.44, 615704.45 7807236.04, 615706.48 7807234.05, 615708.69 7807232.26, 615709.22 7807231.87, 615710.54 7807229.64, 615712.05 7807227.55, 615714.67 7807224.21, 615717.34 7807221.25, 615720.37 7807218.66, 615725.61 7807214.77, 615726.74 7807213.97, 615730.47 7807211.46, 615732.34 7807210.17, 615734.11 7807207.55, 615735.99 7807205.05, 615738.05 7807202.59, 615740.51 7807200.00, 615743.25 7807197.71, 615746.25 7807195.77, 615748.63 7807194.42, 615752.05 7807192.76, 615755.64 7807191.55, 615757.42 7807191.07, 615759.88 7807190.13, 615764.52 7807188.78, 615769.32 7807188.19, 615774.14 7807188.38, 615778.88 7807189.35, 615783.40 7807191.06, 615787.58 7807193.47, 615791.33 7807196.52, 615794.53 7807200.14, 615797.12 7807204.22, 615799.01 7807208.66, 615800.17 7807213.35, 615800.56 7807218.17))
149498;Curso d'Água;POLYGON ((615713.36 7795909.24, 615721.55 7795907.27, 615721.62 7795907.06, 615722.88 7795903.82, 615724.52 7795900.75, 615728.96 7795893.45, 615731.51 7795889.87, 615734.56 7795886.71, 615738.04 7795884.03, 615741.87 7795881.88, 615745.97 7795880.31, 615750.26 7795879.36, 615759.25 7795878.05, 615762.85 7795877.75, 615766.47 7795877.88, 615770.04 7795878.45, 615778.92 7795880.41, 615783.52 7795881.82, 615787.84 7795883.95, 615791.77 7795886.75, 615795.19 7795890.14, 615798.03 7795894.03, 615800.21 7795898.33, 615801.67 7795902.92, 615802.38 7795907.69, 615802.31 7795912.51, 615801.48 7795917.25, 615799.89 7795921.80, 615797.60 7795926.04, 615794.66 7795929.86, 615791.15 7795933.16, 615787.15 7795935.85, 615782.77 7795937.87, 615778.13 7795939.16, 615773.34 7795939.69, 615771.75 7795942.11, 615769.93 7795944.37, 615761.71 7795953.63, 615758.53 7795956.72, 615754.93 7795959.30, 615750.98 7795961.33, 615746.78 7795962.75, 615738.18 7795964.97, 615737.70 7795965.09, 615727.40 7795967.57, 615722.75 7795968.31, 615718.05 7795968.31, 615713.40 7795967.58, 615708.92 7795966.13, 615704.72 7795963.99, 615700.91 7795961.23, 615697.58 7795957.90, 615694.81 7795954.10, 615692.67 7795949.90, 615691.21 7795945.43, 615690.47 7795940.78, 615690.47 7795936.07, 615691.21 7795931.42, 615692.66 7795926.94, 615694.79 7795922.75, 615697.56 7795918.94, 615700.88 7795915.60, 615704.69 7795912.84, 615708.88 7795910.70, 615713.36 7795909.24))
149499;Curso d'Água;POLYGON ((615287.28 7795997.72, 615277.35 7795997.16, 615274.86 7795996.92, 615272.41 7795996.47, 615261.90 7795994.09, 615259.52 7795993.44, 615249.30 7795990.23, 615245.96 7795988.95, 615242.80 7795987.29, 615239.86 7795985.27, 615232.86 7795979.81, 615230.19 7795977.46, 615227.82 7795974.82, 615225.78 7795971.92, 615220.65 7795963.60, 615215.67 7795957.03, 615211.28 7795955.14, 615200.95 7795951.27, 615185.34 7795948.37, 615184.74 7795948.26, 615172.56 7795945.74, 615168.86 7795944.72, 615165.32 7795943.24, 615162.00 7795941.32, 615158.95 7795938.99, 615148.15 7795929.61, 615146.25 7795927.80, 615138.56 7795919.83, 615135.77 7795916.48, 615120.96 7795895.81, 615118.49 7795891.71, 615116.71 7795887.27, 615110.04 7795865.90, 615109.03 7795861.53, 615108.68 7795857.06, 615109.00 7795852.59, 615109.99 7795848.22, 615114.79 7795832.46, 615115.70 7795829.29, 615107.99 7795826.87, 615107.64 7795826.76, 615093.09 7795822.01, 615090.64 7795821.09, 615088.29 7795819.97, 615078.09 7795814.53, 615074.64 7795812.38, 615071.52 7795809.79, 615068.78 7795806.80, 615066.46 7795803.46, 615060.76 7795793.95, 615058.98 7795790.46, 615057.66 7795786.78, 615056.83 7795782.95, 615056.51 7795779.05, 615056.37 7795770.87, 615056.39 7795769.16, 615056.74 7795760.19, 615056.13 7795748.11, 615056.12 7795745.16, 615056.84 7795730.04, 615055.88 7795717.75, 615053.53 7795703.87, 615053.18 7795701.01, 615053.11 7795698.13, 615053.38 7795687.11, 615045.64 7795679.97, 615042.51 7795676.61, 615039.94 7795672.82, 615037.97 7795668.67, 615036.66 7795664.28, 615033.54 7795649.87, 615033.04 7795646.86, 615030.87 7795627.57, 615030.68 7795624.22, 615030.68 7795615.50, 615030.06 7795598.63, 615028.28 7795582.00, 615028.12 7795577.76, 615028.57 7795573.54, 615030.31 7795563.77, 615030.51 7795559.39, 615031.10 7795554.72, 615032.41 7795550.20, 615034.42 7795545.94, 615037.06 7795542.05, 615040.28 7795538.61, 615044.00 7795535.73, 615048.13 7795533.46, 615052.56 7795531.86, 615057.18 7795530.98, 615061.89 7795530.83, 615066.56 7795531.42, 615071.08 7795532.73, 615075.34 7795534.74, 615079.23 7795537.38, 615082.66 7795540.61, 615085.55 7795544.32, 615087.82 7795548.45, 615089.41 7795552.88, 615090.30 7795557.50, 615090.45 7795562.21, 615090.15 7795568.53, 615089.72 7795572.37, 615088.39 7795579.84, 615089.83 7795593.27, 615089.98 7795595.36, 615090.66 7795613.84, 615090.68 7795614.95, 615090.68 7795622.54, 615092.50 7795638.65, 615093.29 7795642.30, 615095.01 7795643.89, 615095.69 7795644.54, 615102.77 7795651.48, 615105.74 7795654.88, 615108.17 7795658.69, 615110.01 7795662.82, 615111.20 7795667.18, 615112.96 7795676.29, 615113.40 7795679.49, 615113.50 7795682.71, 615113.17 7795696.68, 615115.26 7795709.05, 615115.60 7795711.73, 615116.81 7795727.25, 615116.86 7795731.01, 615116.13 7795746.53, 615116.74 7795758.51, 615116.75 7795761.23, 615116.54 7795766.55, 615126.08 7795769.67, 615150.64 7795777.35, 615154.35 7795778.79, 615157.85 7795780.71, 615161.05 7795783.08, 615163.92 7795785.85, 615166.39 7795788.98, 615171.82 7795796.87, 615174.15 7795800.89, 615175.83 7795805.23, 615176.82 7795809.77, 615177.65 7795815.75, 615177.92 7795820.52, 615177.78 7795826.80, 615177.45 7795830.60, 615176.64 7795834.33, 615172.43 7795849.15, 615172.27 7795849.70, 615170.08 7795856.87, 615172.55 7795864.79, 615183.27 7795879.75, 615188.52 7795885.20, 615192.40 7795888.57, 615196.59 7795889.44, 615214.49 7795892.76, 615217.04 7795893.35, 615219.54 7795894.17, 615232.99 7795899.20, 615234.29 7795899.73, 615245.08 7795904.36, 615248.59 7795906.15, 615251.84 7795908.38, 615254.77 7795911.03, 615259.53 7795915.92, 615261.93 7795918.72, 615269.35 7795928.53, 615270.95 7795930.87, 615273.46 7795934.93, 615276.36 7795935.84, 615283.22 7795937.40, 615290.66 7795937.82, 615295.32 7795938.45, 615299.83 7795939.80, 615304.07 7795941.85, 615307.94 7795944.53, 615311.35 7795947.78, 615314.20 7795951.53, 615316.43 7795955.67, 615317.98 7795960.12, 615318.82 7795964.75, 615318.92 7795969.46, 615318.29 7795974.12, 615316.94 7795978.63, 615314.89 7795982.87, 615312.21 7795986.74, 615308.96 7795990.14, 615305.21 7795992.99, 615301.07 7795995.22, 615296.62 7795996.78, 615291.99 7795997.62, 615287.28 7795997.72))
149500;Curso d'Água;POLYGON ((615259.65 7795974.13, 615257.83 7795965.73, 615257.29 7795962.26, 615257.16 7795958.75, 615257.17 7795957.93, 615256.92 7795957.29, 615255.68 7795953.22, 615255.02 7795949.03, 615254.63 7795944.41, 615251.05 7795933.87, 615250.09 7795930.33, 615249.56 7795926.70, 615249.25 7795922.99, 615248.50 7795918.72, 615248.09 7795915.08, 615248.13 7795911.41, 615248.61 7795907.78, 615249.88 7795901.34, 615250.74 7795897.97, 615251.99 7795894.72, 615253.62 7795891.64, 615254.08 7795889.29, 615255.01 7795885.73, 615256.56 7795881.00, 615256.47 7795878.50, 615256.46 7795876.71, 615256.74 7795864.93, 615256.83 7795863.21, 615257.67 7795852.85, 615257.85 7795851.20, 615260.51 7795831.75, 615261.51 7795827.15, 615263.22 7795822.76, 615265.60 7795818.70, 615268.58 7795815.05, 615272.09 7795811.92, 615276.06 7795809.38, 615280.37 7795807.48, 615284.92 7795806.29, 615289.60 7795805.82, 615294.30 7795806.09, 615298.90 7795807.09, 615303.29 7795808.80, 615307.35 7795811.18, 615311.00 7795814.16, 615314.13 7795817.67, 615316.67 7795821.64, 615318.56 7795825.95, 615319.76 7795830.50, 615320.23 7795835.18, 615319.96 7795839.88, 615317.41 7795858.52, 615316.70 7795867.21, 615316.46 7795877.25, 615316.71 7795884.19, 615316.63 7795887.72, 615316.14 7795891.20, 615315.24 7795894.61, 615312.60 7795902.67, 615311.41 7795908.71, 615310.39 7795912.52, 615308.89 7795916.17, 615308.93 7795916.67, 615309.05 7795918.06, 615312.62 7795928.58, 615313.58 7795932.09, 615314.11 7795935.69, 615314.45 7795939.69, 615315.28 7795941.86, 615316.44 7795945.57, 615317.11 7795949.40, 615317.28 7795953.28, 615317.22 7795956.46, 615318.29 7795961.41, 615318.92 7795966.07, 615318.82 7795970.78, 615317.98 7795975.41, 615316.43 7795979.85, 615314.20 7795984.00, 615311.35 7795987.75, 615307.95 7795991.00, 615304.08 7795993.69, 615299.84 7795995.73, 615295.33 7795997.09, 615290.67 7795997.72, 615285.96 7795997.62, 615281.33 7795996.78, 615276.89 7795995.23, 615272.74 7795993.00, 615268.99 7795990.15, 615265.74 7795986.75, 615263.06 7795982.88, 615261.01 7795978.64, 615259.65 7795974.13))
149501;Curso d'Água;POLYGON ((616273.12 7796041.21, 616271.45 7796024.10, 616271.31 7796020.65, 616271.57 7796017.21, 616273.81 7796000.40, 616274.20 7795998.13, 616277.00 7795984.99, 616278.20 7795980.85, 616279.98 7795976.92, 616282.30 7795973.29, 616285.12 7795970.03, 616291.09 7795964.06, 616295.24 7795955.57, 616299.89 7795945.69, 616301.58 7795942.60, 616303.62 7795939.72, 616312.57 7795928.55, 616315.11 7795925.76, 616317.97 7795923.31, 616321.12 7795921.24, 616324.50 7795919.59, 616330.47 7795917.11, 616333.84 7795913.05, 616337.00 7795909.78, 616340.62 7795907.02, 616354.88 7795897.78, 616358.35 7795895.85, 616362.05 7795894.39, 616381.23 7795888.24, 616404.35 7795879.10, 616408.85 7795877.71, 616413.51 7795877.05, 616418.21 7795877.12, 616422.85 7795877.93, 616427.31 7795879.46, 616431.47 7795881.66, 616435.23 7795884.49, 616438.50 7795887.87, 616441.21 7795891.72, 616443.28 7795895.95, 616444.66 7795900.45, 616445.33 7795905.11, 616445.25 7795909.82, 616444.44 7795914.46, 616442.92 7795918.91, 616440.71 7795923.07, 616437.89 7795926.83, 616434.50 7795930.11, 616430.65 7795932.82, 616426.42 7795934.89, 616402.37 7795944.40, 616400.48 7795945.08, 616384.15 7795950.31, 616377.10 7795954.88, 616371.92 7795961.13, 616368.53 7795964.60, 616364.63 7795967.49, 616360.31 7795969.70, 616354.58 7795972.07, 616352.66 7795974.47, 616349.42 7795981.35, 616349.23 7795981.74, 616342.79 7795994.91, 616341.18 7795997.79, 616339.26 7796000.47, 616337.06 7796002.93, 616333.84 7796006.16, 616333.13 7796009.49, 616331.50 7796021.71, 616332.83 7796035.36, 616332.92 7796040.07, 616332.28 7796044.73, 616330.91 7796049.24, 616328.85 7796053.47, 616326.16 7796057.33, 616322.89 7796060.72, 616319.14 7796063.56, 616314.98 7796065.78, 616310.53 7796067.32, 616305.90 7796068.14, 616301.19 7796068.23, 616296.53 7796067.58, 616292.03 7796066.21, 616287.79 7796064.16, 616283.93 7796061.46, 616280.54 7796058.20, 616277.70 7796054.44, 616275.48 7796050.29, 616273.94 7796045.84, 616273.12 7796041.21))
