﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-040303/19-39;ALVARÁ NA HORA;201900306;APROVACAO INICIAL;RUA CASTELO MONTALVAO, 20;DO CASTELO;295;1;5;ZAP;461;889,16;487,77;5;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;17/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-004279/19-92;LICENCIAMENTO;201800088;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SALINAS, 656, 656;SEXTA SEÇÃO SUBURBANA;106;001B;005Y;ZAP;587;1952,2;972,45;8;RESIDENCIAL;13;0;TULIO LOPES ARQUITETURA LTDA;8219-8;15/04/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-006327/19-04;LICENCIAMENTO;201900278;APROVACAO INICIAL;RUA ALEXANDRE HENRIQUE, 34;INCONFIDÊNCIA;807;86;001B;ZAR2;379;508,82;332,44;5;MISTO;2;2;ROBERTA APARECIDA TOMAZ;189504;08/04/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-013336/19-15;LICENCIAMENTO;201900260;APROVACAO INICIAL;RUA AGILIO CRUZ DE SOUZA, 175;SERRANO;725;56;6;ZAP;360;809,73;531,15;7;RESIDENCIAL;8;0;VASCO VITARELLI PORTO;A121234-6;02/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-018512/19-23;LICENCIAMENTO;201900308;APROVACAO INICIAL;RUA ITACAIUNAS, 220, 226;ESTORIL;170;115;42;ZAR2;1015,51;597,34;528,04;6;RESIDENCIAL;2;0;ZARGOS RODRIGUES VASCONCELOS;A110004-1;17/04/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-013303/19-66;LICENCIAMENTO;201900256;APROVACAO INICIAL;RUA GARARU, 121;MAUÁ;426;111;8;ZAP;400;471,64;412,83;4;RESIDENCIAL;10;0;HUMBERTO MENDES BRAGA;31838/D;01/04/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-003477/19-10;ALVARÁ NA HORA;201900311;APROVACAO INICIAL;RUA POUSO ALEGRE, 908;SEXTA SEÇÃO SUBURBANA;106;2;003A;ZAP;1085;578,42;578,42;3;NÃO RESIDENCIAL;0;1;"RODRIGO FERNANDES DA COSTA;RODRIGO FERNANDES DA COSTA";"183033/D;183033/D";17/04/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-031212/19-94;ALVARÁ NA HORA;201900315;APROVACAO INICIAL;RUA CLAUDIO MANOEL, 622;QUINTA SEÇÃO URBANA;5;21;5;ZCBH;600;3391,33;1771,25;11;RESIDENCIAL;14;0;TULIO LOPES ARQUITETURA LTDA;8219-8;22/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-016798/19-67;LICENCIAMENTO;201900292;APROVACAO INICIAL;RUA JOAO EDMUNDO CALDEIRA BRANT, 14, 18, 22, 26/ RUA MONTE CASTELO;ITAPOÃ;315;003A;18;ZAP;360;359,54;348,1;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;11/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-016695/19-24;LICENCIAMENTO;201900273;APROVACAO INICIAL;RUA MONTE CASTELO, 104, 108, 112;ITAPOÃ;315;003A;19;ZAP;360;419,77;323,97;3;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;03/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-018527/19-09;LICENCIAMENTO;201900300;APROVACAO INICIAL;RUA NATERCIA, 82;SANTA INÊS;430;18;10;ZAP;360;739,87;357,87;4;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;16/04/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-042018/19-43;ALVARÁ NA HORA;201900317;APROVACAO INICIAL;RUA XAVIER DA VEIGA, 130;MINAS BRASIL;801;7;21;ZAP;360;1256,64;538,79;7;RESIDENCIAL;8;0;"LUDILAYNE DE ANDRADE SOARES;LUDILAYNE DE ANDRADE SOARES";"1784340;1784340";22/04/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-036312/19-16;ALVARÁ NA HORA;201900352;APROVACAO INICIAL;RUA DA BAHIA, 2547;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;14;"018B;018A";ZCBH;600;3746,89;2038,84;13;RESIDENCIAL;32;0;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;30/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-025152/19-80;ALVARÁ NA HORA;201900271;APROVACAO INICIAL;RUA CONTAGEM, 1743/ RUA MARLIERIA, 419;SANTA INÊS;430;14;"007;008";ZAP;911;1285,89;847,6;3;NÃO RESIDENCIAL;0;2;BENITO SAMPAIO CECCATO;A36932-2;03/04/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-037706/19-37;ALVARÁ NA HORA;201900275;APROVACAO INICIAL;RUA EMBAUBA, 135;DO TIROL;227;91;7;ZEIS2;200;221,62;200,15;3;RESIDENCIAL;1;0;TULIO CORREA ABDALLA;45875-D;04/04/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-020031/19-88;ALVARÁ NA HORA;201900330;APROVACAO INICIAL;AVENIDA OLINTO MEIRELES, 460/ AVENIDA SINFRONIO BROCHADO, 24;DO BARREIRO;200;27;23;ZCBA;468,35;496,86;300,4;4;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA;A62652-0;24/04/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-007172/19-05;ALVARÁ NA HORA;201900262;APROVACAO INICIAL;RUA DONA LIBURCIA, 398;BOA VISTA;830;40;3;ZAP;390,5;1522,2;752,2;9;RESIDENCIAL;12;0;RUANNA MORENA FERREIRA XAVIER;180860;03/04/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-036275/19-91;ALVARÁ NA HORA;201900265;APROVACAO INICIAL;RUA JOAO EDMUNDO CALDEIRA BRANT, 91;ITAPOÃ;315;002A;27;ZAP;360;775,85;374,41;5;RESIDENCIAL;4;0;VASCO VITARELLI PORTO;A121234-6;03/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-036962/19-61;ALVARÁ NA HORA;201900267;APROVACAO INICIAL;RUA BARRA GRANDE, 145;INDAIÁ;309;9;6;ZAR2;387,5;790,4;432,01;7;RESIDENCIAL;3;0;VASCO VITARELLI PORTO;A121234-6;03/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-034962/19-90;ALVARÁ NA HORA;201900263;APROVACAO INICIAL;RUA DAVID NASSER, 245;PLANALTO;947;59;16;ZAP;360;796,19;395,87;5;RESIDENCIAL;6;0;PIETRO PHILLIPE FALCONI DE SOUZA MELO;A135862-6;03/04/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-042647/19-19;ALVARÁ NA HORA;201900318;APROVACAO INICIAL;RUA DESEMBARGADOR AFONSO LAGES, 319;DONA CLARA;412;20;17;ZAP;381;1467,44;742,89;8;RESIDENCIAL;10;0;MARCELO GOULART DE SENA;A23486-9;22/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-029585/19-69;ALVARÁ NA HORA;201900290;APROVACAO INICIAL;RUA JEQUIRICA, 500/ RUA TAQUARI, 223;RENASCENÇA;378;15;1;ZAR2;467,8;885,51;552,12;6;RESIDENCIAL;10;0;PABLO PEREIRA DANTAS;A40520-5/ MG;10/04/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-167378/18-82;ALVARÁ NA HORA;201900287;APROVACAO INICIAL;RUA BAMBUI, 460;ADALBERTO FERRAZ;110;020C;17;ZA;372;1044,22;517,54;8;RESIDENCIAL;9;0;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;10/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-035222/19-90;ALVARÁ NA HORA;201900264;APROVACAO INICIAL;RUA SARGENTO MARIO HORA, 40;VITÓRIA;776;149;14;ZAR2;200;80,43;80,43;1;RESIDENCIAL;1;0;"JOAO CARLOS FERREIRA;JOAO CARLOS FERREIRA";"22338;22338";03/04/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-178055/15-62;ALVARÁ NA HORA;201600621;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA ALTAMIRO AVELINO SOARES, 380, 380, 380, 380;DO CASTELO;295;10;"005;006;007";ZAP;1260;2027,82;1257,55;6;NÃO RESIDENCIAL;0;8;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;03/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-041437/19-30;ALVARÁ NA HORA;201900349;APROVACAO INICIAL;RUA JEQUITAI, 175;ADÉLIA;353;062B;5;ZAR2;360;218,84;218,84;2;RESIDENCIAL;1;0;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;30/04/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-031920/18-53;ALVARÁ NA HORA;201800255;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA DO CONTORNO, / RUA ESPIRITO SANTO, 2756;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;8;"001A;002A";ZCBH;1080;6860,78;3712,12;17;RESIDENCIAL;44;0;"FARKASVOLGYI ARQUITETURA LTDA;LEONARDO ROTSEN JUNQUEIRA";"640-8;A21481-7";25/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-037563/19-81;ALVARÁ NA HORA;201900331;APROVACAO INICIAL;RUA AZEVEDO JUNIOR, 58;MINAS BRASIL;801;10;19;ZAP;390;1008,5;584,81;7;RESIDENCIAL;8;0;"MAURICIO CAMPOLINA LOPES;MAURICIO CAMPOLINA LOPES;MAURICIO CAMPOLINA LOPES";"A2349-3;A2349-3;A2349-3";24/04/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-036994/19-58;ALVARÁ NA HORA;201900268;APROVACAO INICIAL;RUA UBIRAJARA CAMPOS, 274, 274;CANDELÁRIA;910;45;15;ZAP;387;1001,91;578,02;6;RESIDENCIAL;8;0;MAURO HENRIQUE VALENTIM FIRMINO;237751;03/04/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-045549/19-06;ALVARÁ NA HORA;201900332;APROVACAO INICIAL;RUA JORDELINA MARIA DO CARMO, 780;MANTIQUEIRA;969;53;12;ZAR2;547,5;679,7;547,13;7;RESIDENCIAL;10;0;"MARCIA ANTONIA DE SOUZA DINIZ;MARCIA ANTONIA DE SOUZA DINIZ;MARCIA ANTONIA DE SOUZA DINIZ";"56355/D;56355/D;56355/D";24/04/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-037291/19-83;ALVARÁ NA HORA;201900270;APROVACAO INICIAL;RUA DONA GIUSEPPELA, 380;ARAGUAIA;203;88;5;ZAP;338,4;402,77;369,31;2;RESIDENCIAL;2;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;03/04/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-043155/19-50;ALVARÁ NA HORA;201900325;APROVACAO INICIAL;RUA CADIZ, 74;CENÁCULO;890;35;009D;ZAR2;180;165,07;154,72;2;RESIDENCIAL;2;0;PAULO PEDRO FONSECA LEAL;A-136891;24/04/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-038621/19-11;ALVARÁ NA HORA;201900284;APROVACAO INICIAL;RUA PAULO RIBEIRO BASTOS, 220, 220;ATLÂNTICO;308;10;3;ZAR2;1020;1593,1;1002,95;3;NÃO RESIDENCIAL;0;1;GUSTAVO BUZELIN GODINHO;A22715-3;10/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-046295/19-25;ALVARÁ NA HORA;201900343;APROVACAO INICIAL;RUA TUPACIGUARA, 78;SEGUNDA SEÇÃO SUBURBANA;102;35;"024;023";ZA;800;2616,38;1279,32;8;RESIDENCIAL;20;0;IVAN MELLO REIS CARVALHO;A58595-5;30/04/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-034943/19-46;ALVARÁ NA HORA;201900313;APROVACAO INICIAL;RUA JEQUITIBA, 19;SANTA CRUZ;850;31;2;ZAR2;307,5;269,27;261,43;2;RESIDENCIAL;3;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;17/04/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-030757/19-10;ALVARÁ NA HORA;201900266;APROVACAO INICIAL;RUA ITAITUBA, 450;MARIANO DE ABREU;448;30;"010;012";ZAP;952;554,36;554,36;1;NÃO RESIDENCIAL;0;1;DIEBE KELLY DE ABREU COSTA;170671D;03/04/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-041867/19-80;ALVARÁ NA HORA;201900316;APROVACAO INICIAL;RUA GONCALVES FERREIRA, 178;UNIVERSITÁRIO;860;15;10;ZAR2;540;721,88;539,99;5;RESIDENCIAL;12;0;PABLO PEREIRA DANTAS;A40520-5/ MG;22/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-119096/17-89;ALVARÁ NA HORA;201700743;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CARMELITA TOLEDO, 329/ RUA FERREIRA DOS SANTOS/ RUA LIDIA, 13;AARÃO REIS;921;203;"007;003;008;030;004;029;010;006;032;011;027;005;033;028;031;026;009;002;001;034";ZAP;7283;8723,56;8723,56;42;MISTO;140;32;ANA PAULA DE AVILA PINHEIRO E SILVA;A43165-6;03/04/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-046430/19-79;ALVARÁ NA HORA;201900345;APROVACAO INICIAL;RUA JOVINA GOMES DE SOUZA, 274;LETÍCIA;975;6;011B;ZAP;343,84;101,94;96,21;3;RESIDENCIAL;1;0;AMAURI NAZARENO BENTO;75452/D;30/04/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-043879/19-30;ALVARÁ NA HORA;201900328;APROVACAO INICIAL;RUA DORESOPOLIS, 360, 366;FERNÃO DIAS;824;4;"011;010";ZAP;724;508,61;442,96;1;NÃO RESIDENCIAL;0;1;"IAN GUIMARAES E SILVA;IAN GUIMARAES E SILVA";"A-44534-7;A-44534-7";24/04/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-042013/19-20;ALVARÁ NA HORA;201900320;APROVACAO INICIAL;RUA CRICARE, 233;PARAÚNA;998;17;25;ZAP;366,6;557,62;465,14;6;RESIDENCIAL;10;0;HUMBERTO MENDES BRAGA;31838/D;23/04/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-042629/19-37;ALVARÁ NA HORA;201900319;APROVACAO INICIAL;RUA VICENTE LOPES DA ROCHA, 85;DIAMANTE;629;136;7;ZAP;200;229,78;198,88;3;RESIDENCIAL;1;0;"FREDERICO DE CARVALHO MELO;FREDERICO DE CARVALHO MELO";"A807869;A807869";22/04/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-046299/19-86;ALVARÁ NA HORA;201900342;APROVACAO INICIAL;RUA MATIAS DE ALBUQUERQUE, 50, 54;CAMPO ALEGRE;889;25;8;ZAR2;200;167,29;167,29;2;RESIDENCIAL;2;0;"ANDRE DA SILVA MACHADO;ANDRE DA SILVA MACHADO";"112452;112452";30/04/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-046297/19-50;ALVARÁ NA HORA;201900344;APROVACAO INICIAL;RUA COSTA MONTEIRO, 141, 145, 149;SAGRADA FAMÍLIA;425;52;21;ZAP;400;479,26;398,62;4;RESIDENCIAL;3;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;30/04/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-034615/18-96;ALVARÁ NA HORA;201900347;APROVACAO INICIAL;RUA JOSE FLAUSINO, 805;VITÓRIA;776;14;11;ZAR2;200;233,49;199,54;4;RESIDENCIAL;4;0;SILVONISIO OLIVEIRA CARVALHO;230197;30/04/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-043415/19-79;ALVARÁ NA HORA;201900324;APROVACAO INICIAL;RUA EUCLIDES DA CUNHA, 67;SANTA MÔNICA;863;26;38;ZAP;360;691,2;359,82;4;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;23/04/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-046148/19-09;ALVARÁ NA HORA;201900348;APROVACAO INICIAL;RUA FELIPE CAMARAO, 132;ESPLANADA;437;12;15;ZAP;396;860,7;394;5;RESIDENCIAL;4;0;PAULO SERGIO DE AZEVEDO MINDELLO;A-25315-4;30/04/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-107840/15-21;ALVARÁ NA HORA;201900353;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MINISTRO OROZIMBO NONATO, 171;DONA CLARA;412;33;8;ZAP;343;837,4;412,98;5;RESIDENCIAL;4;0;MARCELO GOULART DE SENA;A23486-9;30/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-047333/19-58;ALVARÁ NA HORA;201900346;APROVACAO INICIAL;RUA MAXIMO DE MAGALHAES ALKIMIN, 82, 86, 90, 94;JAQUELINE;981;50;19;ZAR2;360;376,7;359,7;4;RESIDENCIAL;4;0;CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG;30/04/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
