﻿"ANO_ENSI_OFER","NOM_OFIC_ESCL","DES_ENSI","DES_ETAP","DES_ANO_IDAD","DES_ORGA_ESCL","DES_RECO_EI","DES_SITU_FUNC"
2017,Escola Municipal Mestre Paranhos,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Mestre Paranhos,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Mestre Paranhos,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Mestre Paranhos,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Mestre Paranhos,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Mestre Paranhos,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Mestre Paranhos,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Mestre Paranhos,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Mestre Paranhos,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Mestre Paranhos,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Mestre Paranhos,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Milton Campos,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Milton Campos,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Milton Campos,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Milton Campos,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Milton Campos,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Milton Campos,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Milton Campos,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Milton Campos,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Milton Campos,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Milton Campos,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Milton Campos,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Monsenhor Artur de Oliveira,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monsenhor Artur de Oliveira,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monsenhor Artur de Oliveira,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monsenhor Artur de Oliveira,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monsenhor Artur de Oliveira,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monsenhor Artur de Oliveira,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monsenhor Artur de Oliveira,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monsenhor Artur de Oliveira,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monsenhor Artur de Oliveira,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monsenhor Artur de Oliveira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Monsenhor Artur de Oliveira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Monsenhor João Rodrigues de Oliveira,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monsenhor João Rodrigues de Oliveira,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monsenhor João Rodrigues de Oliveira,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monsenhor João Rodrigues de Oliveira,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monsenhor João Rodrigues de Oliveira,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monsenhor João Rodrigues de Oliveira,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monteiro Lobato,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Monteiro Lobato,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Monteiro Lobato,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monteiro Lobato,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Monteiro Lobato,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Murilo Rubião,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Murilo Rubião,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Murilo Rubião,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Murilo Rubião,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Murilo Rubião,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Murilo Rubião,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Murilo Rubião,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Murilo Rubião,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Murilo Rubião,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Murilo Rubião,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Mário Mourão Filho,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Mário Mourão Filho,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Mário Mourão Filho,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Mário Mourão Filho,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Mário Mourão Filho,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Míriam Brandão,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Míriam Brandão,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Míriam Brandão,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Míriam Brandão,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Míriam Brandão,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Míriam Brandão,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Nossa Senhora do Amparo,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Nossa Senhora do Amparo,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Nossa Senhora do Amparo,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Nossa Senhora do Amparo,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Nossa Senhora do Amparo,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Nossa Senhora do Amparo,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Nossa Senhora do Amparo,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Nossa Senhora do Amparo,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Oswaldo Cruz,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Oswaldo Cruz,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Oswaldo Cruz,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Oswaldo Cruz,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Oswaldo Cruz,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Oswaldo Cruz,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Oswaldo Cruz,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Oswaldo Cruz,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Padre Flávio Giammetta,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Flávio Giammetta,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Flávio Giammetta,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Flávio Giammetta,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Flávio Giammetta,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Flávio Giammetta,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Francisco Carvalho Moreira,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Francisco Carvalho Moreira,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Francisco Carvalho Moreira,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Francisco Carvalho Moreira,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Francisco Carvalho Moreira,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Francisco Carvalho Moreira,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Francisco Carvalho Moreira,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Francisco Carvalho Moreira,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Francisco Carvalho Moreira,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Padre Francisco Carvalho Moreira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Padre Francisco Carvalho Moreira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Padre Francisco Carvalho Moreira,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Padre Guilherme Peters,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Padre Guilherme Peters,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Padre Guilherme Peters,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Padre Guilherme Peters,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Padre Guilherme Peters,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Padre Guilherme Peters,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Padre Guilherme Peters,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
