﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-070372/19-30;ALVARÁ NA HORA;201900548;APROVACAO INICIAL;RUA ASTOLFO BUENO, 90;CÉU AZUL;988;76;26;ZP2;525;238,13;198,24;3;RESIDENCIAL;1;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;26/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-051330/19-73;ALVARÁ NA HORA;201900511;APROVACAO INICIAL;RUA PALMIRA, 632;OITAVA SEÇÃO SUBURBANA;108;004B;"004Y;003Y";ZA;400,4;1297,54;656,15;8;RESIDENCIAL;10;0;GUSTAVO BUZELIN GODINHO;A22715-3;13/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-067264/19-90;ALVARÁ NA HORA;201900530;APROVACAO INICIAL;RUA BOASSARA, 53;DOM BOSCO;270;175;6;ZAR2;300;320,67;293,11;4;RESIDENCIAL;4;0;CARLOS ROBERTO DE CASTRO;46509/D;19/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-067210/19-60;ALVARÁ NA HORA;201900529;APROVACAO INICIAL;RUA DOUTOR PLINIO MORAES, 518;CIDADE NOVA;429;22;64;ZA;360;1118,55;540;8;RESIDENCIAL;9;0;PIETRO PHILLIPE FALCONI DE SOUZA MELO;A135862-6;19/06/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-043827/16-93;ALVARÁ NA HORA;201900551;APROVACAO INICIAL;RUA ALVES DO VALE, / RUA GENTIOS, 420;AFONSO PENA EX COLÔNIA;120;505;"007A;006A;005;004";ZAR1;1487,41;3452,82;1733,75;11;NÃO RESIDENCIAL;0;26;MARCELO GOULART DE SENA;A23486-9;26/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-066434/19-82;ALVARÁ NA HORA;201900540;APROVACAO INICIAL;RUA CARATINGA, 389/ RUA PENAFIEL, 14;ADALBERTO FERRAZ;110;45;24;ZA;302,5;955,89;520,29;10;RESIDENCIAL;7;0;"RUANNA MORENA FERREIRA XAVIER;RUANNA MORENA FERREIRA XAVIER";"180860;180860";25/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-062028/19-50;ALVARÁ NA HORA;201900497;APROVACAO INICIAL;RUA POUSO ALTO, 525;OITAVA SEÇÃO SUBURBANA;108;43;"020;019";ZA;700;2069,14;1119,98;10;RESIDENCIAL;14;0;GUSTAVO BUZELIN GODINHO;A22715-3;10/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-067521/19-10;ALVARÁ NA HORA;201900521;APROVACAO INICIAL;RUA NELSON, 137;UNIÃO;799;39;14;ZAP;409;1579,9;809,74;8;RESIDENCIAL;10;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;19/06/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-126479/12-53;ALVARÁ NA HORA;201227072;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ARRUDAS, 86;SANTA LÚCIA;121;289A;34;ZAR1;435;478,81;430,15;4;RESIDENCIAL;1;0;YURI MARTINS SATO;A-88763-3;25/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-064485/19-42;ALVARÁ NA HORA;201900494;APROVACAO INICIAL;RUA ARISTOTELES CALDEIRA, 113/ RUA RIO NEGRO;CALAFATE;150;132;"016;006";ZAP;720;2144,52;1177,77;10;RESIDENCIAL;12;0;MARCELO GOULART DE SENA;A23486-9;10/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-063618/19-09;ALVARÁ NA HORA;201900534;APROVACAO INICIAL;RUA SANTA QUITERIA, 366;CARLOS PRATES;104;48;"012;013";ZAP;1075;747,47;532,62;1;NÃO RESIDENCIAL;0;1;ANDREA MICHELINI DE MOURA;cau mg a319325;19/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-031883/19-00;ALVARÁ NA HORA;201900234;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ENCANTADO, 40;CAIÇARAS;456;29;31;ZAR2;400;769,25;399,94;6;RESIDENCIAL;8;0;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;28/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-062732/19-49;ALVARÁ NA HORA;201900467;APROVACAO INICIAL;RUA SANTA FE, 45;CARLOS PRATES;104;241;4;ZAP;300;859,57;569,98;7;RESIDENCIAL;4;0;ECO ENGENHARIA DE PROJETOS LTDA;18695-3;05/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-004348/19-03;ALVARÁ NA HORA;201900049;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ANTONIO DE ALBUQUERQUE, 1601;DÉCIMA SEÇÃO URBANA;10;3;008A;ZCBH;153,64;390,48;197,85;4;NÃO RESIDENCIAL;0;2;"IAN GUIMARAES E SILVA;IAN GUIMARAES E SILVA";"A-44534-7;A-44534-7";12/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-062451/19-50;ALVARÁ NA HORA;201900474;APROVACAO INICIAL;RUA DONA NANCY DE VASCONCELOS GOMES, 131;AMÉRICO WERNECK;130;75;30;ZAP;420;1595,3;839,69;9;RESIDENCIAL;12;0;TULIO LOPES ARQUITETURA LTDA;8219-8;05/06/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-063612/19-22;ALVARÁ NA HORA;201900490;APROVACAO INICIAL;RUA CAMILO PRATES, 581;UNIÃO;799;57;6;ZAP;416,35;830,46;413,89;6;RESIDENCIAL;6;0;"GLAUCIA FERNANDES CARVALHO;GLAUCIA FERNANDES CARVALHO";"89092/D-MG;89092/D-MG";07/06/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-068878/19-07;ALVARÁ NA HORA;201900526;APROVACAO INICIAL;RUA ALMIRANTE ALEXANDRINO, 500;TERCEIRA SEÇÃO SUBURBANA;103;43;"005;004;003";ZA;1238;4758,44;2460,63;14;RESIDENCIAL;18;0;TULIO LOPES ARQUITETURA LTDA;8219-8;19/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-065528/19-99;ALVARÁ NA HORA;201900515;APROVACAO INICIAL;RUA MARIA GERTRUDES SANTOS, 212, 214, 216, 218, 222;CÉU AZUL;988;93;6;ZAR2;535,5;804,34;501,89;3;MISTO;4;3;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;14/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-063065/19-11;ALVARÁ NA HORA;201900468;APROVACAO INICIAL;RUA DOUTOR PLINIO MORAES, 505;CIDADE NOVA;429;18;39;ZA;360;1316,77;639,25;9;RESIDENCIAL;10;0;TULIO LOPES ARQUITETURA LTDA;8219-8;05/06/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-062064/19-13;ALVARÁ NA HORA;201900469;APROVACAO INICIAL;RUA MARIANO PROCOPIO, 165;JOÃO PINHEIRO;240;21;21;ZAP;360;266,09;238,93;1;NÃO RESIDENCIAL;0;1;MARCELO GOULART DE SENA;A23486-9;05/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-064468/19-23;ALVARÁ NA HORA;201900498;APROVACAO INICIAL;RUA CASTIGLIANO, 1312;FUTURO;258;73;"004;005";ZAP;970;1497,73;949,76;2;NÃO RESIDENCIAL;0;1;GERALDO FERNANDES DA COSTA;55798D;11/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-065664/19-05;ALVARÁ NA HORA;201900501;APROVACAO INICIAL;RUA PERPETUO SOCORRO, 96;IPIRANGA;823;102;12;ZAP;360;370,97;311,52;4;RESIDENCIAL;6;0;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;12/06/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-162787/16-02;ALVARÁ NA HORA;201601359;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS AEROVIARIOS, 344;LIBERDADE;339;364;25;ZAP;360;1014,4;608,23;5;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;19/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-017882/19-07;ALVARÁ NA HORA;201900502;APROVACAO INICIAL;RUA IRMA EUFEMIA, 401/ RUA SILVERIO RIBEIRO, 317/ RUA SILVERIO RIBEIRO, 321/ RUA SILVERIO RIBEIRO, 325/ RUA SILVERIO RIBEIRO, 329/ RUA SILVERIO RIBEIRO, 333/ RUA SILVERIO RIBEIRO, 337/ RUA SILVERIO RIBEIRO, 341/ RUA SILVERIO RIBEIRO, 343/ RUA SILVERIO RIBEIRO, 347;DONA CLARA;412;5;"002;003;001";ZAP;1143;4200,83;2053,65;13;MISTO;28;9;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;12/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-068030/19-14;ALVARÁ NA HORA;201900531;APROVACAO INICIAL;RUA FELIPE CAMARAO, 390;ESPLANADA;437;32;7;ZAP;434,5;1061,23;641,04;6;RESIDENCIAL;8;0;"FRANCISCO DINIZ ALVES;FRANCISCO DINIZ ALVES";"13873;13873";19/06/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-064074/19-48;ALVARÁ NA HORA;201900492;APROVACAO INICIAL;RUA DONA QUERIDINHA, 275;ITAPOÃ;315;022A;28;ZAP;428,37;925,12;504,54;6;RESIDENCIAL;6;0;TULIO LOPES ARQUITETURA LTDA;8219-8;10/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-177638/15-85;ALVARÁ NA HORA;201900523;APROVACAO INICIAL;RUA RENE RENAULT, / RUA TEODOMIRO CRUZ, 175;SÃO LUCAS;141;11;"014;015;016;017;018;019;020;021;022;023;024;025;026;027;028;029";ZAP;5996,9;19168,75;10331,55;26;RESIDENCIAL;152;0;MARCELO GOULART DE SENA;A23486-9;19/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-164201/18-05;ALVARÁ NA HORA;201800888;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MAGI SALOMON, 797;SALGADO FILHO;720;43;028A;ZAP;461,35;1621,95;830,02;8;RESIDENCIAL;14;0;GERALDO FERNANDES DA COSTA;55798D;28/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-068888/19-60;ALVARÁ NA HORA;201900543;APROVACAO INICIAL;RUA ELOI MENDES, 338/ RUA SANTA BARBARA;AMÉRICO WERNECK;130;31;"001;002";ZAP;652;2458,11;1206,17;9;RESIDENCIAL;18;0;ANDRE DE ABREU ANDRADE;MG-118326/D;25/06/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-063234/19-87;ALVARÁ NA HORA;201900482;APROVACAO INICIAL;RUA JOSE DE LIMA, 54;FLORAMAR;942;92;10;ZAP;360;698,91;359,9;5;RESIDENCIAL;6;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;07/06/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-056578/19-76;ALVARÁ NA HORA;201900520;APROVACAO INICIAL;RUA ROMUALDO LOPES CANCADO, 411;DO CASTELO;295;69;41;ZAP;439,2;747,77;523,75;4;NÃO RESIDENCIAL;0;1;SANDRA REGINA LOUREIRO  PASCHOALINI;A3225-5;19/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-067260/19-39;ALVARÁ NA HORA;201900527;APROVACAO INICIAL;RUA NELSON DARIO, 102, 108;CACHOEIRINHA;348;019B;8;ZAR2;444;335,23;229,31;3;RESIDENCIAL;2;0;"MARCELO GOULART DE SENA;MARCELO GOULART DE SENA;MARCELO GOULART DE SENA";"A23486-9;A23486-9;A23486-9";19/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-033252/19-80;ALVARÁ NA HORA;201900519;APROVACAO INICIAL;RUA DOS AEROVIARIOS, 535;LIBERDADE;339;366;"002;001";ZAP;1421;5528,2;2834,93;14;RESIDENCIAL;40;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;19/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-065471/19-73;ALVARÁ NA HORA;201900512;APROVACAO INICIAL;RUA RIO VERDE, 181;ADALBERTO FERRAZ;110;11;23;ZA;300;796,55;449,95;6;RESIDENCIAL;4;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;13/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-069770/19-96;ALVARÁ NA HORA;201900555;APROVACAO INICIAL;RUA PROFESSOR TEODORO VAZ, 68;PLANALTO;947;64;10;ZAP;360;754,52;395,91;4;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;26/06/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-059405/19-64;ALVARÁ NA HORA;201900546;APROVACAO INICIAL;RUA BRUMADO, 171, 171;INDAIÁ;309;9;"011;013;012;015;010;014;016";ZAR2;2949,17;5287,68;3428,57;13;RESIDENCIAL;66;0;ANDRE LUIZ MASSOTE MONTEIRO;131292;25/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-064783/19-50;ALVARÁ NA HORA;201900503;APROVACAO INICIAL;RUA DEPUTADO ALVARO SALES, 75;AFONSO PENA;120;068C;16;ZA;364;1305,49;623,19;8;RESIDENCIAL;9;0;TULIO LOPES ARQUITETURA LTDA;8219-8;12/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-043854/16-66;ALVARÁ NA HORA;201900545;APROVACAO INICIAL;RUA PARAGUACU, 71/ RUA UBATUBA;FLORAMAR;942;51;14;ZAP;360;61,32;61,32;1;RESIDENCIAL;1;0;ANDRE DA SILVA MACHADO;112452;25/06/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-068884/19-00;ALVARÁ NA HORA;201900538;APROVACAO INICIAL;RUA JOAO AMBROSIO, 148;SANTA MÔNICA;863;007A;27;ZAP;360;621,75;359,8;6;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;25/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-068512/19-65;ALVARÁ NA HORA;201900542;APROVACAO INICIAL;RUA JOAO AMBROSIO, 156;SANTA MÔNICA;863;007A;28;ZAP;360;627,14;359,8;6;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;25/06/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-066241/19-59;ALVARÁ NA HORA;201900509;APROVACAO INICIAL;RUA DEPUTADO SEBASTIAO NASCIMENTO, / RUA FRANCISCO CASTRO MONTEIRO/ RUA FRANCISCO CASTRO MONTEIRO/ RUA JOSE TEOFILO MARQUES, 150/ RUA JOSE TEOFILO MARQUES, 150/ RUA JOSE TEOFILO MARQUES, 195/ RUA JOSE TEOFILO MARQUES, 195;DOS BURITIS;171;31;"010;012;039;007;041;015;013;011;038;040;014;008;009";ZAP;6628,7;11536,37;6416,84;22;MISTO;48;22;"LARISSA CORREA PARANAIBA CUNHA;LARISSA CORREA PARANAIBA CUNHA;CRISTIANE TIEMI TABUSADANI;CRISTIANE TIEMI TABUSADANI";"A35962-9;A35962-9;A41220-1;A41220-1";13/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-063478/19-41;ALVARÁ NA HORA;201900524;APROVACAO INICIAL;RUA OPHIL RIBEIRO, 116;CINQÜENTENÁRIO;478;26;003E;ZAR2;1100;2339,41;1290,68;7;RESIDENCIAL;20;0;ALESSANDRA BORGES SOUZA;A 23502-4;19/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-062032/19-27;ALVARÁ NA HORA;201900525;APROVACAO INICIAL;RUA ARI VEIGA PINTO, 91;SÃO JOÃO BATISTA;908;69;17;ZAP;360;219,23;219,23;2;RESIDENCIAL;2;0;ANA CAROLINA MACHADO FERNANDES;A59906-9;19/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-046295/19-25;ALVARÁ NA HORA;201900343;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TUPACIGUARA, 78;SEGUNDA SEÇÃO SUBURBANA;102;35;"023;024";ZA;800;2621,15;1279,32;8;RESIDENCIAL;20;0;IVAN MELLO REIS CARVALHO;A58595-5;25/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-070363/19-40;ALVARÁ NA HORA;201900565;APROVACAO INICIAL;RUA CLEMENTINA DE JESUS, 68;FLÁVIO MARQUES LISBOA;229;38;10;ZAR2;1000;1142,66;988,39;7;RESIDENCIAL;22;0;LUCAS ILDEFONSO DE MORAIS;A36903-9;28/06/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-070366/19-38;ALVARÁ NA HORA;201900552;APROVACAO INICIAL;RUA ADILSON PAULO DE SOUZA, 126;SÃO JOÃO BATISTA;908;67;26;ZAP;360;422,96;356,11;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;26/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-069766/19-19;ALVARÁ NA HORA;201900547;APROVACAO INICIAL;RUA HUMBERTO DE CAMPOS, 665;JARDIM LEBLON;915;50;14;ZAR2;360;434,7;359,09;5;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;26/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-070738/19-80;ALVARÁ NA HORA;201900566;APROVACAO INICIAL;RUA MELO TEIXEIRA, 59;DA GLÓRIA;252;83;16;ZAP;501;1433,3;725,43;7;RESIDENCIAL;8;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;28/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-041879/19-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AUGUSTA ANDRADE LAGE, 352;JAQUELINE;981;32;27;ZAR2;360;433,6;0;5;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;13/06/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-068879/19-70;ALVARÁ NA HORA;201900550;APROVACAO INICIAL;RUA APOLO, 356/ RUA ASPASIA, 19;ADELAIDE;257;3;"031;028";ZAP;600;278,98;276,58;4;NÃO RESIDENCIAL;0;8;IAN GUIMARAES E SILVA;A-44534-7;26/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-041879/19-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MANOEL COELHO, 21;DA LAGOA;995;11;30;ZAP;200;219,31;0;3;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;17/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-071865/19-33;ALVARÁ NA HORA;201900567;APROVACAO INICIAL;RUA MARIA SILVIA, 351;SINIMBU;916;12;11;ZAP;367,5;940,69;542,61;6;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;28/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-071766/19-51;ALVARÁ NA HORA;201900554;APROVACAO INICIAL;RUA MAESTRO JUSTINO DA CONCEICAO, 115;CANDELÁRIA;910;2;21;ZAP;570;679,72;567,76;6;RESIDENCIAL;13;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;26/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-071403/19-06;ALVARÁ NA HORA;201900568;APROVACAO INICIAL;AVENIDA JOAQUIM CLEMENTE, 195;FLORAMAR;942;89;13;ZAP;594;529,73;527,33;2;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;28/06/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
