ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
58;PONTE;;POLYGON ((603989.94 7800744.29, 603971.92 7800748.35, 603969.21 7800735.73, 603987.39 7800731.67, 603989.94 7800744.29))
59;PONTE;;POLYGON ((612790.47 7806826.97, 612788.75 7806820.71, 612811.13 7806817.44, 612811.90 7806820.22, 612790.47 7806826.97))
60;PONTE;;POLYGON ((614506.62 7806392.52, 614481.02 7806393.44, 614479.67 7806388.82, 614506.05 7806387.94, 614506.62 7806392.52))
61;PONTE;;POLYGON ((615762.71 7806748.57, 615759.99 7806745.91, 615765.94 7806740.42, 615768.51 7806743.06, 615762.71 7806748.57))
62;PONTE;;POLYGON ((617574.52 7804672.97, 617573.18 7804670.52, 617587.20 7804664.59, 617588.56 7804667.35, 617574.52 7804672.97))
63;PONTE;;POLYGON ((617634.24 7805720.05, 617629.71 7805719.81, 617632.08 7805712.41, 617637.41 7805709.94, 617634.24 7805720.05))
64;PONTE;;POLYGON ((618295.00 7805305.10, 618289.80 7805304.52, 618297.73 7805295.45, 618303.08 7805295.09, 618295.00 7805305.10))
65;PONTE;;POLYGON ((610793.77 7807225.59, 610793.10 7807226.94, 610787.96 7807224.50, 610789.11 7807223.27, 610793.77 7807225.59))
66;PONTE;;POLYGON ((599910.80 7790061.52, 599913.41 7790062.09, 599911.59 7790073.47, 599908.96 7790072.97, 599910.80 7790061.52))
67;PONTE;;POLYGON ((610794.65 7807625.05, 610795.36 7807621.92, 610831.80 7807629.51, 610840.53 7807631.33, 610839.87 7807634.48, 610831.20 7807632.68, 610794.65 7807625.05))
68;PONTE;;POLYGON ((610400.71 7805043.96, 610396.37 7805049.47, 610378.55 7805040.29, 610383.63 7805034.55, 610400.71 7805043.96))
69;PONTE;;POLYGON ((610582.66 7808247.66, 610581.87 7808251.00, 610575.19 7808249.47, 610574.95 7808245.62, 610582.66 7808247.66))
70;PONTE;;POLYGON ((609974.82 7805146.65, 609972.90 7805145.62, 609983.79 7805130.47, 609985.69 7805131.86, 609974.82 7805146.65))
71;PONTE;;POLYGON ((609495.35 7805103.33, 609486.56 7805100.14, 609496.46 7805071.01, 609505.81 7805073.51, 609495.35 7805103.33))
72;PONTE;;POLYGON ((617449.63 7808603.73, 617480.56 7808565.32, 617488.95 7808571.22, 617457.51 7808610.52, 617449.63 7808603.73))
73;PONTE;;POLYGON ((613936.51 7807955.27, 613938.06 7807931.20, 613941.45 7807931.40, 613939.72 7807955.47, 613936.51 7807955.27))
74;PONTE;;POLYGON ((614873.05 7807838.75, 614828.35 7807782.67, 614834.31 7807777.96, 614879.13 7807834.23, 614873.05 7807838.75))
75;PONTE;;POLYGON ((618760.34 7807182.67, 618764.52 7807180.79, 618766.27 7807184.74, 618762.46 7807186.37, 618760.34 7807182.67))
76;PONTE;;POLYGON ((611191.72 7807751.49, 611195.79 7807753.27, 611179.76 7807785.99, 611175.83 7807783.98, 611191.72 7807751.49))
77;PONTE;;POLYGON ((615061.27 7807955.78, 615051.08 7807970.70, 615047.35 7807969.23, 615056.27 7807955.78, 615066.66 7807940.14, 615069.26 7807944.09, 615061.27 7807955.78))
78;PONTE;;POLYGON ((612580.37 7809311.76, 612582.82 7809310.60, 612587.71 7809317.21, 612585.04 7809318.36, 612580.37 7809311.76))
79;PONTE;;POLYGON ((607185.33 7802992.61, 607186.11 7802977.54, 607193.16 7802980.65, 607192.42 7802996.05, 607185.33 7802992.61))
80;PONTE;;POLYGON ((610810.71 7807624.14, 610810.84 7807622.66, 610829.47 7807626.73, 610840.75 7807629.19, 610840.44 7807630.29, 610832.03 7807628.58, 610810.71 7807624.14))
81;PONTE;;POLYGON ((615669.82 7807822.19, 615677.45 7807822.07, 615677.24 7807854.45, 615669.87 7807854.39, 615669.82 7807822.19))
82;PONTE;;POLYGON ((612037.61 7807513.98, 612041.03 7807502.00, 612042.94 7807504.28, 612045.07 7807505.77, 612046.87 7807506.82, 612049.04 7807507.63, 612050.92 7807508.17, 612053.05 7807508.54, 612055.29 7807508.31, 612057.76 7807507.57, 612052.17 7807519.13, 612050.48 7807517.58, 612048.82 7807516.22, 612047.02 7807515.26, 612044.85 7807514.31, 612042.61 7807513.87, 612040.37 7807513.79, 612037.61 7807513.98))
83;PONTE;;POLYGON ((607850.98 7804283.02, 607847.76 7804282.14, 607852.89 7804266.98, 607856.23 7804267.76, 607850.98 7804283.02))
84;PONTE;;POLYGON ((606671.95 7806014.51, 606667.21 7806015.01, 606667.31 7806012.38, 606672.37 7806011.57, 606671.95 7806014.51))
85;PONTE;;POLYGON ((605070.04 7802470.27, 605062.96 7802453.00, 605074.07 7802448.42, 605081.21 7802466.06, 605070.04 7802470.27))
86;PONTE;;POLYGON ((605379.51 7801123.62, 605398.87 7801119.61, 605402.23 7801138.41, 605383.34 7801141.92, 605379.51 7801123.62))
87;PONTE;;POLYGON ((604249.50 7799916.15, 604259.75 7799920.71, 604251.28 7799939.02, 604241.15 7799934.14, 604249.50 7799916.15))
88;PONTE;;POLYGON ((607465.19 7792679.12, 607462.05 7792668.56, 607463.23 7792668.12, 607466.39 7792678.76, 607465.19 7792679.12))
89;PONTE;;POLYGON ((602876.74 7802187.86, 602878.58 7802187.57, 602881.23 7802205.98, 602879.32 7802206.21, 602876.74 7802187.86))
90;PONTE;;POLYGON ((607096.22 7811432.02, 607103.07 7811435.26, 607102.28 7811436.25, 607095.52 7811432.85, 607096.22 7811432.02))
91;PONTE;;POLYGON ((606637.69 7806863.26, 606640.86 7806868.27, 606638.74 7806870.41, 606635.60 7806865.47, 606637.69 7806863.26))
92;PONTE;;POLYGON ((604959.51 7803593.92, 604981.78 7803585.40, 604988.73 7803601.67, 604966.55 7803610.22, 604956.83 7803614.68, 604953.16 7803619.18, 604942.22 7803590.78, 604959.51 7803593.92))
93;PONTE;;POLYGON ((605179.66 7803968.57, 605180.35 7803974.35, 605170.76 7803975.38, 605169.99 7803969.72, 605179.66 7803968.57))
94;PONTE;;POLYGON ((605348.31 7804475.73, 605341.98 7804479.93, 605330.87 7804487.40, 605315.77 7804497.12, 605311.69 7804491.59, 605329.77 7804479.74, 605344.13 7804470.03, 605348.31 7804475.73))
95;PONTE;;POLYGON ((608232.54 7805215.32, 608219.05 7805018.90, 608217.76 7804999.77, 608217.33 7804992.45, 608216.56 7804977.40, 608225.57 7804976.16, 608250.44 7805346.67, 608250.69 7805351.61, 608242.09 7805352.13, 608241.67 7805347.77, 608232.54 7805215.32))
96;PONTE;;POLYGON ((618635.62 7805637.41, 618636.14 7805643.12, 618424.11 7805664.39, 618422.60 7805651.95, 618635.20 7805630.75, 618635.62 7805637.41))
97;PONTE;;POLYGON ((602245.78 7794357.55, 602244.55 7794344.17, 602250.87 7794343.47, 602252.04 7794356.82, 602245.78 7794357.55))
98;PONTE;;POLYGON ((610160.11 7807024.22, 610163.88 7807019.30, 610174.31 7807026.67, 610170.68 7807031.37, 610160.11 7807024.22))
99;PONTE;;POLYGON ((606275.52 7793833.29, 606277.16 7793831.78, 606286.54 7793841.49, 606284.90 7793842.99, 606275.52 7793833.29))
100;PONTE;;POLYGON ((612952.76 7797061.80, 612954.11 7797059.44, 612929.94 7797024.19, 612924.75 7797018.92, 612926.67 7797019.42, 612934.99 7797020.65, 612940.53 7797021.48, 612938.67 7797025.97, 612962.47 7797060.44, 612965.18 7797064.02, 612952.76 7797061.80))
101;PONTE;;POLYGON ((613811.34 7797193.96, 613828.66 7797166.68, 613830.71 7797167.98, 613813.40 7797195.26, 613811.34 7797193.96))
102;PONTE;;POLYGON ((608673.91 7804490.19, 608687.76 7804496.85, 608663.02 7804533.87, 608650.01 7804525.93, 608673.91 7804490.19))
103;PONTE;;POLYGON ((606400.57 7807279.37, 606401.07 7807278.57, 606405.08 7807280.52, 606404.58 7807281.43, 606400.57 7807279.37))
104;PONTE;;POLYGON ((610801.88 7797823.52, 610809.63 7797806.72, 610838.81 7797824.28, 610829.71 7797839.68, 610801.88 7797823.52))
105;PONTE;;POLYGON ((608434.27 7801295.71, 608430.03 7801300.05, 608418.50 7801289.20, 608422.68 7801284.70, 608434.27 7801295.71))
106;PONTE;;POLYGON ((611831.39 7801816.95, 611831.01 7801816.80, 611833.80 7801809.90, 611834.13 7801810.03, 611831.39 7801816.95))
107;PONTE;;POLYGON ((611559.01 7801679.34, 611563.69 7801675.55, 611574.80 7801687.51, 611570.04 7801691.65, 611559.01 7801679.34))
108;PONTE;;POLYGON ((611159.90 7801100.24, 611160.20 7801100.25, 611159.98 7801105.28, 611159.66 7801105.27, 611159.90 7801100.24))
109;PONTE;;POLYGON ((611416.78 7801379.75, 611411.35 7801382.22, 611402.50 7801363.83, 611408.78 7801361.19, 611416.78 7801379.75))
110;PONTE;;POLYGON ((611198.95 7801102.46, 611221.57 7801104.36, 611220.70 7801110.21, 611198.53 7801108.66, 611198.95 7801102.46))
111;PONTE;;POLYGON ((612566.16 7802361.46, 612567.38 7802360.29, 612569.39 7802362.28, 612568.08 7802363.49, 612566.16 7802361.46))
112;PONTE;;POLYGON ((612540.64 7802383.15, 612542.53 7802382.33, 612543.82 7802385.12, 612541.91 7802385.94, 612540.64 7802383.15))
113;PONTE;;POLYGON ((601803.24 7788748.20, 601802.89 7788749.12, 601785.12 7788737.18, 601785.55 7788736.34, 601803.24 7788748.20))
114;PONTE;;POLYGON ((601867.76 7788689.95, 601867.38 7788690.78, 601859.75 7788688.69, 601860.04 7788687.76, 601867.76 7788689.95))
115;PONTE;;POLYGON ((604096.51 7800140.49, 604096.90 7800139.89, 604106.16 7800146.59, 604105.73 7800147.20, 604096.51 7800140.49))
116;PONTE;;POLYGON ((614238.43 7795122.89, 614239.13 7795123.35, 614237.50 7795125.81, 614236.80 7795125.34, 614238.43 7795122.89))
117;PONTE;;POLYGON ((613991.82 7798406.95, 613986.67 7798407.27, 613988.32 7798385.78, 613993.44 7798386.84, 614016.58 7798389.02, 614020.78 7798388.79, 614018.63 7798410.12, 614014.61 7798409.15, 613991.82 7798406.95))
118;PONTE;;POLYGON ((615304.35 7796370.93, 615316.80 7796373.54, 615320.74 7796378.32, 615307.87 7796375.35, 615304.35 7796370.93))
119;PONTE;;POLYGON ((600574.02 7790010.85, 600576.19 7790017.40, 600568.44 7790019.76, 600566.29 7790013.33, 600574.02 7790010.85))
120;PONTE;;POLYGON ((603798.35 7789522.73, 603807.04 7789527.35, 603803.09 7789534.45, 603794.38 7789529.71, 603798.35 7789522.73))
121;PONTE;;POLYGON ((605565.87 7790819.02, 605566.37 7790828.13, 605555.44 7790825.15, 605554.94 7790816.76, 605565.87 7790819.02))
122;PONTE;;POLYGON ((606021.61 7789785.47, 606030.73 7789790.65, 606027.51 7789793.53, 606018.59 7789788.27, 606021.61 7789785.47))
123;PONTE;;POLYGON ((605416.37 7790595.84, 605422.19 7790606.46, 605417.31 7790608.02, 605411.24 7790597.81, 605416.37 7790595.84))
124;PONTE;;POLYGON ((599765.68 7790042.25, 599769.19 7790043.31, 599767.18 7790050.78, 599763.59 7790050.01, 599765.68 7790042.25))
125;PONTE;;POLYGON ((605636.88 7790547.45, 605637.36 7790548.75, 605629.46 7790552.72, 605629.06 7790551.60, 605636.88 7790547.45))
126;PONTE;;POLYGON ((604134.25 7801691.50, 604133.64 7801690.42, 604147.83 7801681.20, 604148.52 7801682.17, 604134.25 7801691.50))
127;PONTE;;POLYGON ((604058.95 7801179.86, 604058.87 7801178.64, 604076.86 7801176.83, 604076.94 7801178.19, 604058.95 7801179.86))
128;PONTE;;POLYGON ((603555.11 7796998.43, 603553.86 7796996.93, 603556.12 7796995.38, 603556.44 7796995.83, 603556.62 7796996.07, 603559.15 7796999.41, 603557.04 7797000.81, 603556.75 7797000.43, 603555.11 7796998.43))
129;PONTE;;POLYGON ((605479.38 7796971.04, 605482.20 7796969.73, 605485.55 7796976.95, 605482.72 7796978.26, 605479.38 7796971.04))
130;PONTE;;POLYGON ((605498.59 7809395.94, 605500.79 7809390.13, 605505.84 7809391.79, 605503.74 7809397.76, 605498.59 7809395.94))
131;PONTE;;POLYGON ((605886.16 7811310.53, 605885.78 7811308.61, 605889.44 7811308.04, 605889.82 7811309.97, 605886.16 7811310.53))
132;PONTE;;POLYGON ((604644.68 7808001.56, 604644.71 7807995.49, 604647.64 7807995.57, 604647.53 7808001.61, 604644.68 7808001.56))
133;PONTE;;POLYGON ((604662.40 7808001.99, 604659.88 7808001.92, 604660.41 7807996.42, 604662.92 7807996.68, 604662.40 7808001.99))
134;PONTE;;POLYGON ((604699.55 7808087.70, 604696.20 7808075.71, 604701.34 7808073.78, 604705.05 7808085.90, 604699.55 7808087.70))
135;PONTE;;POLYGON ((604689.86 7808287.96, 604686.18 7808286.68, 604686.85 7808283.78, 604690.61 7808285.13, 604692.49 7808285.75, 604692.08 7808288.73, 604689.86 7808287.96))
136;PONTE;;POLYGON ((605385.56 7802172.91, 605368.45 7802162.17, 605374.68 7802152.49, 605391.73 7802163.47, 605385.56 7802172.91))
137;PONTE;;POLYGON ((605509.45 7801867.12, 605489.17 7801868.87, 605487.50 7801853.47, 605507.97 7801851.33, 605509.45 7801867.12))
138;PONTE;;POLYGON ((610043.36 7805197.54, 610054.76 7805125.63, 610065.28 7805127.40, 610054.00 7805198.81, 610043.36 7805197.54))
139;PONTE;;POLYGON ((614882.75 7807830.16, 614838.84 7807774.46, 614844.63 7807769.81, 614889.46 7807824.94, 614882.75 7807830.16))
140;PONTE;;POLYGON ((603869.50 7789301.29, 603871.99 7789295.56, 603882.74 7789300.79, 603880.25 7789306.67, 603869.50 7789301.29))
141;PONTE;;POLYGON ((601104.69 7786836.62, 601085.67 7786835.06, 601086.45 7786827.85, 601105.99 7786829.41, 601104.69 7786836.62))
142;PONTE;;POLYGON ((601091.97 7789289.23, 601090.70 7789284.02, 601106.68 7789279.62, 601108.13 7789284.72, 601091.97 7789289.23))
143;PONTE;;POLYGON ((610574.28 7797651.24, 610582.43 7797661.05, 610568.57 7797672.16, 610560.31 7797662.12, 610574.28 7797651.24))
144;PONTE;;POLYGON ((612574.26 7796890.95, 612584.04 7796872.56, 612611.76 7796886.51, 612601.41 7796905.37, 612574.26 7796890.95))
145;PONTE;;POLYGON ((614174.68 7798017.39, 614144.34 7798004.53, 614145.30 7798002.54, 614175.64 7798015.49, 614174.68 7798017.39))
146;PONTE;;POLYGON ((607375.99 7792656.09, 607376.75 7792656.05, 607377.23 7792666.49, 607376.52 7792666.55, 607375.99 7792656.09))
147;PONTE;;POLYGON ((607120.42 7792603.72, 607142.06 7792608.33, 607141.53 7792609.38, 607119.76 7792604.71, 607120.42 7792603.72))
148;PONTE;;POLYGON ((606428.28 7807234.70, 606425.67 7807231.13, 606426.28 7807230.58, 606428.82 7807234.28, 606428.28 7807234.70))
149;PONTE;;POLYGON ((604310.15 7799787.10, 604310.43 7799786.53, 604320.22 7799791.41, 604319.92 7799791.98, 604310.15 7799787.10))
150;PONTE;;POLYGON ((612112.91 7796899.42, 612124.78 7796879.63, 612135.69 7796880.30, 612124.02 7796900.75, 612112.91 7796899.42))
151;PONTE;;POLYGON ((614542.21 7799080.83, 614539.31 7799051.20, 614560.70 7799048.86, 614564.26 7799079.16, 614542.21 7799080.83))
152;PONTE;;POLYGON ((611925.73 7803210.65, 611937.57 7803207.47, 611942.61 7803223.27, 611931.10 7803225.87, 611925.73 7803210.65))
153;PONTE;;POLYGON ((612251.98 7807321.84, 612256.53 7807332.42, 612250.54 7807334.94, 612246.01 7807324.44, 612251.98 7807321.84))
154;PONTE;;POLYGON ((603893.64 7793348.86, 603905.73 7793341.86, 603912.03 7793351.42, 603900.72 7793361.28, 603899.62 7793358.82, 603893.64 7793348.86))
155;PONTE;;POLYGON ((605458.03 7802026.23, 605472.65 7802033.76, 605460.75 7802053.96, 605446.09 7802046.68, 605458.03 7802026.23))
156;PONTE;;POLYGON ((614913.84 7805341.21, 614915.65 7805339.87, 614933.68 7805364.46, 614932.13 7805365.60, 614913.84 7805341.21))
157;PONTE;;POLYGON ((607186.79 7792620.74, 607181.90 7792636.20, 607180.86 7792635.81, 607185.88 7792620.43, 607186.79 7792620.74))
158;PONTE;;POLYGON ((604436.96 7803240.47, 604446.19 7803224.54, 604447.97 7803225.71, 604438.68 7803241.34, 604436.96 7803240.47))
159;PONTE;;POLYGON ((606655.05 7806827.69, 606659.99 7806831.43, 606658.40 7806833.19, 606653.55 7806829.51, 606655.05 7806827.69))
160;PONTE;;POLYGON ((604725.68 7808157.61, 604728.07 7808155.22, 604728.80 7808156.08, 604726.46 7808158.44, 604725.68 7808157.61))
161;PONTE;;POLYGON ((601243.76 7789010.13, 601245.12 7789009.68, 601245.66 7789012.29, 601247.46 7789028.09, 601245.69 7789028.32, 601244.85 7789020.22, 601243.76 7789010.13))
162;PONTE;;POLYGON ((607125.30 7792760.50, 607095.59 7792755.67, 607085.98 7792750.19, 607086.89 7792748.58, 607095.99 7792753.67, 607125.10 7792758.40, 607125.30 7792760.50))
163;PONTE;;POLYGON ((610491.72 7797583.76, 610482.02 7797572.96, 610499.12 7797558.91, 610508.56 7797569.95, 610491.72 7797583.76))
164;PONTE;;POLYGON ((615783.48 7798828.72, 615803.43 7798805.04, 615816.53 7798815.76, 615796.88 7798839.14, 615783.48 7798828.72))
165;PONTE;;POLYGON ((616259.97 7798671.00, 616267.35 7798663.90, 616268.92 7798667.29, 616285.92 7798685.00, 616288.55 7798686.14, 616280.88 7798692.20, 616279.93 7798689.45, 616263.37 7798672.23, 616259.97 7798671.00))
166;PONTE;;POLYGON ((605092.90 7792758.79, 605113.70 7792769.69, 605108.55 7792778.80, 605087.87 7792768.20, 605092.90 7792758.79))
167;PONTE;;POLYGON ((604840.91 7792663.17, 604844.57 7792651.99, 604855.43 7792653.08, 604852.00 7792664.03, 604840.91 7792663.17))
168;PONTE;;POLYGON ((614918.60 7805341.54, 614933.81 7805361.58, 614932.67 7805362.32, 614917.67 7805342.33, 614918.60 7805341.54))
169;PONTE;;POLYGON ((605898.34 7810461.01, 605898.80 7810459.61, 605908.24 7810462.54, 605907.83 7810463.83, 605898.34 7810461.01))
170;PONTE;;POLYGON ((604787.85 7808595.36, 604793.58 7808594.28, 604793.82 7808595.52, 604788.06 7808596.55, 604787.85 7808595.36))
171;PONTE;;POLYGON ((604854.17 7808759.48, 604860.00 7808756.61, 604860.57 7808757.66, 604854.74 7808760.43, 604854.17 7808759.48))
172;PONTE;;POLYGON ((612842.54 7806799.58, 612844.36 7806799.39, 612845.99 7806810.51, 612844.17 7806810.84, 612842.54 7806799.58))
173;PONTE;;POLYGON ((610095.57 7809106.56, 610113.51 7809090.12, 610120.23 7809096.57, 610102.20 7809112.83, 610095.57 7809106.56))
174;PONTE;;POLYGON ((605990.08 7793963.95, 605992.40 7793962.10, 606000.63 7793972.46, 605998.54 7793974.12, 605990.08 7793963.95))
175;PONTE;;POLYGON ((605888.40 7810712.72, 605895.55 7810713.22, 605895.43 7810714.40, 605888.19 7810713.81, 605888.40 7810712.72))
176;PONTE;;POLYGON ((606423.40 7807178.97, 606423.52 7807178.06, 606435.04 7807180.73, 606434.80 7807181.76, 606423.40 7807178.97))
177;PONTE;;POLYGON ((606500.18 7807025.63, 606500.81 7807024.82, 606504.37 7807028.33, 606503.65 7807028.86, 606500.18 7807025.63))
178;PONTE;;POLYGON ((606516.59 7807008.65, 606517.07 7807007.88, 606521.30 7807010.91, 606520.68 7807011.68, 606516.59 7807008.65))
179;PONTE;;POLYGON ((605206.80 7809266.71, 605214.77 7809258.04, 605216.12 7809259.04, 605208.14 7809267.93, 605206.80 7809266.71))
180;PONTE;;POLYGON ((605346.22 7809372.76, 605352.16 7809365.39, 605353.08 7809365.98, 605347.15 7809373.38, 605346.22 7809372.76))
181;PONTE;;POLYGON ((605453.60 7809401.73, 605454.37 7809395.61, 605455.41 7809395.65, 605454.55 7809401.64, 605453.60 7809401.73))
182;PONTE;;POLYGON ((614997.07 7807881.01, 614998.82 7807868.72, 615004.75 7807868.72, 615004.93 7807877.99, 615063.78 7807877.49, 615063.96 7807867.36, 615069.92 7807867.18, 615069.81 7807869.75, 615066.04 7807869.81, 615065.97 7807879.91, 614997.07 7807881.01))
183;PONTE;;POLYGON ((612034.33 7807743.92, 612034.37 7807733.28, 612051.31 7807733.28, 612053.81 7807744.18, 612034.33 7807743.92))
184;PONTE;;POLYGON ((606036.56 7807603.99, 606038.76 7807604.72, 606036.19 7807614.55, 606034.07 7807613.63, 606036.56 7807603.99))
185;PONTE;;POLYGON ((605893.37 7810783.00, 605899.24 7810787.73, 605898.31 7810789.88, 605891.89 7810784.73, 605893.37 7810783.00))
186;PONTE;;POLYGON ((604683.25 7808316.07, 604683.49 7808313.66, 604689.24 7808313.93, 604688.85 7808316.22, 604683.25 7808316.07))
187;PONTE;;POLYGON ((604641.64 7808001.52, 604641.60 7807995.45, 604644.50 7807995.47, 604644.45 7808001.57, 604641.64 7808001.52))
188;PONTE;;POLYGON ((607129.57 7791428.06, 607130.32 7791427.00, 607143.65 7791433.88, 607143.10 7791434.83, 607129.57 7791428.06))
189;PONTE;;POLYGON ((606577.77 7806915.43, 606585.55 7806921.75, 606584.98 7806922.35, 606577.27 7806916.07, 606577.77 7806915.43))
190;PONTE;;POLYGON ((603888.36 7800355.36, 603888.02 7800354.08, 603908.07 7800349.96, 603908.25 7800351.16, 603888.36 7800355.36))
191;PONTE;;POLYGON ((610589.72 7808126.40, 610589.17 7808124.50, 610623.05 7808115.26, 610623.76 7808117.07, 610589.72 7808126.40))
192;PONTE;;POLYGON ((604689.96 7808061.72, 604697.60 7808058.75, 604698.51 7808060.99, 604690.81 7808063.90, 604689.96 7808061.72))
193;PONTE;;POLYGON ((604693.40 7808069.23, 604699.11 7808067.15, 604701.30 7808072.95, 604695.76 7808075.08, 604695.33 7808073.95, 604699.68 7808072.22, 604698.95 7808070.30, 604694.53 7808071.97, 604693.40 7808069.23))
194;PONTE;;POLYGON ((604135.87 7803138.34, 604149.91 7803141.11, 604146.28 7803157.83, 604132.65 7803155.18, 604135.87 7803138.34))
195;PONTE;;POLYGON ((606099.74 7807622.71, 606103.05 7807622.91, 606104.45 7807630.61, 606101.34 7807630.66, 606099.74 7807622.71))
196;PONTE;;POLYGON ((610426.31 7797499.02, 610435.55 7797491.53, 610437.01 7797482.97, 610459.96 7797510.98, 610449.07 7797519.25, 610447.71 7797524.50, 610426.31 7797499.02))
197;PONTE;;POLYGON ((607121.49 7811909.77, 607121.53 7811908.81, 607134.47 7811910.43, 607134.35 7811911.47, 607121.49 7811909.77))
198;PONTE;;POLYGON ((614866.34 7807844.93, 614821.38 7807787.63, 614826.93 7807783.51, 614872.41 7807840.61, 614866.34 7807844.93))
199;PONTE;;POLYGON ((604686.14 7808053.11, 604694.02 7808049.35, 604695.17 7808052.02, 604687.29 7808055.72, 604686.14 7808053.11))
200;PONTE;;POLYGON ((604693.58 7808262.73, 604694.06 7808261.97, 604700.68 7808264.59, 604700.68 7808265.69, 604693.58 7808262.73))
201;PONTE;;POLYGON ((604778.25 7808554.92, 604778.08 7808548.90, 604786.84 7808550.98, 604787.93 7808556.56, 604778.25 7808554.92))
202;PONTE;;POLYGON ((604780.71 7808563.67, 604780.27 7808562.20, 604788.42 7808560.61, 604788.81 7808561.98, 604780.71 7808563.67))
203;PONTE;;POLYGON ((613954.00 7797284.84, 613956.45 7797284.00, 613960.06 7797281.74, 613972.39 7797263.87, 613972.71 7797259.29, 613985.35 7797267.36, 613982.06 7797268.45, 613969.09 7797286.58, 613968.06 7797289.04, 613967.87 7797292.65, 613954.00 7797284.84))
204;PONTE;;POLYGON ((610814.10 7807502.55, 610826.81 7807492.28, 610831.64 7807497.43, 610819.11 7807507.56, 610814.10 7807502.55))
205;PONTE;;POLYGON ((606415.31 7793699.12, 606420.91 7793691.49, 606432.13 7793699.45, 606426.48 7793707.05, 606415.31 7793699.12))
206;PONTE;;POLYGON ((605879.34 7794507.85, 605883.69 7794495.26, 605895.84 7794499.21, 605892.22 7794511.93, 605879.34 7794507.85))
207;PONTE;;POLYGON ((606141.25 7794822.34, 606151.70 7794815.37, 606158.81 7794826.84, 606148.58 7794833.66, 606141.25 7794822.34))
208;PONTE;;POLYGON ((614888.26 7805560.42, 614928.46 7805533.90, 614929.36 7805535.12, 614889.03 7805561.51, 614888.26 7805560.42))
209;PONTE;;POLYGON ((603420.59 7802535.14, 603438.04 7802529.77, 603438.82 7802531.97, 603421.36 7802537.27, 603420.59 7802535.14))
210;PONTE;;POLYGON ((606410.17 7807257.02, 606411.19 7807255.16, 606416.19 7807258.15, 606415.50 7807260.30, 606410.17 7807257.02))
211;PONTE;;POLYGON ((606411.73 7807253.87, 606411.83 7807253.12, 606417.70 7807253.42, 606417.55 7807254.22, 606411.73 7807253.87))
212;PONTE;;POLYGON ((612583.81 7806972.32, 612584.89 7806972.40, 612584.21 7806983.66, 612586.59 7806984.57, 612585.30 7806984.92, 612584.72 7806984.66, 612574.99 7806986.38, 612573.73 7806986.64, 612573.65 7806985.43, 612583.16 7806983.77, 612583.81 7806972.32))
213;PONTE;;POLYGON ((612130.16 7796901.47, 612142.39 7796880.34, 612154.24 7796879.57, 612141.87 7796901.72, 612130.16 7796901.47))
214;PASSARELA;;POLYGON ((607125.30 7792760.50, 607095.59 7792755.67, 607085.98 7792750.19, 607086.89 7792748.58, 607095.99 7792753.67, 607125.10 7792758.40, 607125.30 7792760.50))
215;PASSARELA;;POLYGON ((611619.43 7803590.13, 611610.14 7803581.57, 611612.66 7803578.74, 611620.86 7803586.33, 611621.33 7803585.82, 611613.08 7803578.16, 611615.94 7803575.53, 611628.51 7803587.30, 611628.88 7803586.76, 611615.94 7803574.59, 611618.69 7803571.76, 611638.27 7803590.09, 611669.63 7803619.74, 611689.89 7803638.66, 611697.52 7803645.79, 611696.73 7803647.17, 611686.31 7803637.41, 611677.14 7803665.67, 611672.55 7803679.48, 611670.32 7803678.71, 611668.35 7803684.64, 611666.91 7803684.15, 611676.22 7803655.86, 611682.09 7803636.68, 611683.06 7803633.85, 611661.60 7803614.32, 611636.01 7803590.19, 611619.16 7803595.24, 611619.03 7803593.79, 611633.67 7803589.60, 611633.74 7803588.23, 611618.68 7803574.12, 611618.14 7803574.56, 611630.95 7803586.44, 611628.22 7803589.23, 611615.50 7803577.32, 611615.15 7803577.90, 611623.57 7803585.77, 611620.87 7803588.63, 611612.52 7803580.73, 611611.96 7803581.50, 611620.32 7803589.30, 611619.43 7803590.13))
216;PASSARELA;;MULTIPOLYGON (((612117.53 7800338.75, 612113.39 7800337.75, 612114.82 7800332.73, 612122.54 7800305.81, 612127.57 7800291.07, 612136.44 7800260.81, 612118.73 7800255.21, 612116.03 7800263.78, 612093.00 7800256.27, 612095.38 7800248.72, 612112.51 7800254.31, 612110.66 7800260.21, 612115.05 7800261.58, 612117.76 7800253.43, 612119.06 7800253.89, 612136.87 7800259.47, 612150.49 7800211.34, 612152.46 7800211.64, 612138.47 7800259.97, 612157.45 7800265.93, 612160.21 7800256.76, 612164.01 7800257.84, 612150.63 7800302.46, 612147.20 7800301.13, 612156.94 7800267.42, 612138.08 7800261.33, 612129.47 7800291.67, 612124.46 7800306.36, 612126.38 7800306.91, 612118.67 7800333.83, 612117.53 7800338.75), (612109.41 7800259.82, 612110.95 7800254.92, 612096.31 7800250.13, 612094.75 7800255.23, 612109.41 7800259.82), (612161.20 7800260.46, 612161.19 7800260.45, 612149.43 7800300.14, 612149.44 7800300.15, 612161.20 7800260.46)))
