﻿ID_BASE_TRECHO,ID_RDESG,LARG_INICIO,LARG_FINAL,LADO_RDESG,IND_RDESG,DATA,GEOMETRIA
12736,114142,0,73.109,A,S,,"LINESTRING (611346.6 7799934,611348 7800007)"
12737,114143,0,68.732,A,S,,"LINESTRING (611432.4 7799905.5,611500.7 7799898.5)"
12738,114144,0,18.352,A,S,,"LINESTRING (611346.2 7799915.5,611346.6 7799934)"
12739,114145,0,44.305,A,S,,"LINESTRING (611388.6 7799912.5,611410 7799907.5,611432.3 7799905.5)"
12740,114146,0,42.624,A,S,,"LINESTRING (611346.2 7799915.5,611380.6 7799912.5,611388.6 7799912.5)"
13051,114151,0,69.869,A,S,,"LINESTRING (610778 7800899,610766.06 7800954.5,610762.6 7800967)"
59996,112727,0,23.082,A,S,,"LINESTRING (605603.9 7793629,605612.1 7793607.5)"
13047,114147,0,78.527,A,S,,"LINESTRING (610664.56 7800967.5,610647.75 7800891)"
13048,114148,0,52.92,A,S,,"LINESTRING (610612.8 7800812,610605.9 7800815.5,610566.44 7800826.5,610563.06 7800829)"
13049,114149,0,14.432,A,S,,"LINESTRING (610738.94 7800753.5,610725.75 7800759)"
13050,114150,0,17.228,A,S,,"LINESTRING (610738.94 7800753.5,610734.06 7800770)"
13052,114152,0,13.425,A,S,,"LINESTRING (610725.75 7800759,610734.06 7800770)"
13053,114153,0,19.943,A,S,,"LINESTRING (610708.7 7800884,610705.6 7800885.5,610695.5 7800898.5)"
13054,114154,0,20.726,A,S,,"LINESTRING (610681.56 7800883,610695.44 7800898.5)"
13055,114155,0,74.777,A,S,,"LINESTRING (610734.06 7800770,610750.5 7800782,610797.75 7800808.5)"
13056,114156,0,70.944,A,S,,"LINESTRING (610708.7 7800884,610778 7800899)"
17215,117402,0,79.758,A,S,,"LINESTRING (609640 7799804.5,609560.44 7799799)"
17217,117404,0,104.552,A,S,,"LINESTRING (609705.25 7799807.5,609706.94 7799811,609714.94 7799842.5,609724.3 7799860.5,609731.94 7799869.5,609740.5 7799878,609759.56 7799892.5)"
17218,117405,0,138.125,A,S,,"LINESTRING (609640 7799804.5,609637.5 7799828,609631.44 7799942)"
17220,117407,0,119.021,A,S,,"LINESTRING (609805.4 7799664,609686.56 7799656.5)"
17221,117408,0,128.381,A,S,,"LINESTRING (609553.75 7799907,609545.5 7800035)"
17222,117409,0,80.056,A,S,,"LINESTRING (609565.5 7799719,609560.44 7799799)"
17224,117411,0,101.329,A,S,,"LINESTRING (609759.56 7799892.5,609739.06 7799992)"
17225,117412,0,118.543,A,S,,"LINESTRING (609739.06 7799992,609631.44 7799942)"
17226,117413,0,121.893,A,S,,"LINESTRING (609946.56 7799561.5,609939.56 7799617,609920 7799680)"
17228,117415,0,123.614,A,S,,"LINESTRING (603977.6 7800308,603932.56 7800372,603907.8 7800410)"
17229,117416,0,182.883,A,S,,"LINESTRING (604047.25 7800096.5,603937.3 7800242.5)"
17230,117417,0,183.578,A,S,,"LINESTRING (604001.1 7800061.5,603891.8 7800209)"
15546,112819,0,142.428,A,S,,"LINESTRING (604628.94 7796175.5,604547.2 7796059)"
15547,112820,0,142.325,A,S,,"LINESTRING (604710.6 7796292,604631.4 7796178,604628.94 7796175.5)"
15548,112821,0,79.675,A,S,,"LINESTRING (604957.6 7796215.5,604910.8 7796151)"
15549,112822,0,140.749,A,S,,"LINESTRING (604845.4 7796197,604763.2 7796083)"
15550,112823,0,138.355,A,S,,"LINESTRING (604925.7 7796309.5,604845.4 7796197)"
15551,112824,0,140.657,A,S,,"LINESTRING (604858.9 7796359,604778.1 7796244)"
15552,112825,0,138.767,A,S,,"LINESTRING (604790.8 7796405,604710.6 7796292)"
15553,112826,0,142.739,A,S,,"LINESTRING (604561.44 7796222.5,604479.9 7796105.5)"
15554,112827,0,111.271,A,S,,"LINESTRING (607215.1 7797156,607219.2 7797267.5)"
15555,112828,0,19.925,A,S,,"LINESTRING (603605.25 7796798.5,603612.2 7796817.5)"
15556,112829,0,51.75,A,S,,"LINESTRING (603670.1 7796913,603684.06 7796914.5,603698.75 7796917,603709.44 7796923,603716.8 7796930.5)"
15557,112830,0,89.599,A,S,,"LINESTRING (604407.06 7796578,604394.75 7796585,604363.75 7796597.5,604339.7 7796603,604328.8 7796604.5,604322.75 7796602.5)"
15558,112831,0,100.882,A,S,,"LINESTRING (604469.7 7796667,604434.2 7796761.5)"
15559,112832,0,101.976,A,S,,"LINESTRING (604062.5 7796776,604048.9 7796877)"
15560,112833,0,114.219,A,S,,"LINESTRING (604027.5 7796925.5,603974.44 7797027)"
15561,112834,0,84.749,A,S,20171001000000,"LINESTRING (603955.2 7796675.5,603960.7 7796690.5,603971.56 7796708.5,604000.75 7796746.5)"
15562,112835,71.454,93.957,A,S,20171001000000,"LINESTRING (604074.2 7796670.5,604070.8 7796692.5)"
15563,112836,0,181.08,A,S,,"LINESTRING (604070.8 7796692.5,604215.56 7796801.5)"
15564,112837,0,137.934,A,S,,"LINESTRING (604062.5 7796776,604171.06 7796861)"
15565,112838,0,183.9,A,S,,"LINESTRING (604171.06 7796861,604153.56 7796884.5,604132.9 7796915.5,604119.3 7796948,604111.3 7796977,604108.2 7797003,604108.44 7797028.5)"
15566,112839,0,211.319,A,S,,"LINESTRING (604273.6 7796846.5,604219.06 7796916,604204.56 7796938,604191 7796961,604183.9 7796979,604181 7797005.5,604180.44 7797029.5)"
15567,112840,0,131.184,A,S,,"LINESTRING (607956.6 7797166,607840.8 7797227.5)"
15568,112841,0,119.683,A,S,,"LINESTRING (607620.44 7797252.5,607659.9 7797139.5)"
15569,112842,0,107.591,A,S,,"LINESTRING (607698.06 7797358,607695.8 7797250.5)"
15570,112843,0,111.597,A,S,,"LINESTRING (607701.4 7797469.5,607698.06 7797358)"
21479,120003,0,49.25,A,S,,"LINESTRING (604860.8 7796813,604853.56 7796820.5,604847.8 7796828.5,604844.3 7796837,604840.2 7796846.5,604839.5 7796856)"
21480,120004,0,48.158,A,S,,"LINESTRING (604800.94 7796827,604839.5 7796856)"
21481,120005,0,54.57,A,S,,"LINESTRING (604846.25 7796760.5,604860.8 7796813)"
21482,120006,0,48.864,A,S,,"LINESTRING (604762.25 7796797,604800.94 7796827)"
21483,120007,0,33.165,A,S,,"LINESTRING (604896 7796890.5,604887.7 7796858.5)"
21484,120008,0,90.854,A,S,,"LINESTRING (605057.25 7796905,605057.25 7796905.5,605056.7 7796952.5,605048.44 7796961.5,605017.3 7796964.5)"
21485,120009,0,61.399,A,S,,"LINESTRING (605057.25 7796905,605118.6 7796905.5)"
21486,120010,0,49.29,A,S,,"LINESTRING (604998.7 7796853.5,604981.9 7796807)"
21487,120011,0,50.808,A,S,,"LINESTRING (604998.7 7796853.5,604950.7 7796870)"
21488,120012,0,61.529,A,S,,"LINESTRING (605039.9 7796786.5,604981.9 7796807)"
21489,120013,0,26.382,A,S,,"LINESTRING (605118.6 7796905.5,605119.56 7796879)"
21490,120014,0,43.621,A,S,,"LINESTRING (605118.6 7796949,605118.6 7796905.5)"
21491,120015,0,35.325,A,S,,"LINESTRING (605255.25 7796880.5,605255.56 7796845)"
10352,112507,0,74.923,A,S,,"LINESTRING (614873.4 7800623,614908.3 7800667.5,614921.2 7800680.5)"
10353,112508,0,75.213,A,S,,"LINESTRING (615082.9 7800740,615158 7800743.5)"
10354,112509,0,75.916,A,S,,"LINESTRING (615082.9 7800740,615103.6 7800813)"
10355,112510,0,60.629,A,S,,"LINESTRING (612243.06 7797699.5,612267.4 7797644)"
10356,112511,0,61.44,A,S,,"LINESTRING (612267.4 7797644,612298.06 7797590.5)"
9340,112512,0,50.316,A,S,,"LINESTRING (613407.25 7798163.5,613457.06 7798156.5)"
9341,112513,0,27.55,A,S,,"LINESTRING (613432.4 7798144,613457.06 7798156.5)"
9342,112514,0,72.467,A,S,,"LINESTRING (613513.25 7798145.5,613536.56 7798151,613578.56 7798175)"
9343,112515,0,33.478,A,S,,"LINESTRING (613403.06 7798130,613407.25 7798163.5)"
9344,112516,0,99.362,A,S,,"LINESTRING (615261.3 7797965,615358.4 7797986.5)"
9345,112517,0,120.909,A,S,,"LINESTRING (615150.75 7798395.5,615260.8 7798345.5)"
9346,112518,0,100.948,A,S,,"LINESTRING (615359.3 7798448.5,615458.3 7798468)"
9347,112519,0,149.982,A,S,,"LINESTRING (615423.94 7798154,615457.4 7798008)"
9348,112520,0,150.025,A,S,,"LINESTRING (615392.56 7798301,615423.94 7798154)"
9349,112521,0,151.357,A,S,,"LINESTRING (615359.3 7798448.5,615392.56 7798301)"
9350,112522,0,143.93,A,S,,"LINESTRING (615330.94 7798589.5,615359.3 7798448.5)"
9351,112523,0,119.761,A,S,,"LINESTRING (615007.75 7798368,615117.1 7798319)"
9352,112524,0,99.268,A,S,,"LINESTRING (615392.56 7798301,615489.7 7798321)"
9353,112525,0,100.249,A,S,,"LINESTRING (615294.5 7798280,615392.56 7798301)"
9354,112526,0,128.236,A,S,,"LINESTRING (615107.2 7798157,615232.4 7798184.5)"
9355,112527,0,120.706,A,S,,"LINESTRING (614972.7 7798293.5,615082.75 7798244)"
9356,112528,0,160.562,A,S,,"LINESTRING (615310.9 7798588,615277.1 7798431)"
9357,112529,0,84.023,A,S,,"LINESTRING (615277.1 7798431,615359.3 7798448.5)"
9358,112530,0,99.906,A,S,,"LINESTRING (615185.5 7798470.5,615277.1 7798431)"
9359,112531,0,89.135,A,S,,"LINESTRING (613163.2 7799245,613249.7 7799223.5)"
9360,112532,0,88.668,A,S,,"LINESTRING (613180.7 7798961.5,613203.56 7799047)"
9361,112533,0,89.46,A,S,,"LINESTRING (613445.56 7799263.5,613469.44 7799349.5)"
9362,112534,0,90.007,A,S,,"LINESTRING (613422.44 7799176.5,613445.56 7799263.5)"
9363,112535,0,91.132,A,S,,"LINESTRING (613203.56 7799047,613225.6 7799135.5)"
9364,112536,0,136.317,A,S,,"LINESTRING (611833.1 7798592.5,611967.5 7798569.5)"
9365,112537,0,89.523,A,S,,"LINESTRING (612367.6 7798918.5,612381.8 7799007)"
8304,108197,0,123.601,A,S,,"LINESTRING (612200 7798129.5,612297.94 7798205)"
8306,108199,0,88.614,A,S,,"LINESTRING (612370.5 7798269,612457.8 7798254)"
8307,108200,0,89.514,A,S,,"LINESTRING (612388.6 7798379.5,612476.75 7798364)"
5944,108201,0,113.435,A,S,,"LINESTRING (612991.1 7797827,613024.3 7797935.5)"
5946,108203,0,94.126,A,S,,"LINESTRING (612991.1 7797827,613082.1 7797803)"
5947,108204,0,135.096,A,S,,"LINESTRING (612955.44 7797556,612971.6 7797682,612973.06 7797690)"
5949,108206,0,138.105,A,S,,"LINESTRING (612973.06 7797690,612991.1 7797827)"
5950,108207,0,138.352,A,S,,"LINESTRING (613229.4 7797788.5,613260.2 7797653.5)"
5956,108208,0,77.642,A,S,,"LINESTRING (604019 7789443.5,604088.4 7789478.5)"
5958,108210,0,53.812,A,S,,"LINESTRING (603996 7789492,604019 7789443.5)"
5959,108211,0,68.719,A,S,,"LINESTRING (604088.4 7789478.5,604149.56 7789510)"
7963,108162,0,24.374,A,S,,"LINESTRING (613278.75 7795842,613289.2 7795834.5,613299.75 7795830)"
7964,108163,0,20.666,A,N,20200131000000,"LINESTRING (613343.94 7795820,613349.8 7795818,613359.25 7795815,613362.56 7795811.5)"
7966,108164,0,42.61,A,S,,"LINESTRING (613249.75 7795873,613269.94 7795848,613278.75 7795842)"
7968,108166,0,103.119,A,S,,"LINESTRING (612848.5 7799387,612873.06 7799487.5)"
7969,108167,0,158.734,A,S,,"LINESTRING (612561.4 7799342.5,612717.8 7799315)"
7970,108168,0,89.105,A,S,,"LINESTRING (612875.2 7799135.5,612897.44 7799222)"
7972,108170,0,90.598,A,S,,"LINESTRING (613445.56 7799263.5,613532.94 7799239.5)"
7973,108171,0,89.247,A,S,,"LINESTRING (613359.3 7799286,613445.56 7799263.5)"
7974,108172,0,89.413,A,S,,"LINESTRING (613249.7 7799223.5,613335.94 7799200)"
7976,108174,0,90.224,A,S,,"LINESTRING (613359.3 7799286,613382.94 7799373)"
7977,108175,0,89.381,A,S,,"LINESTRING (613335.94 7799200,613359.3 7799286)"
8282,108177,0,74.339,A,S,,"LINESTRING (602917.44 7790778,602932.9 7790705.5)"
8283,108178,0,74.75,A,S,,"LINESTRING (602902.25 7790851.5,602917.44 7790778)"
8284,108179,0,17.896,A,S,,"LINESTRING (603088.06 7790742.5,603090.25 7790738.5,603092.44 7790734.5,603095.4 7790731,603099.2 7790729)"
8286,108181,0,30.203,A,S,,"LINESTRING (603128.3 7790750,603126.25 7790755,603123 7790758.5,603118.56 7790762,603111.2 7790765,603105 7790766.5)"
8287,108182,0,16.761,A,S,,"LINESTRING (603125.25 7790734,603126.94 7790737.5,603128.1 7790741.5,603128.7 7790745.5,603128.3 7790750)"
8288,108183,0,28.874,A,S,,"LINESTRING (603099.25 7790729,603101.6 7790727,603108.3 7790726.5,603113.7 7790727,603119 7790729.5,603125.25 7790734)"
8290,108185,0,79.632,A,S,,"LINESTRING (603125.25 7790734,603180.25 7790676.5)"
8291,108186,0,76.373,A,S,,"LINESTRING (603166.1 7790910,603181.7 7790835.5)"
8292,108187,0,74.217,A,S,,"LINESTRING (603339 7790871.5,603364 7790801.5)"
8298,108191,0,70.565,A,N,20181207000000,"LINESTRING (616608.1 7795953.5,616626.7 7795949.5,616650.94 7795954,616662.4 7795955.5,616677.6 7795957.5)"
8299,108192,0,42.879,A,S,,"LINESTRING (616585.06 7795987,616591 7795969,616599.94 7795957.5,616608.1 7795953.5)"
8300,108193,0,130.339,A,S,,"LINESTRING (612416.4 7798005,612439.7 7798133.5)"
8302,108195,0,112.619,A,S,,"LINESTRING (612245.6 7798069,612333.7 7798139.5)"
17322,117507,0,118.148,A,S,,"LINESTRING (602190.5 7798101,602155.3 7798083,602127.1 7798066,602098.06 7798045.5,602088.9 7798041)"
16167,117706,0,141.618,A,S,,"LINESTRING (607009.25 7797604,607015 7797745.5)"
16168,117707,0,108.855,A,S,,"LINESTRING (607005.44 7797495,607009.25 7797604)"
16169,117708,0,132.707,A,S,,"LINESTRING (607483.5 7797792,607351.2 7797802)"
16170,117709,0,112.11,A,S,,"LINESTRING (607117.5 7797491,607005.44 7797495)"
16171,117710,0,111.861,A,S,,"LINESTRING (607126.75 7797741.5,607015 7797745.5)"
16172,117711,0,75.404,A,S,,"LINESTRING (614566.8 7804547.5,614570.8 7804472)"
16173,117712,0,62.814,A,S,,"LINESTRING (614566.8 7804547.5,614627.2 7804530)"
16175,117713,0,72.092,A,S,,"LINESTRING (614879.1 7804573,614842.4 7804567,614807.6 7804564)"
16176,117714,0,76.661,A,N,,"LINESTRING (614690.6 7804519.5,614761.94 7804491.5)"
16179,117715,0,54.993,A,N,,"LINESTRING (614915.9 7804476,614921.56 7804470.5,614949.2 7804439,614950.2 7804434)"
16469,117716,0,262.525,A,S,,"LINESTRING (603827.44 7799624,603819.56 7799645.5,603811.9 7799671,603804.25 7799703.5,603795.06 7799753.5,603779.8 7799830.5,603769.56 7799879.5)"
16470,117717,0,279.471,A,S,,"LINESTRING (603507.4 7800015.5,603423.3 7799964.5,603392.5 7799945.5,603380.44 7799939.5,603369.1 7799937.5,603351.25 7799938,603334.7 7799937.5,603320.4 7799935,603303.1 7799929,603284 7799922,603261.25 7799910,603257.4 7799904.5)"
17232,117419,0,140.496,A,S,,"LINESTRING (603747.75 7799974.5,603744.25 7799989,603723.7 7800054,603706.25 7800108.5)"
17233,117420,0,165.214,A,S,,"LINESTRING (603706.25 7800108.5,603691.94 7800136,603666.94 7800177,603646.9 7800198.5,603604.06 7800236)"
17234,117421,0,261.862,A,S,,"LINESTRING (603821.25 7798412.5,603777.1 7798504,603741.25 7798660)"
17236,117423,0,148.576,A,S,,"LINESTRING (603927.1 7798398,603880.25 7798442,603870.1 7798459.5,603853.6 7798495.5,603846.3 7798518.5)"
17237,117424,0,109.058,A,S,,"LINESTRING (604981.9 7796807,604939.4 7796821.5,604920.6 7796830,604907.4 7796840,604891.8 7796853.5,604887.7 7796858.5)"
17239,117426,0,113.017,A,S,,"LINESTRING (605017.3 7796964.5,605010.75 7796906,605006.4 7796878,604998.7 7796853.5)"
17240,117427,0,121.436,A,S,,"LINESTRING (605039.9 7796786.5,605056.06 7796834,605057.6 7796849,605057.25 7796905)"
17241,117428,0,103.141,A,S,,"LINESTRING (605073.94 7796696,605065.56 7796671,605066.1 7796649.5,605070 7796628.5,605074.6 7796612,605081.1 7796596.5)"
17243,117430,0,135.676,A,S,,"LINESTRING (605119.56 7796879,605255.25 7796880.5)"
17244,117431,0,86.432,A,S,,"LINESTRING (605250.4 7797032.5,605245.8 7797025.5,605244.56 7797018,605245.56 7797007.5,605254.9 7796965.5,605256.25 7796948.5)"
17245,117432,0,189.989,A,S,,"LINESTRING (605119.56 7796879,605118.7 7796841.5,605114.06 7796813.5,605104.44 7796781,605073.94 7796696)"
17246,117433,0,87.595,A,S,,"LINESTRING (605081.1 7796596.5,605039.4 7796519.5)"
17247,117434,0,213.34,A,S,,"LINESTRING (605066.1 7796699,605050.25 7796652,605037.5 7796627.5,604971.7 7796508)"
17248,117435,0,110.356,A,S,,"LINESTRING (605558.7 7796559.5,605488.6 7796474.5)"
17249,117436,0,114.267,A,S,,"LINESTRING (605645.2 7796485,605558.7 7796559.5)"
17250,117437,0,111.97,A,S,,"LINESTRING (605632.3 7796644,605558.7 7796559.5)"
17251,117438,0,110.132,A,S,,"LINESTRING (605802 7796500,605717.94 7796571.5)"
17252,117439,0,112.155,A,S,,"LINESTRING (605717.94 7796571.5,605632.3 7796644)"
17253,117440,0,109.445,A,S,,"LINESTRING (605701.94 7796728.5,605632.3 7796644)"
17254,117441,0,113.055,A,S,,"LINESTRING (605717.94 7796571.5,605645.2 7796485)"
17255,117442,0,108.387,A,S,,"LINESTRING (604310.7 7799954,604296.9 7799983,604279.5 7800016.5,604270.94 7800028.5,604256 7800047)"
17256,117443,0,225.351,A,S,,"LINESTRING (604358.75 7799976.5,604388.4 7799986,604429.06 7799996,604468.94 7800001,604509.56 7800001,604551.56 7799997.5,604580.4 7799992)"
17257,117444,0,132.197,A,S,,"LINESTRING (604123.1 7800415.5,604078.5 7800457,604064.4 7800467,604040.7 7800475.5,604013.06 7800483)"
17412,117644,0,151.268,A,S,,"LINESTRING (605621.6 7797355,605598.44 7797342,605582.56 7797323.5,605537.25 7797234)"
17414,117646,0,145.885,A,S,,"LINESTRING (605576.8 7797417.5,605548.44 7797395.5,605543.8 7797391,605532.75 7797377.5,605521.7 7797361.5,605509.25 7797340,605496.2 7797310.5,605493.3 7797301.5)"
17415,117647,0,124.816,A,S,,"LINESTRING (606952.5 7800353,606917.6 7800233)"
17416,117648,0,125.356,A,S,,"LINESTRING (606831.94 7800387,606952.5 7800353)"
17418,117650,0,155.561,A,S,,"LINESTRING (606863.9 7800236.5,606863.8 7800282.5,606854.44 7800320.5,606831.94 7800387)"
17419,117651,0,92.083,A,S,,"LINESTRING (606672.9 7800474,606698.44 7800385.5)"
17421,117653,0,316.904,A,S,,"LINESTRING (606831.94 7800387,606799.25 7800474.5,606786.44 7800491.5,606773.94 7800504,606751.2 7800518.5,606659.94 7800551.5,606613.2 7800590)"
17422,117654,0,187.035,A,S,,"LINESTRING (607930.44 7800525.5,607903.9 7800498.5,607815.3 7800438,607780.75 7800414.5)"
17423,117655,179.614,270.793,A,S,20171001000000,"LINESTRING (607917.94 7800344,607890.44 7800431)"
17424,117656,0,120.08,A,S,,"LINESTRING (607927 7800165.5,607928.2 7800206,607929.06 7800243.5,607928.1 7800257,607924.75 7800269.5,607917.56 7800283.5)"
21492,120016,0,68.274,A,S,,"LINESTRING (605256.3 7796948.5,605255.25 7796880.5)"
21493,120017,0,67.636,A,S,,"LINESTRING (606046.75 7796959.5,606002.4 7796908.5)"
21494,120018,0,70.827,A,S,,"LINESTRING (606535.75 7796779,606538.44 7796849.5)"
21495,120019,0,43.644,A,S,,"LINESTRING (608741.6 7797453.5,608728.2 7797465,608705.75 7797478.5)"
21496,120020,0,77.387,A,S,,"LINESTRING (608804.7 7797409,608741.6 7797453.5)"
21497,120021,0,79.452,A,S,,"LINESTRING (608705.75 7797478.5,608661.8 7797412)"
21498,120022,0,45.6,A,N,20181205000000,"LINESTRING (608748.8 7797544.5,608723.9 7797506)"
21499,120023,0,70.907,A,S,,"LINESTRING (608971.25 7799502,608900.4 7799500)"
21500,120024,0,72.458,A,S,,"LINESTRING (608900.4 7799500,608827.94 7799498.5)"
21501,120025,0,57.548,A,S,,"LINESTRING (609040.8 7799516,609013.44 7799547,609004 7799560.5)"
21502,120026,0,75.339,A,S,,"LINESTRING (609004 7799560.5,608990.75 7799588.5,608979 7799631)"
21806,120027,0,40.497,A,S,,"LINESTRING (602642.8 7798520.5,602607.8 7798500)"
21807,120028,0,32.631,A,S,,"LINESTRING (602607.8 7798500,602579.5 7798484)"
21808,120029,0,42.755,A,S,,"LINESTRING (602579.5 7798484,602542.4 7798463)"
21809,120030,0,72.45,A,S,,"LINESTRING (602750.8 7798468.5,602804.6 7798420)"
21810,120031,0,102.844,A,S,,"LINESTRING (602674.3 7798537,602750.75 7798468.5)"
21811,120032,0,71.803,A,S,,"LINESTRING (602804.6 7798420,602756.6 7798366.5)"
21812,120033,0,67.402,A,S,,"LINESTRING (602863.2 7798573.5,602887.8 7798511)"
21813,120034,0,88.007,A,S,,"LINESTRING (602945.7 7798577,602942.9 7798572.5,602887.8 7798511)"
21814,120035,0,73.99,A,S,,"LINESTRING (603177.3 7798414.5,603114.94 7798375)"
21815,120036,0,63.154,A,S,,"LINESTRING (603299 7798394,603302.3 7798392,603327.8 7798393.5,603361.5 7798395.5)"
21816,120037,0,56.272,A,S,,"LINESTRING (607482.1 7799539,607478.44 7799595)"
21818,120038,0,61.606,A,S,,"LINESTRING (607538.56 7799608.5,607478.44 7799595)"
21819,120039,0,9.461,A,S,,"LINESTRING (607547.6 7799611,607538.56 7799608.5)"
21820,120040,0,25.288,A,S,,"LINESTRING (607728.6 7799632.5,607713.2 7799652.5)"
21821,120041,0,9.711,A,S,,"LINESTRING (607735 7799625,607728.6 7799632.5)"
21822,120042,0,71.344,A,S,,"LINESTRING (607735 7799625,607780.2 7799680)"
16729,118588,0,110.832,A,S,,"LINESTRING (605431.06 7796234,605359.94 7796149)"
16730,118589,0,84.479,A,S,,"LINESTRING (602822.4 7794919,602737.94 7794917.5)"
16731,118590,0,102.883,A,S,,"LINESTRING (602740.75 7794778.5,602640.56 7794801.5)"
16732,118591,0,94.469,A,S,,"LINESTRING (602737.94 7794917.5,602692.6 7795000.5)"
16733,118592,0,263.781,A,S,,"LINESTRING (602690.3 7795147.5,602822.4 7794919)"
16734,118593,0,236.534,A,S,,"LINESTRING (602785.75 7795125.5,602904.6 7794921)"
16735,118594,0,101.967,A,S,,"LINESTRING (602836.7 7794662,602827.3 7794595.5,602822.25 7794561)"
16736,118595,0,189.859,A,S,,"LINESTRING (602575.56 7794696.5,602763.8 7794671.5)"
10031,112559,0,82.542,A,S,,"LINESTRING (615377.94 7799202,615354.3 7799281)"
10032,112560,0,80.032,A,S,,"LINESTRING (615545.2 7799253.5,615521.5 7799330)"
10033,112561,0,79.733,A,S,20181210000000,"LINESTRING (615689 7799296.5,615666.06 7799373)"
10034,112562,0,84.627,A,S,,"LINESTRING (615854.4 7799264,615880.6 7799183.5)"
10035,112563,0,77.863,A,S,,"LINESTRING (615831.25 7799338.5,615854.4 7799264)"
5960,108212,0,49.323,A,S,,"LINESTRING (604079.4 7789538.5,604123 7789561.5)"
5961,108213,0,94.512,A,S,,"LINESTRING (613547.56 7797620.5,613525.06 7797528.5)"
5962,108214,0,92.452,A,S,,"LINESTRING (613724.25 7797729.5,613758.75 7797643.5)"
5964,108216,0,143.63,A,S,,"LINESTRING (613758.75 7797643.5,613892 7797697.5)"
5965,108217,0,142.768,A,S,,"LINESTRING (613525.06 7797528.5,613663.3 7797493)"
5967,108219,0,143.877,A,S,,"LINESTRING (613892 7797697.5,614025.75 7797750.5)"
5968,108220,0,112.496,A,S,,"LINESTRING (613724.25 7797729.5,613697.75 7797620)"
5969,108221,0,143.485,A,S,,"LINESTRING (613832.4 7797848.5,613965.3 7797902.5)"
5971,108223,0,93.495,A,S,,"LINESTRING (613758.75 7797643.5,613793.2 7797557)"
5972,108224,0,168.099,A,S,,"LINESTRING (613772.3 7797928.5,613928.9 7797989.5)"
6277,108225,0,26.733,A,S,,"LINESTRING (598584 7790443.5,598599.94 7790422)"
6279,108227,0,64.026,A,S,,"LINESTRING (598803.7 7790506.5,598856.9 7790471)"
6280,108228,0,45.684,A,S,,"LINESTRING (598765.6 7790532,598803.6 7790506.5)"
6281,108229,0,53.837,A,S,,"LINESTRING (598690.2 7790390,598742.44 7790377)"
6283,108231,0,42.667,A,S,,"LINESTRING (598949 7790408.5,598974.2 7790443)"
6284,108232,0,71.391,A,S,,"LINESTRING (598974.2 7790443,599017.7 7790499.5)"
6285,108233,0,74.287,A,S,,"LINESTRING (599017.7 7790499.5,599062.06 7790559)"
6287,108235,0,72.543,A,S,,"LINESTRING (599167.3 7790430,599187.8 7790499.5)"
6610,108236,0,97.141,A,S,,"LINESTRING (599319.56 7791036.5,599253.5 7791107.5)"
6612,108238,0,34.101,A,S,,"LINESTRING (599475.75 7791146,599443.1 7791156)"
6613,108239,36.753,81.219,A,S,20171001000000,"LINESTRING (599559.06 7791162,599539.75 7791122)"
6614,108240,0,81.136,A,S,,"LINESTRING (599570.94 7791021.5,599606 7791094.5)"
6616,108242,0,76.757,A,S,,"LINESTRING (599606 7791094.5,599637.1 7791165)"
6617,108243,0,74.52,A,S,,"LINESTRING (599627.9 7791005.5,599659.75 7791073)"
6618,108244,0,61.132,A,S,,"LINESTRING (599570.94 7791021.5,599512 7791038)"
6620,108246,0,59.169,A,S,,"LINESTRING (599627.9 7791005.5,599570.94 7791021.5)"
6621,108247,0,57.979,A,S,,"LINESTRING (599659.75 7791073,599606 7791094.5)"
6622,108248,0,39.771,A,S,,"LINESTRING (599667.06 7790998.5,599627.9 7791005.5)"
6624,108250,0,72.432,A,S,,"LINESTRING (599365.56 7790473.5,599360.8 7790545.5)"
6625,108251,0,74.051,A,S,,"LINESTRING (599370.25 7790399.5,599365.56 7790473.5)"
6626,108252,0,76.168,A,S,,"LINESTRING (599516.56 7790299.5,599549.56 7790368)"
6627,108253,0,70.523,A,S,,"LINESTRING (599504.8 7790230,599516.56 7790299.5)"
15629,112899,0,101.498,A,S,,"LINESTRING (602159.94 7797871,602063.9 7797838.5)"
15630,112900,0,107.667,A,S,,"LINESTRING (602381.6 7797955,602388.8 7797940,602394.6 7797914,602407.1 7797851)"
15632,112902,0,197.301,A,S,,"LINESTRING (602247.2 7798048,602159.94 7797871)"
15633,112903,53.8,113.111,A,S,20171001000000,"LINESTRING (602489.44 7797628.5,602541 7797599)"
15634,112904,0,193.347,A,S,,"LINESTRING (602190.5 7798101,602106.9 7797926.5)"
15636,112906,0,141.7,A,S,20181213000000,"LINESTRING (602159.94 7797871,602111.3 7797774.5,602101.56 7797755.5,602095.75 7797746,602095.25 7797745)"
15637,112907,0,97.182,A,S,,"LINESTRING (601977.2 7797532.5,601976.5 7797548,601979 7797563,601979.7 7797565,601981.1 7797566.5,601983.2 7797574.5,601988.3 7797575,601989.44 7797588,601991.4 7797590.5,601991.44 7797594.5,602002.8 7797602.5,602000.9 7797607,602002.1 7797612,602003.56 7797616)"
15639,112909,0,70.281,A,S,,"LINESTRING (612933.9 7802692.5,612996.94 7802723.5)"
16471,117718,0,191.758,A,S,,"LINESTRING (604763.25 7799630,604693.06 7799808.5)"
