ID_NTCV;GEOMETRIA
167073;POINT (613859.60 7799004.07)
167074;POINT (613860.66 7799009.18)
167075;POINT (613845.57 7799023.66)
167076;POINT (613850.92 7799022.79)
167101;POINT (614236.20 7798793.56)
167102;POINT (614258.15 7798810.35)
167103;POINT (614253.73 7798798.39)
167116;POINT (614286.13 7798831.09)
167117;POINT (614264.91 7798814.77)
167118;POINT (614274.13 7798811.28)
167151;POINT (614418.47 7798812.68)
167152;POINT (614420.09 7798816.32)
167153;POINT (614403.06 7798820.46)
167154;POINT (614404.97 7798823.65)
167155;POINT (614407.33 7798811.85)
167156;POINT (614410.75 7798809.76)
167157;POINT (614414.29 7798827.21)
167158;POINT (614418.03 7798825.76)
167192;POINT (614454.28 7798889.37)
167193;POINT (614454.36 7798893.86)
167194;POINT (614440.17 7798887.72)
167195;POINT (614443.63 7798886.71)
167196;POINT (614447.90 7798905.43)
167197;POINT (614451.37 7798904.25)
167198;POINT (614437.74 7798896.66)
167199;POINT (614439.56 7798900.31)
167242;POINT (614490.79 7798966.32)
167243;POINT (614489.73 7798962.44)
167244;POINT (614467.26 7798972.30)
167245;POINT (614468.88 7798975.85)
167246;POINT (614485.56 7798978.73)
167247;POINT (614481.67 7798979.92)
167248;POINT (614472.53 7798959.86)
167249;POINT (614476.51 7798958.95)
167288;POINT (614547.36 7799496.08)
167289;POINT (614551.37 7799501.07)
167290;POINT (614570.37 7799505.19)
167291;POINT (614567.04 7799500.35)
167292;POINT (614563.87 7799508.98)
167293;POINT (614570.10 7799510.86)
167294;POINT (614550.98 7799492.69)
167295;POINT (614556.87 7799493.83)
167332;POINT (614549.10 7798847.28)
167333;POINT (614550.88 7798850.35)
167334;POINT (614563.49 7798840.71)
167335;POINT (614565.13 7798844.37)
167336;POINT (614552.45 7798840.90)
167337;POINT (614556.12 7798839.34)
167338;POINT (614560.80 7798849.80)
167339;POINT (614557.06 7798851.25)
167358;POINT (613238.54 7798781.76)
167359;POINT (613237.44 7798787.40)
167360;POINT (613218.86 7798792.75)
167361;POINT (613221.72 7798795.93)
167362;POINT (613230.68 7798805.91)
167363;POINT (613234.25 7798803.81)
167394;POINT (613136.56 7798788.51)
167395;POINT (613136.94 7798793.09)
167396;POINT (613135.33 7798802.92)
167397;POINT (613124.85 7798789.35)
167398;POINT (612962.64 7798806.72)
167399;POINT (612959.08 7798803.65)
167400;POINT (612967.06 7798816.46)
167401;POINT (612949.49 7798817.46)
167418;POINT (612941.61 7798829.14)
167419;POINT (612938.13 7798832.35)
167420;POINT (612927.19 7798821.84)
167421;POINT (612947.78 7798817.80)
167438;POINT (613026.34 7798832.78)
167439;POINT (613029.10 7798835.65)
167440;POINT (613012.46 7798833.82)
167441;POINT (613026.84 7798850.30)
167442;POINT (613014.74 7798850.30)
167443;POINT (613012.71 7798847.76)
167456;POINT (613250.42 7798847.91)
167457;POINT (613249.66 7798851.06)
167458;POINT (613237.66 7798851.68)
167459;POINT (613238.24 7798854.17)
167460;POINT (613247.63 7798858.26)
167461;POINT (613243.62 7798858.78)
167462;POINT (613240.77 7798847.68)
167483;POINT (613146.52 7798876.09)
167484;POINT (613147.74 7798879.90)
167485;POINT (613168.77 7798869.80)
167486;POINT (613168.05 7798874.17)
167488;POINT (613162.12 7798886.14)
167489;POINT (613152.32 7798864.39)
167490;POINT (613156.03 7798862.72)
167545;POINT (613077.14 7798899.68)
167546;POINT (613071.09 7798904.81)
167547;POINT (613075.01 7798904.02)
167549;POINT (613067.74 7798893.83)
167562;POINT (613034.48 7798897.54)
167563;POINT (613038.47 7798898.93)
167564;POINT (613023.33 7798914.26)
167566;POINT (613040.90 7798905.85)
167573;POINT (612954.45 7798900.52)
167574;POINT (612950.88 7798903.23)
167576;POINT (612947.83 7798913.99)
167577;POINT (612958.77 7798907.63)
167578;POINT (612957.71 7798903.07)
168524;POINT (607922.85 7790956.41)
168525;POINT (607926.23 7790960.39)
168526;POINT (607910.62 7790942.03)
168528;POINT (607926.43 7790938.03)
168529;POINT (607930.69 7790937.38)
168576;POINT (608055.05 7790748.62)
168577;POINT (608059.16 7790749.63)
168579;POINT (608069.21 7790747.99)
168558;POINT (614360.26 7805792.78)
168559;POINT (614357.79 7805795.90)
168561;POINT (614344.20 7805781.22)
168562;POINT (614350.50 7805805.14)
168563;POINT (614346.63 7805801.94)
168589;POINT (614375.58 7805908.12)
167769;POINT (616851.60 7808246.27)
167770;POINT (616853.40 7808251.40)
167771;POINT (616852.12 7808258.55)
167772;POINT (616851.35 7808262.81)
167773;POINT (608318.30 7791614.47)
167774;POINT (608328.63 7791621.95)
167775;POINT (608319.72 7791610.34)
167776;POINT (608324.85 7791595.40)
167793;POINT (607475.09 7791605.69)
167794;POINT (607481.40 7791603.72)
167795;POINT (607476.13 7791587.17)
167797;POINT (607496.88 7791598.00)
167799;POINT (616738.04 7808111.71)
167800;POINT (616734.95 7808107.89)
167801;POINT (616726.90 7808097.88)
167802;POINT (616728.45 7808094.52)
167803;POINT (616741.04 7808090.41)
167804;POINT (616746.18 7808088.73)
167813;POINT (607514.50 7791596.49)
167814;POINT (607517.07 7791588.66)
167815;POINT (607518.64 7791619.17)
167816;POINT (607522.70 7791619.46)
173324;POINT (605924.13 7793906.49)
173325;POINT (605929.49 7793907.52)
173326;POINT (605932.47 7793908.10)
173327;POINT (605936.42 7793908.86)
173328;POINT (605945.54 7793891.50)
173329;POINT (605945.54 7793896.33)
173335;POINT (613292.23 7806231.73)
173336;POINT (613293.48 7806227.88)
173337;POINT (613281.84 7806226.11)
173338;POINT (613284.00 7806222.76)
173339;POINT (613283.03 7806233.53)
173340;POINT (613286.16 7806236.15)
173341;POINT (605951.82 7793887.57)
173342;POINT (605950.61 7793892.93)
173343;POINT (605966.02 7793890.75)
173344;POINT (605962.45 7793893.21)
173345;POINT (605965.68 7793876.80)
173346;POINT (605969.15 7793878.91)
173354;POINT (613651.73 7806229.64)
173355;POINT (613655.92 7806229.64)
173356;POINT (613648.27 7806240.20)
173357;POINT (613648.27 7806236.07)
173358;POINT (605966.94 7793859.94)
173359;POINT (605967.18 7793864.00)
173360;POINT (605970.93 7793871.00)
173361;POINT (605973.33 7793874.26)
173362;POINT (605982.99 7793859.60)
173363;POINT (605986.40 7793862.01)
173364;POINT (613624.22 7806252.48)
173365;POINT (613628.36 7806251.51)
173366;POINT (613630.80 7806245.05)
173367;POINT (613629.12 7806241.42)
173368;POINT (613618.68 7806244.15)
173369;POINT (613619.85 7806247.96)
173378;POINT (613586.45 7806258.97)
173379;POINT (613590.57 7806258.78)
173380;POINT (613586.25 7806244.16)
173381;POINT (613582.18 7806244.49)
173383;POINT (613595.60 7806253.31)
173384;POINT (605324.00 7793422.18)
173385;POINT (605324.77 7793417.08)
173386;POINT (605326.34 7793406.56)
173388;POINT (605308.80 7793405.26)
173389;POINT (605313.33 7793404.37)
173396;POINT (613249.36 7806289.23)
173398;POINT (613261.98 7806291.66)
173399;POINT (613259.88 7806295.05)
173400;POINT (613255.03 7806297.27)
173402;POINT (613257.35 7806283.77)
173403;POINT (613260.86 7806285.68)
173404;POINT (605352.29 7793375.14)
173405;POINT (605352.57 7793380.22)
173407;POINT (605335.33 7793391.70)
173408;POINT (605337.00 7793377.28)
173409;POINT (605338.27 7793372.81)
173412;POINT (605350.16 7793391.70)
173424;POINT (613169.29 7805836.79)
173425;POINT (613173.57 7805834.91)
173427;POINT (613189.35 7805846.18)
173428;POINT (613188.88 7805831.73)
173429;POINT (613185.41 7805829.71)
173453;POINT (605445.86 7793437.73)
173455;POINT (605431.95 7793442.79)
173456;POINT (605436.83 7793441.01)
173457;POINT (605452.92 7793453.37)
173447;POINT (613130.45 7805900.90)
173448;POINT (613139.32 7805899.49)
173449;POINT (613129.33 7805878.14)
173451;POINT (613150.25 7805890.03)
173452;POINT (613156.72 7805887.65)
173459;POINT (613042.17 7805895.15)
173462;POINT (613033.94 7805903.25)
173471;POINT (605454.84 7793490.69)
173472;POINT (605435.86 7793486.67)
173473;POINT (605440.63 7793487.84)
173475;POINT (605450.59 7793478.83)
173481;POINT (613048.74 7806014.21)
173483;POINT (613047.85 7806018.28)
173485;POINT (613032.23 7806022.08)
173486;POINT (613042.39 7806008.09)
173488;POINT (613039.87 7806032.61)
173490;POINT (605475.55 7793457.77)
173492;POINT (605460.37 7793463.80)
173493;POINT (605461.30 7793468.46)
173494;POINT (605458.99 7793456.95)
173496;POINT (605472.36 7793452.59)
173497;POINT (605475.79 7793454.89)
103455;POINT (605504.15 7807865.99)
103457;POINT (605674.63 7807872.16)
103458;POINT (605692.07 7807890.73)
103459;POINT (605692.33 7807887.25)
103460;POINT (605675.90 7807899.59)
103462;POINT (605665.17 7807886.83)
103464;POINT (605665.91 7807882.89)
103504;POINT (605490.29 7807935.58)
103506;POINT (605488.73 7807945.43)
103507;POINT (605492.86 7807945.08)
103508;POINT (605496.74 7807935.78)
103516;POINT (605669.02 7807958.95)
103518;POINT (605664.98 7807959.23)
103520;POINT (605670.22 7807947.45)
103522;POINT (605666.15 7807947.88)
103524;POINT (605658.27 7807951.28)
103526;POINT (605658.04 7807955.28)
103537;POINT (605408.22 7807963.31)
103539;POINT (605407.89 7807959.25)
103541;POINT (605432.74 7807961.50)
103543;POINT (605432.46 7807965.49)
103544;POINT (605417.84 7807950.49)
103545;POINT (605422.11 7807947.93)
103546;POINT (605415.84 7807972.40)
103547;POINT (605419.80 7807973.04)
103580;POINT (605485.54 7807964.27)
103581;POINT (605489.35 7807965.80)
103582;POINT (605484.90 7807974.16)
103583;POINT (605488.96 7807971.93)
103584;POINT (605479.28 7807964.66)
103585;POINT (605478.66 7807968.62)
103598;POINT (605484.32 7807996.35)
103599;POINT (605488.40 7807993.21)
103600;POINT (605483.13 7808016.19)
103601;POINT (605487.10 7808016.77)
103602;POINT (605499.14 7808005.40)
103603;POINT (605498.82 7808009.38)
103616;POINT (605112.92 7808011.37)
103618;POINT (605112.53 7808015.34)
103621;POINT (605124.89 7808012.94)
103624;POINT (605124.22 7808016.88)
103627;POINT (605119.87 7808021.21)
103630;POINT (605115.91 7808020.58)
103633;POINT (605121.61 7808008.71)
103635;POINT (605117.60 7808008.52)
103653;POINT (605663.87 7808019.68)
103655;POINT (605659.91 7808019.05)
103656;POINT (605666.58 7808023.22)
103657;POINT (605666.20 7808027.20)
103658;POINT (605662.99 7808029.90)
103659;POINT (605659.02 7808029.50)
103660;POINT (605656.32 7808022.25)
119007;POINT (608764.58 7799277.89)
209026;POINT (613090.66 7801900.65)
119011;POINT (608746.09 7799194.39)
119013;POINT (608745.57 7799197.43)
119017;POINT (608785.41 7799198.38)
119041;POINT (608812.75 7799065.71)
119042;POINT (608812.49 7799067.88)
119045;POINT (608755.73 7799066.32)
119059;POINT (608823.83 7799620.92)
119060;POINT (608827.85 7799620.69)
119061;POINT (608832.60 7799625.87)
119070;POINT (608830.14 7799491.49)
119072;POINT (608826.15 7799491.36)
119073;POINT (608825.78 7799505.38)
119075;POINT (608836.06 7799502.32)
119076;POINT (608836.25 7799498.34)
119077;POINT (608822.37 7799498.09)
119096;POINT (608835.17 7799334.59)
119097;POINT (608831.18 7799334.42)
119098;POINT (608835.60 7799321.99)
119099;POINT (608831.60 7799321.94)
119103;POINT (608827.74 7799327.93)
119104;POINT (608827.90 7799331.92)
119121;POINT (608839.73 7799204.05)
119123;POINT (608836.12 7799193.24)
119124;POINT (608840.13 7799192.89)
119125;POINT (608832.49 7799197.54)
119128;POINT (608881.24 7799199.25)
119129;POINT (608881.06 7799202.20)
119140;POINT (608905.17 7799629.52)
119143;POINT (608904.94 7799633.42)
119146;POINT (608893.82 7799635.98)
119149;POINT (608897.81 7799636.06)
119152;POINT (608898.18 7799624.12)
119155;POINT (608894.18 7799624.05)
119156;POINT (608889.41 7799628.90)
119157;POINT (608889.19 7799632.87)
119171;POINT (608890.60 7799071.29)
119173;POINT (608890.25 7799067.30)
119174;POINT (608892.59 7799063.40)
119175;POINT (608896.81 7799063.17)
119176;POINT (608902.46 7799067.51)
119177;POINT (608903.40 7799071.50)
119190;POINT (608916.08 7799075.76)
119192;POINT (608912.12 7799075.42)
119193;POINT (608908.78 7799067.57)
119194;POINT (608908.58 7799071.56)
119195;POINT (608923.49 7799068.20)
119196;POINT (608923.16 7799072.19)
119203;POINT (608928.46 7799068.52)
119204;POINT (608927.68 7799072.48)
119205;POINT (608934.63 7799064.89)
119206;POINT (608939.01 7799065.46)
119208;POINT (608945.22 7799069.20)
119210;POINT (608944.19 7799073.17)
119220;POINT (608977.38 7799697.36)
119222;POINT (608976.12 7799701.20)
119224;POINT (608965.48 7799689.32)
119227;POINT (608969.42 7799690.13)
119229;POINT (608966.92 7799702.63)
119231;POINT (608962.92 7799702.25)
119252;POINT (608973.57 7799494.90)
119253;POINT (608969.59 7799494.40)
119255;POINT (608965.23 7799500.98)
119256;POINT (608965.10 7799504.97)
119258;POINT (608973.26 7799508.78)
119259;POINT (608969.28 7799509.04)
119260;POINT (608978.37 7799505.12)
119261;POINT (608978.58 7799501.24)
119375;POINT (608983.38 7799077.91)
119377;POINT (608987.42 7799078.56)
119379;POINT (608981.48 7799070.34)
119382;POINT (608981.37 7799074.32)
119385;POINT (608993.48 7799074.84)
119387;POINT (608993.85 7799070.86)
119395;POINT (609015.62 7799562.84)
119397;POINT (609015.25 7799565.23)
119399;POINT (609002.74 7799566.91)
119401;POINT (608998.41 7799566.81)
119404;POINT (608996.99 7799559.45)
119407;POINT (608995.80 7799561.50)
119409;POINT (609006.87 7799554.11)
119410;POINT (609011.42 7799554.76)
119429;POINT (609049.42 7799328.96)
119430;POINT (609045.44 7799328.61)
119431;POINT (609045.05 7799341.99)
119432;POINT (609049.03 7799342.21)
119433;POINT (609054.67 7799334.88)
119434;POINT (609054.57 7799338.81)
119435;POINT (609041.61 7799334.48)
119437;POINT (609041.95 7799338.49)
119456;POINT (609052.90 7799210.70)
119457;POINT (609048.91 7799210.50)
119458;POINT (609053.32 7799199.29)
119459;POINT (609049.39 7799199.26)
119460;POINT (609058.15 7799204.08)
119461;POINT (609058.11 7799208.07)
119462;POINT (609047.10 7799203.76)
119463;POINT (609047.47 7799207.76)
119473;POINT (609117.76 7799653.79)
119474;POINT (609116.15 7799657.56)
119475;POINT (609105.89 7799651.49)
119476;POINT (609104.75 7799655.30)
119477;POINT (609113.08 7799648.56)
119479;POINT (609109.17 7799647.71)
119481;POINT (609107.21 7799657.95)
119483;POINT (609111.12 7799658.74)
119505;POINT (607839.05 7800123.09)
119506;POINT (607842.66 7800125.19)
119507;POINT (607856.11 7800125.22)
119509;POINT (607852.12 7800125.83)
119510;POINT (607854.13 7800107.89)
119511;POINT (607850.14 7800108.49)
119520;POINT (608051.81 7800130.32)
119522;POINT (608038.51 7800119.32)
119537;POINT (608326.44 7800190.16)
119539;POINT (608323.98 7800192.01)
119541;POINT (608324.88 7800177.17)
119543;POINT (608312.81 7800186.82)
119544;POINT (607849.65 7800209.71)
119545;POINT (607849.86 7800214.86)
119548;POINT (607852.99 7800220.47)
119549;POINT (607856.69 7800203.07)
119550;POINT (607852.62 7800203.02)
119562;POINT (608210.81 7800229.60)
119563;POINT (608207.63 7800245.30)
119569;POINT (608171.49 7800287.58)
119571;POINT (608193.21 7800259.42)
119577;POINT (607763.17 7800283.35)
126628;POINT (609459.29 7798990.64)
126630;POINT (609463.91 7798986.99)
126647;POINT (607841.14 7798779.65)
126648;POINT (607837.13 7798781.24)
126649;POINT (607841.24 7798767.49)
126651;POINT (607831.59 7798774.60)
126652;POINT (607832.54 7798778.60)
126659;POINT (607771.25 7798782.71)
126661;POINT (607771.47 7798767.74)
126662;POINT (607767.48 7798767.41)
126663;POINT (607775.46 7798774.03)
126675;POINT (607627.91 7798826.74)
126676;POINT (607622.24 7798825.36)
126677;POINT (607634.11 7798823.76)
126678;POINT (607632.19 7798827.29)
126680;POINT (607617.73 7798819.70)
126701;POINT (607906.13 7798856.75)
126702;POINT (607910.14 7798856.03)
126704;POINT (607906.29 7798844.00)
126705;POINT (607915.30 7798847.94)
126706;POINT (607915.21 7798851.99)
126726;POINT (607535.12 7798843.39)
126727;POINT (607538.93 7798857.63)
126728;POINT (607534.93 7798857.56)
126729;POINT (607530.31 7798849.12)
126731;POINT (607543.64 7798849.24)
126732;POINT (607544.08 7798853.24)
126781;POINT (607768.51 7798930.05)
126784;POINT (607774.06 7798918.35)
126785;POINT (607774.08 7798925.85)
126787;POINT (607769.29 7798907.06)
126775;POINT (613486.55 7799435.72)
182960;POINT (606089.58 7799599.35)
182961;POINT (606092.36 7799602.12)
182962;POINT (606086.59 7799582.92)
182963;POINT (606083.18 7799583.92)
182964;POINT (606097.55 7799582.49)
182965;POINT (606093.93 7799582.63)
182966;POINT (606718.06 7798805.64)
182967;POINT (606722.04 7798805.30)
182968;POINT (606727.12 7798792.41)
182969;POINT (606727.08 7798797.13)
182970;POINT (606719.87 7798786.63)
182971;POINT (606722.15 7798786.63)
182972;POINT (605014.17 7797973.44)
182973;POINT (605014.73 7797977.57)
182974;POINT (605004.86 7797963.88)
182975;POINT (604999.72 7797975.10)
182976;POINT (604999.68 7797979.12)
182977;POINT (604969.26 7797994.78)
182978;POINT (604954.74 7797984.87)
182979;POINT (604950.31 7797981.85)
182980;POINT (604977.81 7797976.75)
182981;POINT (604979.19 7797980.68)
182982;POINT (604979.89 7797976.65)
182983;POINT (604980.78 7797980.60)
182984;POINT (604996.92 7797975.39)
182985;POINT (604997.33 7797979.36)
182986;POINT (604990.14 7798002.58)
182987;POINT (604993.54 7798002.36)
182988;POINT (604854.99 7798250.26)
182989;POINT (604853.95 7798254.25)
182990;POINT (604841.45 7798259.28)
182991;POINT (604837.29 7798258.94)
182992;POINT (604843.89 7798237.56)
182993;POINT (604839.19 7798234.65)
182994;POINT (606645.39 7799061.08)
182995;POINT (606639.42 7799060.18)
182996;POINT (606626.08 7799058.18)
182997;POINT (606622.08 7799057.58)
182998;POINT (606634.95 7799032.81)
182999;POINT (606632.11 7799029.14)
183000;POINT (606617.65 7799084.14)
183001;POINT (606613.24 7799084.78)
183002;POINT (606604.70 7799086.99)
176895;POINT (612816.50 7804475.13)
176897;POINT (612797.20 7804482.91)
176898;POINT (612797.88 7804487.02)
176899;POINT (603713.14 7793572.92)
176901;POINT (603712.41 7793561.22)
176902;POINT (603716.07 7793563.09)
176909;POINT (612849.06 7804480.70)
176911;POINT (612853.51 7804494.61)
176912;POINT (612849.46 7804495.65)
176913;POINT (612843.08 7804490.88)
176914;POINT (612857.33 7804489.05)
176916;POINT (603965.00 7793595.12)
176917;POINT (603976.06 7793580.22)
176918;POINT (603977.58 7793584.05)
176920;POINT (603965.23 7793578.10)
176921;POINT (612895.71 7804625.56)
176922;POINT (612892.39 7804628.51)
176924;POINT (612896.77 7804641.80)
176925;POINT (612887.00 7804633.31)
176926;POINT (612885.86 7804637.51)
176929;POINT (604017.10 7793655.06)
176931;POINT (604025.01 7793642.41)
176932;POINT (604027.27 7793643.26)
176933;POINT (612923.16 7804681.10)
176935;POINT (612914.88 7804696.99)
176936;POINT (612917.83 7804692.91)
176937;POINT (612913.32 7804678.54)
176939;POINT (604016.00 7793656.91)
176940;POINT (604018.18 7793657.73)
176941;POINT (604009.85 7793667.33)
176942;POINT (604012.08 7793667.96)
176946;POINT (612754.71 7804485.29)
176947;POINT (612759.26 7804478.32)
176948;POINT (612756.89 7804481.96)
176950;POINT (612744.23 7804479.18)
176951;POINT (604008.34 7793669.97)
176952;POINT (604010.69 7793670.41)
176954;POINT (604005.13 7793679.74)
176957;POINT (612664.05 7804150.25)
176958;POINT (612667.84 7804149.02)
176959;POINT (612667.49 7804161.11)
176961;POINT (612673.80 7804155.42)
176962;POINT (612662.01 7804154.14)
176963;POINT (612662.48 7804158.15)
176965;POINT (604978.55 7794080.05)
176966;POINT (604975.22 7794093.87)
176967;POINT (604979.80 7794093.87)
176969;POINT (604995.02 7794352.90)
176970;POINT (604991.73 7794366.44)
176971;POINT (604993.25 7794370.24)
176972;POINT (612686.57 7804030.41)
176974;POINT (612696.59 7804050.13)
176975;POINT (612680.24 7804047.17)
176976;POINT (612681.96 7804042.61)
176978;POINT (605014.41 7794149.14)
176979;POINT (605012.95 7794145.43)
176980;POINT (604998.32 7794149.50)
176982;POINT (605002.97 7794141.98)
176983;POINT (605006.90 7794141.07)
176984;POINT (605011.60 7794153.73)
176985;POINT (605007.27 7794154.16)
176992;POINT (612219.62 7803572.27)
176993;POINT (612211.99 7803581.76)
176994;POINT (612231.51 7803577.78)
176995;POINT (605054.24 7794218.41)
176996;POINT (605055.30 7794213.23)
176997;POINT (605056.79 7794206.01)
176998;POINT (605055.98 7794209.97)
176999;POINT (605043.55 7794197.63)
177000;POINT (605038.67 7794197.91)
177001;POINT (612390.04 7803597.67)
177002;POINT (612385.54 7803597.94)
177003;POINT (612381.15 7803580.02)
177004;POINT (612385.06 7803582.23)
177005;POINT (612376.80 7803587.70)
177006;POINT (612374.38 7803591.97)
177007;POINT (605095.60 7794130.17)
177008;POINT (605099.84 7794129.77)
177009;POINT (605103.25 7794115.71)
177010;POINT (605098.77 7794116.42)
177011;POINT (605088.41 7794128.39)
177012;POINT (605085.85 7794124.98)
177017;POINT (612249.64 7803618.36)
177018;POINT (612249.64 7803614.61)
177019;POINT (612252.81 7803608.50)
177020;POINT (612256.55 7803611.03)
177021;POINT (605115.19 7794048.92)
177022;POINT (605112.76 7794045.42)
177023;POINT (605125.79 7794050.44)
177024;POINT (605121.64 7794050.25)
177025;POINT (605126.04 7794037.89)
177026;POINT (605130.01 7794038.69)
177027;POINT (612185.59 7803643.89)
177028;POINT (612185.03 7803639.85)
177029;POINT (612167.45 7803636.81)
177030;POINT (612166.69 7803640.88)
177031;POINT (612388.82 7803661.46)
177032;POINT (612388.28 7803665.42)
177033;POINT (612398.31 7803657.39)
177034;POINT (612394.37 7803656.22)
177035;POINT (612393.29 7803670.85)
177036;POINT (612397.20 7803672.13)
177037;POINT (612403.51 7803662.99)
177038;POINT (612403.60 7803667.01)
177039;POINT (605124.21 7794202.96)
177040;POINT (605128.16 7794202.03)
177041;POINT (605133.80 7794209.65)
177042;POINT (605132.59 7794213.57)
177043;POINT (605121.70 7794209.04)
177044;POINT (605121.92 7794213.04)
177045;POINT (605152.40 7793983.70)
177046;POINT (605154.17 7793987.75)
177047;POINT (605142.84 7793983.55)
177048;POINT (605141.08 7793987.57)
179696;POINT (602343.90 7794934.28)
179697;POINT (602356.87 7794940.09)
179698;POINT (602352.79 7794940.09)
179699;POINT (602007.20 7794934.01)
168590;POINT (614369.58 7805921.36)
168591;POINT (614373.72 7805920.59)
168592;POINT (614384.15 7805916.33)
168600;POINT (608077.55 7790648.94)
168601;POINT (608070.88 7790660.66)
168602;POINT (608085.71 7790647.90)
168604;POINT (608093.88 7790657.88)
168605;POINT (608087.89 7790670.21)
168611;POINT (614377.06 7805871.69)
168613;POINT (614379.76 7805854.98)
168614;POINT (614383.24 7805858.06)
168615;POINT (614391.35 7805865.23)
168616;POINT (614390.13 7805869.13)
168629;POINT (608104.08 7790776.85)
168630;POINT (608111.77 7790756.42)
168631;POINT (608116.25 7790756.66)
168633;POINT (608097.51 7790761.32)
168640;POINT (614403.62 7805785.72)
168641;POINT (614408.58 7805785.19)
168643;POINT (614417.60 7805769.45)
168644;POINT (614422.99 7805779.95)
168645;POINT (614421.66 7805783.80)
168666;POINT (607017.58 7791097.90)
168668;POINT (606999.09 7791106.97)
168669;POINT (606998.87 7791110.97)
168670;POINT (607000.96 7791088.67)
168672;POINT (614565.12 7805692.31)
168673;POINT (614565.73 7805696.45)
168674;POINT (614541.97 7805701.78)
168676;POINT (614566.88 7805704.25)
168677;POINT (614565.44 7805708.04)
168684;POINT (614142.25 7805476.45)
168685;POINT (614138.95 7805478.87)
168687;POINT (614143.58 7805489.85)
159926;POINT (603494.43 7796858.09)
159927;POINT (603490.46 7796857.20)
159928;POINT (603498.60 7796863.07)
159929;POINT (603498.60 7796867.10)
159930;POINT (603484.32 7796865.21)
159931;POINT (603484.04 7796861.08)
159938;POINT (603561.12 7796809.75)
159939;POINT (603564.83 7796808.26)
159940;POINT (603564.74 7796820.89)
159941;POINT (603568.34 7796818.94)
159942;POINT (603570.94 7796811.12)
159943;POINT (603572.25 7796815.03)
159964;POINT (603572.86 7796958.10)
159965;POINT (603578.65 7796959.60)
159966;POINT (603584.76 7796949.57)
159967;POINT (603588.65 7796951.56)
159999;POINT (603577.86 7796870.63)
160000;POINT (603578.25 7796874.69)
160001;POINT (603578.60 7796865.74)
160002;POINT (603582.58 7796865.04)
160003;POINT (603582.83 7796878.27)
160004;POINT (603587.23 7796878.55)
160005;POINT (603716.93 7797379.36)
160006;POINT (603718.82 7797383.13)
160007;POINT (603726.23 7797371.01)
160008;POINT (603727.60 7797375.05)
160009;POINT (603717.53 7797371.42)
160010;POINT (603720.91 7797369.27)
160011;POINT (603724.29 7797384.37)
160012;POINT (603727.62 7797382.07)
160051;POINT (603748.11 7796822.96)
160052;POINT (603744.46 7796825.03)
160053;POINT (603753.41 7796827.36)
160054;POINT (603752.58 7796823.43)
160055;POINT (603750.08 7796835.82)
160056;POINT (603746.25 7796837.32)
160070;POINT (603759.68 7797364.67)
160071;POINT (603758.47 7797360.81)
160072;POINT (603746.81 7797362.96)
160073;POINT (603748.00 7797366.80)
160074;POINT (603754.01 7797369.73)
160075;POINT (603757.99 7797368.74)
160097;POINT (603785.41 7796826.27)
160098;POINT (603781.47 7796827.21)
160099;POINT (603778.01 7796824.45)
160100;POINT (603778.84 7796820.31)
160101;POINT (603788.05 7796823.21)
160102;POINT (603789.32 7796819.01)
160103;POINT (603787.22 7796815.91)
160104;POINT (603782.73 7796816.89)
160142;POINT (603785.38 7797360.91)
160143;POINT (603784.15 7797357.06)
160144;POINT (603795.74 7797354.59)
160145;POINT (603796.93 7797358.40)
160146;POINT (603790.49 7797362.06)
160147;POINT (603794.52 7797361.22)
160154;POINT (603796.46 7796970.93)
160155;POINT (603793.33 7796973.57)
160156;POINT (603800.41 7796982.05)
160157;POINT (603803.27 7796970.76)
160158;POINT (603806.23 7796973.46)
160159;POINT (603803.87 7796979.91)
160189;POINT (603816.54 7796822.32)
160190;POINT (603812.31 7796823.45)
160191;POINT (603810.08 7796820.37)
160192;POINT (603811.16 7796816.20)
160193;POINT (603821.67 7796814.89)
160194;POINT (603819.83 7796819.14)
160195;POINT (603818.20 7796810.77)
160196;POINT (603814.17 7796810.75)
160227;POINT (603831.35 7796953.48)
160228;POINT (603828.29 7796956.17)
160229;POINT (603821.41 7796943.18)
160230;POINT (603818.99 7796946.58)
160231;POINT (603828.40 7796945.06)
160232;POINT (603831.27 7796947.84)
160233;POINT (603820.05 7796953.51)
160234;POINT (603823.27 7796955.95)
160273;POINT (603854.92 7796928.76)
160274;POINT (603852.04 7796931.60)
160275;POINT (603845.02 7796919.52)
160276;POINT (603842.69 7796922.96)
160277;POINT (603844.62 7796928.84)
160278;POINT (603847.22 7796931.90)
160279;POINT (603851.99 7796921.33)
160280;POINT (603854.85 7796924.13)
160307;POINT (603876.32 7796902.35)
160308;POINT (603874.72 7796906.03)
160309;POINT (603870.14 7796894.98)
160310;POINT (603867.10 7796897.64)
160312;POINT (603870.67 7796907.83)
160339;POINT (603938.46 7796985.70)
160340;POINT (603938.58 7796989.71)
160342;POINT (603947.08 7796991.24)
160343;POINT (603947.69 7796983.99)
160344;POINT (603951.60 7796985.21)
160358;POINT (603940.10 7797026.11)
160359;POINT (603949.56 7797016.75)
160360;POINT (603945.60 7797015.97)
160361;POINT (603952.75 7797023.07)
160397;POINT (603945.13 7796952.38)
160398;POINT (603944.92 7796956.28)
160399;POINT (603950.29 7796958.24)
