﻿CODIND;NOME IND;TIPO_DESAGREGA;CATEGORIA;ANO;VALOR;Objetivo;Meta;Fonte;Observações complementares;ÓRGÃO RESPONSÁVEL;Data Atualização
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2001;0;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2002;0,182544377;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2003;0;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2004;0,186896674;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2005;0;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2006;0;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2007;0,018743053;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2008;0;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2009;0,019065995;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2010;0,022243477;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2011;0;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2012;0;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2013;0,022051932;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2014;0,066155797;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2015;0,044103865;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2016;0;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2017;0,066155797;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2018;0,022051932;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2019;0;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2020;0,044103865;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2021;0,022051932;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;0 a 14 anos;2022;0;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2000;4,230668113;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2001;5,410978876;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2002;5,836505998;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2003;5,517323651;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2004;4,759737381;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2005;4,904277422;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2006;4,292674551;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2007;4,707132825;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2008;3,702121161;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2009;5,628649828;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2010;4,744958482;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2011;5,511455166;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2012;5,801700996;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2013;5,174490078;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2014;4,390476429;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2015;6,272109185;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2016;4,860884618;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2017;5,801700996;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2018;5,174490078;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2019;5,958503726;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2020;4,704081889;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2021;5,644898266;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;15 a 29 anos;2022;5,958503726;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2000;6,349340727;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2001;7,402052913;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2002;7,168010195;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2003;6,827634683;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2004;5,612746878;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2005;4,54043746;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2006;6,05;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2007;5,375793834;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2008;5,693828602;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2009;7,17641829;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2010;6,641449285;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2011;8,115029034;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2012;9,178046114;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2013;6,983295956;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2014;9,078284743;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2015;7,581864181;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2016;8,77900063;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2017;10,47494393;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2018;9,577091597;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2019;10,17565982;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2020;10,97375079;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2021;11,2730349;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;30 a 59 anos;2022;10,5747053;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2000;2,93894345;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2001;2,851114786;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2002;7,374223402;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2003;6,701125342;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2004;2,594605815;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2005;5,013850763;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2006;4,83;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2007;3,775194706;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2008;3,280636589;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2009;7,362040617;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2010;4,339524388;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2011;5,649792619;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2012;7,280573444;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2013;5,625897662;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2014;7,280573444;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2015;8,604314071;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2016;6,618703131;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2017;9,59711954;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2018;5,294962505;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2019;7,942443758;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2020;7,942443758;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2021;13,23740626;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);FAIXA ETÁRIA;60 anos ou mais;2022;8,935249227;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2000;3,913190486;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2001;4,621956649;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2002;5,147288136;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2003;4,850099727;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2004;3,83426435;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2005;3,680025583;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2006;4,158922948;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2007;3,922895898;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2008;3,690782126;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2009;5,358376461;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2010;4,507672058;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2011;5,420105003;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2012;6,121407372;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2013;4,88067555;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2014;5,780562617;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2015;5,754121589;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2016;5,554325701;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2017;6,633223499;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2018;5,83;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2019;6,553305143;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2020;6,583215814;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2021;7,507801198;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
O03-I18;Taxa de mortalidade por suicídio (por 100 mil habitantes);MUNICÍPIO;Belo Horizonte;2022;6,757021078;3;3.4;"SIM/MS; SMSA/PBH";Dados do último ano são preliminares, sujeitos a revisão.;SMSA;07/12/2023
