﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO (BAIRRO/ CIDADE);Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
21/09/2021;08.545.050/0001-66;5901264;Auxiliar de contabilidade*;Dom Bosco/BH;2;6 meses;Ensino médio completo (curso técnico em contabilidade ou superior incompleto na área);R$ 1.300,00
21/09/2021;04.552.404/0001-49;5901343;Auxiliar de produção na confecção de roupas*;Olhos D'agua/BH;5;6 meses;Ensino médio completo;R$ 1.380,15
21/09/2021;04.552.404/0001-49;5901668;Capineiro na cultura*;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.289,96
21/09/2021;19.654.571/0001-78;5901815;Mecânico de auto em geral;Lagoinha/BH;1;6 meses;Ensino médio completo;A combinar
21/09/2021;23.273.303/0001-83;5902034;Estofador de móveis;Nova Lima/MG;1;6 meses;Ensino médio completo;R$ 2.061,00
21/09/2021;26.179.814/0001-29;5902545;Recepcionista telefonista;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.100,00
22/09/2021;07.655.416/0001-97;5903070;Auxiliar administrativo**;Não fixo;10;6 meses;Ensino médio completo;R$ 1.806,58
22/09/2021;07.241.379/0001-70;5903220;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
22/09/2021;36.332.532/0001-73;5903487;Mecânico de manutenção e eletricista;Ribeirão das Neves/MG;1;6 meses;Ensino médio completo;R$ 2.000,00
22/09/2021;02.382.080/0001-12;5904438;Auxiliar de mecânico de autos;Vila Oeste/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.400,00
22/09/2021;02.382.080/0001-12;5904410;Mecânico de motor a diesel;Vila Oeste/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.000,00
22/09/2021;02.382.080/0001-12;5904482;Retificador CNC;Vila Oeste/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.000,00
23/09/2021;34.641.659/0001-49;5905535;Auxiliar técnico de refrigeração*;Não fixo;2;6 meses;Ensino médio completo;A combinar
23/09/2021;23.273.303/0001-83;5906631;Ajudante de carga e descarga de mercadoria;Nova Lima/MG;4;6 meses;Ensino médio completo;R$ 1.100,00
23/09/2021;11.593.726/0001-00;5907083;Vendedor no comércio de mercadorias;Centro/BH;3;6 meses;Ensino médio completo;A combinar
23/09/2021;11.593.726/0001-00;5907150;Auxiliar de estoque;Salgado Filho/BH;2;6 meses;Ensino médio completo;A combinar
24/09/2021;23.273.303/0001-83;5907736;Motorista de caminhão;Nova Lima/MG;2;6 meses;Ensino médio completo;R$ 1.431,80
24/09/2021;60.194.990/0008-44;5907952;Armador de ferros*;Gutierrez/BH;1;6 meses;Ensino fundamental completo;R$ 1.891,26
24/09/2021;00.922.333/0001-78;5908164;Operador de caixa;Carlos Prates/BH;1;6 meses;Ensino médio completo;R$ 1.206,80
24/09/2021;11.928.659/0041-16;5908211;Auxiliar de limpeza;Estoril/ BH;1;6 meses;Ensino fundamental incompleto;R$ 1.244,00
24/09/2021;21.180.308/0001-36;5909442;Pedreiro*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.832,60
27/09/2021;22.103.998/0001-92;5909781;Auxiliar de cozinha*;Nova Floresta/BH;2;6 meses;Ensino fundamental completo;R$ 1.180,00
27/09/2021;04.716.701/0001-82;5910296;Auxiliar financeiro;Sagrada Familia/BH;1;6 meses;Ensino médio completo;R$ 2.000,00
27/09/2021;24.497.097/0001-58;5910574;Almoxarife;Vale do Jatobá/BH;1;6 meses;Ensino fundamental completo;R$ 1.350,00
27/09/2021;24.497.097/0001-58;5910656;Vendedor interno;Vale do Jatobá/BH;1;6 meses;Ensino fundamental completo;R$ 1.200,00
28/09/2021;65.326.597/0001-04;5912011;Vendedor de comércio varejista;Não fixo;5;6 meses;Ensino fundamental completo;R$ 1.120,00
28/09/2021;03.964.626/0001-06;5912190;Técnico em manutenção mecatrônica;São Francisco/BH;1;6 meses;Ensino médio completo (Curso técnico em Mecatrônica);A combinar
28/09/2021;20.124.012/0003-05;5912829;Jardineiro*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.206,80
28/09/2021;04.054.398/0001-08;5912805;Pedreiro de acabamento*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.832,00
28/09/2021;03.623.595/0001-20;5913545;Churrasqueiro;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
28/09/2021;03.249.438/0001-04;5913961;Auxiliar de manutenção predial*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.000,00
28/09/2021;20.233.425/0001-58;5914038;Recepcionista de hotel;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.480,00
28/09/2021;28.793.633/0001-13;5914044;Vendedor no comércio varejista;Ipiranga/BH;2;6 meses;Ensino médio completo;R$ 1.249,90
28/09/2021;28.793.633/0001-13;5914158;Auxiliar de estoque;Ipiranga/BH;1;6 meses;Ensino médio completo;R$ 1.244,33
29/09/2021;01.366.998/0001-05;5914651;Torneiro mecânico;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;A combinar
29/09/2021;01.366.998/0001-05;5914711;Ajustador mecânico (usinagem em bancada e em máquinas-ferramentas);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
29/09/2021;01.366.998/0001-05;5914843;Fresador (fresadora universal);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
29/09/2021;04.810.299/0001-09;5914665;Auxiliar de mecânico de autos;Planalto/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
29/09/2021;15.649.751/0001-00;5915143;Armador de estrutura de concreto armado*;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.832,60
29/09/2021;15.649.751/0001-00;5915298;Carpinteiro de obras*;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.832,60
29/09/2021;15.649.751/0001-00;5915511;Pedreiro*;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.832,60
29/09/2021;15.649.751/0001-00;5915522;Servente de obras*;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.199,00
29/09/2021;02.382.080/0001-12;5916226;Reparador de máquinas;Vila Oeste/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.000,00
30/09/2021;17.300.278/0001-87;5916873;Auxiliar de limpeza*;Jardim Atlantico/BH;1;6 meses;Ensino fundamental completo;R$ 1.124,25
30/09/2021;17.300.278/0001-87;5916950;Promotor de vendas*;Jardim Atlantico/BH;1;6 meses;Ensino médio completo;R$1.267,64 + Comissão
30/09/2021;04.333.253/0001-38;5917631;Recepcionista atendente**;Não fixo;1;2 meses;Ensino médio completo;R$1.346,16 + Comissão
30/09/2021;42.857.789/0001-41;5917835;Cozinheiro geral ;Alpes/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
