"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"40630";"64";"14";"1";"DOM PEDRO II, AVE";"1897";37;0;0;0;0;7;10;11;7;6;5;1;4;3;0;1;1;1;1;1;1;0;0;1;0;61;"-19.90832324895609";"-43.95927255761222";"608933.05";"7798326.68"
"40683";"64";"14";"1";"PRESIDENTE CARLOS LUZ, AVE";"172";50;0;0;0;0;2;12;12;11;5;6;12;23;22;0;9;6;5;3;8;2;0;12;3;0;153;"-19.90663254358811";"-43.9634890951145";"608492.82";"7798516.52"
"40684";"64";"14";"1";"PRESIDENTE CARLOS LUZ, AVE";"271";36;0;0;0;0;0;2;4;8;3;1;2;4;3;0;0;1;0;0;0;0;0;0;0;4;32;"-19.90567017414302";"-43.96432971006822";"608405.48";"7798623.57"
"40685";"64";"14";"1";"PRESIDENTE CARLOS LUZ, AVE";"645";35;0;0;0;0;3;1;0;4;1;7;1;7;3;0;0;1;0;0;1;0;0;0;2;0;31;"-19.90357225736961";"-43.96566183049422";"608267.46";"7798856.61"
"40686";"64";"14";"1";"PRESIDENTE CARLOS LUZ, AVE";"800";51;0;0;0;0;0;2;0;1;3;7;6;6;3;1;8;0;4;5;1;1;0;4;0;0;52;"-19.902356949653";"-43.96620372186111";"608211.56";"7798991.46"
"40687";"64";"14";"1";"PRESIDENTE CARLOS LUZ, AVE";"851";34;0;0;0;0;0;2;0;0;2;1;0;2;2;1;0;1;0;0;0;0;0;0;0;0;11;"-19.8997065757226";"-43.9665104654064";"608181.25";"7799284.98"
"40689";"64";"14";"1";"PRESIDENTE CARLOS LUZ, AVE";"1565";32;0;0;0;0;2;5;16;12;7;7;4;16;3;5;4;4;5;9;6;15;3;5;6;0;134;"-19.8915904318378";"-43.9655406867358";"608288.29";"7800182.59"
"40692";"64";"14";"1";"PRESIDENTE CARLOS LUZ, AVE";"4055";27;0;0;0;0;0;0;0;2;2;2;0;3;1;1;2;0;0;0;0;0;0;0;1;0;14;"-19.8754773192288";"-43.9770787955004";"607091.2";"7801973.24"
"40693";"64";"14";"1";"PRESIDENTE CARLOS LUZ, AVE";"4555";28;0;0;0;0;1;3;1;3;2;1;1;7;2;4;1;0;0;0;0;0;0;1;1;0;28;"-19.8769780776767";"-43.9771288604184";"607084.95";"7801807.18"
"40694";"64";"14";"1";"PRESIDENTE CARLOS LUZ, AVE";"4805";26;0;0;0;0;0;0;3;4;1;1;3;6;2;0;0;0;0;0;0;0;0;0;0;0;20;"-19.8734210201141";"-43.9770244634625";"607098.27";"7802200.79"
"41246";"64";"14";"1";"DOM PEDRO II, AVE";"1980";49;0;0;0;0;2;20;13;18;3;12;17;23;3;0;12;4;12;12;8;7;2;1;1;0;170;"-19.90794316212856";"-43.95994403939118";"608863.02";"7798369.18"
"41253";"64";"14";"1";"DOM PEDRO II, AVE";"1421";38;0;0;0;0;3;8;9;9;3;3;0;5;2;0;2;0;0;0;1;0;0;1;0;0;46;"-19.91109874603894";"-43.95565409859633";"609309.92";"7798017.16"
"41497";"64";"14";"1";"PRESIDENTE CARLOS LUZ, AVE";"1205";33;0;0;0;0;0;2;2;2;0;0;1;4;2;1;0;0;0;0;1;1;0;0;0;0;16;"-19.89630656563229";"-43.96593580595474";"608243.72";"7799660.9"
"90079";"64";"14";"1";"ALVARES CABRAL, AVE";"1030";40;0;0;0;0;0;6;10;3;1;4;5;4;0;6;12;11;10;4;10;4;2;11;2;6;111;"-19.9291852238395";"-43.94390932939237";"610526.76";"7796007.79"
"90081";"64";"14";"1";"ALVARES CABRAL, AVE";"1342";41;0;0;0;0;0;0;0;3;1;2;1;0;0;0;1;1;1;0;0;0;0;0;0;0;10;"-19.93062300238802";"-43.94648842378218";"610255.82";"7795850.36"
"90083";"64";"14";"1";"ALVARES CABRAL, AVE";"1881";44;0;0;0;0;6;10;10;6;3;9;15;20;4;6;11;20;8;4;11;4;3;18;3;2;173;"-19.93377208895425";"-43.9516379762773";"609714.67";"7795505.21"
"90221";"64";"14";"1";"BIAS FORTES, AVE";"799";39;0;0;0;0;0;0;3;0;0;2;0;0;2;1;0;0;3;0;0;1;0;0;0;0;12;"-19.92665761584535";"-43.94286122448413";"610638.22";"7796286.84"
"90222";"64";"14";"1";"BIAS FORTES, AVE";"1536";47;0;0;0;0;7;14;20;11;9;19;26;36;36;8;3;8;9;5;8;5;3;4;6;0;237;"-19.92071271208315";"-43.94626442520561";"610286.14";"7796947.02"
"90336";"64";"14";"1";"DO CONTORNO, AVE";"7900";43;0;0;0;0;0;2;8;9;2;1;4;10;12;0;4;10;3;2;1;2;2;1;3;2;78;"-19.93466888246741";"-43.94934536292179";"609954";"7795404.46"
"90575";"64";"14";"1";"OLEGARIO MACIEL, AVE";"1329";46;0;0;0;0;2;20;21;13;15;26;18;34;6;0;17;33;15;19;21;27;9;41;12;0;349;"-19.92584377476779";"-43.94587243014611";"610323.61";"7796378.89"
"90580";"64";"14";"1";"OLEGARIO MACIEL, AVE";"2026";42;0;0;0;0;4;6;4;0;3;6;10;9;0;0;8;4;0;0;7;1;0;0;0;2;64;"-19.93181842339659";"-43.94778706349786";"610119.07";"7795718.91"
"10153";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"575";45;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;6;"-19.8193367242097";"-43.9795136071394";"606873.85";"7808187.97"
"10156";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"900";16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.8186952641291";"-43.9829641386692";"606512.88";"7808261.14"
"10157";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"1263";44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.819057923415";"-43.9821647870445";"606596.36";"7808220.5"
"10158";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"1333";43;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;"-19.8188518049318";"-43.9828761633134";"606521.99";"7808243.76"
"10159";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"1430";17;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;"-19.8182404520445";"-43.9844968577992";"606352.65";"7808312.44"
"10161";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"2020";18;0;0;0;0;0;0;1;0;0;0;1;0;4;0;0;0;0;0;1;0;0;0;0;0;7;"-19.8189860883773";"-43.9876160485141";"606025.46";"7808231.88"
"10317";"640";"1";"1";"CARLOS ALBERTO, RUA";"95";48;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;"-19.8175918766861";"-43.9776429013005";"607070.95";"7808379.89"
"10318";"640";"1";"1";"CARLOS ALBERTO, RUA";"227";46;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2;3;0;0;1;0;0;0;0;0;8;"-19.8189342670804";"-43.9782490017238";"607006.57";"7808231.71"
"10357";"640";"1";"1";"CONEGO TRINDADE, RUA";"526";27;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2;0;0;2;0;0;0;0;0;6;"-19.82418975610159";"-43.99067721763929";"605701.4";"7807657.9"
"10358";"640";"1";"1";"CONEGO TRINDADE, RUA";"632";28;0;0;0;0;0;0;0;1;0;2;0;0;0;0;5;0;0;0;0;0;0;0;0;0;8;"-19.8223818887045";"-43.9908821945399";"605681.13";"7807858.11"
"10360";"640";"1";"1";"CONEGO TRINDADE, RUA";"996";29;0;0;0;0;0;0;2;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;5;"-19.8205105664737";"-43.9910885898007";"605660.75";"7808065.34"
"10361";"640";"1";"1";"CONEGO TRINDADE, RUA";"1400";30;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;5;"-19.8199364583895";"-43.9911412878585";"605655.61";"7808128.91"
"10364";"640";"1";"1";"CONEGO TRINDADE, RUA";"1536";31;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;"-19.818105018519";"-43.9913379717727";"605636.22";"7808331.72"
"10369";"640";"1";"1";"CORONEL ANTONIO LOPES COELHO, RUA";"845";24;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8263003673774";"-43.9937017712524";"605383.24";"7807426.2"
"10397";"640";"1";"1";"DALVA DE MATOS, RUA";"484";35;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8149971467649";"-43.9879350753026";"605994.69";"7808673.54"
"10398";"640";"1";"1";"DALVA DE MATOS, RUA";"630";36;0;0;0;0;0;0;0;0;0;2;0;1;0;0;2;2;0;0;0;0;0;0;0;0;7;"-19.8131201434344";"-43.988334384488";"605954.11";"7808881.52"
"10418";"640";"1";"1";"MARIA DE LOURDES FARIA, RUA";"120";4;0;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8050732846628";"-43.9739599920425";"607465.1";"7809763"
"10758";"640";"1";"1";"MEXICO, RUA";"1001";23;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8243997060405";"-43.9944588680825";"605305.2";"7807637.03"
"10759";"640";"1";"1";"MEXICO, RUA";"1275";22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;"-19.8225678231264";"-43.9946578164262";"605285.57";"7807839.89"
"10792";"640";"1";"1";"NACIP RAYDAN, RUA";"160";49;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;"-19.8166651259194";"-43.9786145637496";"606969.8";"7808483.07"
"10793";"640";"1";"1";"NACIP RAYDAN, RUA";"165";12;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8168177839663";"-43.9785748255956";"606973.86";"7808466.15"
"10916";"640";"1";"1";"PADRE PEDRO PINTO, RUA";"2410";2;0;0;0;0;0;0;0;0;1;6;0;0;2;0;0;0;0;6;2;0;2;0;0;2;21;"-19.80815269511254";"-43.96958431827802";"607921.36";"7809419.41"
"10917";"640";"1";"1";"PADRE PEDRO PINTO, RUA";"2507";57;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;6;"-19.8064744708683";"-43.9713061174003";"607742.14";"7809606.24"
"10918";"640";"1";"1";"PADRE PEDRO PINTO, RUA";"2540";3;0;0;0;0;0;0;1;0;1;2;2;1;0;0;0;0;0;0;1;0;0;0;0;0;8;"-19.8055693814754";"-43.9716869482291";"607702.86";"7809706.65"
"11091";"640";"1";"1";"SANTA CRUZ DO ESCALVADO, RUA";"222";25;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.8246168627135";"-43.9933252889702";"605423.78";"7807612.29"
"11190";"640";"1";"1";"SERRA DOS AIMORES, RUA";"339";26;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;"-19.824801713382";"-43.9918004385175";"605583.36";"7807590.88"
"11608";"640";"1";"1";"JOSE BENEVIDES DA SILVEIRA, RUA";"400";7;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;2;0;0;1;0;0;0;0;8;"-19.8086343626816";"-43.9812672341227";"606697.32";"7809373.52"
"11609";"640";"1";"1";"JOSE BENEVIDES DA SILVEIRA, RUA";"463";53;0;0;0;0;0;1;1;0;2;3;1;0;0;0;2;0;0;0;0;0;0;0;0;0;10;"-19.8085491661414";"-43.9811265748376";"606712.11";"7809382.86"
"11622";"640";"1";"1";"NORMA, RUA";"90";32;0;0;0;0;0;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.8167337959355";"-43.9918110161907";"605587.58";"7808483.77"
"11625";"640";"1";"1";"ESTELA, RUA";"55";34;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;"-19.8158985612685";"-43.9892118956974";"605860.36";"7808574.58"
"11627";"640";"1";"1";"ESTELA, RUA";"331";33;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;"-19.8163452765745";"-43.9913505978058";"605636.06";"7808526.48"
"11635";"640";"1";"1";"CRISANTO MUNIZ, RUA";"45";50;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8155440548028";"-43.9802743033652";"606796.71";"7808608.19"
"11768";"640";"1";"1";"LUCIA, RUA";"60";38;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8135732888636";"-43.9854990854197";"606250.78";"7808829.59"
"11844";"640";"1";"1";"DOUTOR PEDRO RUELA, RUA";"175";56;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;0;0;1;0;0;6;"-19.8066710293005";"-43.9777493516905";"607067.11";"7809588.58"
"11845";"640";"1";"1";"DOUTOR PEDRO RUELA, RUA";"295";55;0;0;0;0;0;4;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;7;"-19.8073878367963";"-43.9791711945222";"606917.7";"7809510.15"
"11847";"640";"1";"1";"DOUTOR PEDRO RUELA, RUA";"467";54;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;10;"-19.8080539825118";"-43.9804733664378";"606780.86";"7809437.25"
"11848";"640";"1";"1";"DOUTOR PEDRO RUELA, RUA";"572";6;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8064388886129";"-43.9775105373172";"607092.28";"7809614.12"
"11849";"640";"1";"1";"ROSALIA MILIGRANA PRADO, RUA";"364";5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;3;"-19.8055242091763";"-43.9759510691295";"607256.24";"7809714.36"
"11850";"640";"1";"1";"PEDRA SIDERAL, RUA";"128";37;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8125622735005";"-43.9868520566385";"606109.74";"7808942.33"
"11851";"640";"1";"1";"MARIA LUCIA PETIT, RUA";"135";41;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8171382172761";"-43.9868583024623";"606106.05";"7808435.91"
"12024";"640";"1";"1";"JOSE NOGUEIRA DE SA, PCA";"290";11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8164094137658";"-43.9801481047961";"606809.35";"7808512.34"
"12070";"640";"1";"1";"ANTONIO MARCOS DA CRUZ, RUA";"1317";52;0;0;0;0;0;0;3;2;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;8;"-19.8107388698836";"-43.9810897171303";"606714.51";"7809140.5"
"12071";"640";"1";"1";"ANTONIO MARCOS DA CRUZ, RUA";"1454";8;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;6;"-19.8107944315784";"-43.981135762866";"606709.65";"7809134.38"
"12095";"640";"1";"1";"CARLOS ALBERTO, RUA";"135";47;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8182633681131";"-43.9780134505032";"607031.69";"7808305.81"
"12136";"640";"1";"1";"CRISANTO MUNIZ, RUA";"205";9;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.81313101913173";"-43.98063529466274";"606760.51";"7808875.47"
"12137";"640";"1";"1";"CRISANTO MUNIZ, RUA";"362";51;0;0;0;0;0;1;1;0;0;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0;9;"-19.812675242399";"-43.9804253000211";"606782.81";"7808925.78"
"12390";"640";"1";"1";"DONA CANDIDA, RUA";"160";14;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;1;1;0;0;0;5;"-19.8191385945063";"-43.9793124595143";"606895.05";"7808209.77"
"12694";"640";"1";"1";"MARIA LUCIA PETIT, RUA";"173";40;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;4;"-19.8165000857783";"-43.9870293323021";"606088.56";"7808506.64"
"10020";"641";"1";"1";"LEONTINO FRANCISCO ALVES, AVE";"12";51;0;0;0;0;0;0;0;4;2;5;0;0;0;1;0;0;0;5;0;0;0;0;0;0;17;"-19.7977821898553";"-43.951383043512";"609834.96";"7810555.41"
"10889";"641";"1";"1";"CAPITAO SERGIO PIRES, RUA";"85";19;0;0;0;0;0;4;17;3;0;7;3;1;0;6;4;4;0;2;0;0;0;0;0;0;51;"-19.8074244419715";"-43.9553692199226";"609410.81";"7809490.87"
"10890";"641";"1";"1";"CAPITAO SERGIO PIRES, RUA";"94";35;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;3;"-19.8072224521042";"-43.9555167026538";"609395.5";"7809513.32"
"10891";"641";"1";"1";"CAPITAO SERGIO PIRES, RUA";"171";18;0;0;0;0;0;4;14;9;1;6;4;2;0;1;1;2;0;4;0;0;0;0;0;0;48;"-19.8058000945865";"-43.9574585625472";"609193.07";"7809671.99"
"10892";"641";"1";"1";"CAPITAO SERGIO PIRES, RUA";"180";36;0;0;0;0;0;0;0;1;0;0;1;4;0;0;1;1;0;0;0;0;0;0;0;0;8;"-19.8057466990279";"-43.9574130853543";"609197.87";"7809677.87"
"11230";"641";"1";"1";"EDGARD TORRES, RUA";"117";21;0;0;0;0;0;0;1;10;1;6;3;0;0;0;0;3;0;2;0;0;0;0;0;0;26;"-19.8101555384629";"-43.9567530052835";"609264";"7809189.51"
"11231";"641";"1";"1";"EDGARD TORRES, RUA";"180";33;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.8097896921322";"-43.9562289623954";"609319.14";"7809229.66"
"11232";"641";"1";"1";"EDGARD TORRES, RUA";"354";32;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;1;2;0;0;0;0;0;0;0;7;"-19.8117722579224";"-43.9582314509859";"609108.04";"7809011.54"
"11233";"641";"1";"1";"EDGARD TORRES, RUA";"385";22;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.8117181732974";"-43.9583466565212";"609096.01";"7809017.6"
"11234";"641";"1";"1";"EDGARD TORRES, RUA";"720";34;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;4;"-19.8089080663827";"-43.9554699934906";"609399.24";"7809326.74"
"11235";"641";"1";"1";"EDGARD TORRES, RUA";"727";20;0;0;0;0;0;0;5;0;1;0;2;1;0;1;2;3;1;1;0;0;0;0;0;0;17;"-19.8089085646246";"-43.955617015103";"609383.84";"7809326.78"
"11431";"641";"1";"1";"PADRE ADOLFO KOLPING, RUA";"11";37;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;4;"-19.8047509346474";"-43.9571145514499";"609229.82";"7809787.88"
"11433";"641";"1";"1";"CORONEL MANOEL ASSUNCAO, RUA";"163";39;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;3;"-19.8036571833407";"-43.9554329526721";"609406.71";"7809907.84"
"11692";"641";"1";"1";"NENEM LARA ROCHA, AVE";"27";14;0;0;0;0;0;15;15;5;2;12;1;2;1;2;4;2;0;2;0;0;0;0;0;0;63;"-19.8032617680243";"-43.9548129910123";"609471.92";"7809951.2"
"11693";"641";"1";"1";"NENEM LARA ROCHA, AVE";"146";42;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.80168389634";"-43.9558242594421";"609367.07";"7810126.48"
"11694";"641";"1";"1";"NENEM LARA ROCHA, AVE";"191";13;0;0;0;0;0;3;16;9;0;9;8;4;2;4;0;4;2;3;4;0;0;0;0;0;68;"-19.8010340600455";"-43.9559504085984";"609354.3";"7810198.48"
"11695";"641";"1";"1";"NENEM LARA ROCHA, AVE";"320";43;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;1;0;0;0;0;0;0;5;"-19.7994149873704";"-43.9555246931337";"609400";"7810377.39"
"11696";"641";"1";"1";"NENEM LARA ROCHA, AVE";"325";12;0;0;0;0;0;1;19;13;3;9;5;4;2;4;1;5;0;5;1;0;0;0;0;0;72;"-19.7996857629691";"-43.955674907028";"609384.08";"7810347.52"
"11790";"641";"1";"1";"VILARINHO, AVE";"677";26;0;0;0;0;0;2;12;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;18;"-19.8202158842681";"-43.9507025752501";"609890.83";"7808072.19"
"11794";"641";"1";"1";"VILARINHO, AVE";"1616";30;0;0;0;0;0;0;7;4;2;1;15;9;2;2;4;2;1;1;0;0;0;0;0;0;50;"-19.8136755180423";"-43.9564160377184";"609296.89";"7808799.73"
"11795";"641";"1";"1";"VILARINHO, AVE";"1621";24;0;0;0;0;0;1;2;3;0;2;1;0;0;2;0;1;1;0;1;0;0;0;0;0;14;"-19.8150855696038";"-43.954968039171";"609447.59";"7808642.74"
"11796";"641";"1";"1";"VILARINHO, AVE";"1755";23;0;0;0;0;0;1;0;1;0;0;1;0;0;4;0;0;0;1;1;0;0;0;0;0;9;"-19.813516945736";"-43.9573914745281";"609194.83";"7808817.91"
"11797";"641";"1";"1";"VILARINHO, AVE";"1900";31;0;0;0;0;0;0;1;1;0;5;6;11;0;5;6;2;0;3;0;0;0;0;0;0;40;"-19.8126370642403";"-43.9584786316936";"609081.56";"7808915.99"
"11954";"641";"1";"1";"ANTONIO DE PAIVA MEIRELLES, RUA";"27";8;0;0;0;0;0;3;8;1;3;6;0;0;0;1;0;0;0;3;0;0;0;0;0;0;25;"-19.7945139961954";"-43.9567000145555";"609280.23";"7810920.55"
"11955";"641";"1";"1";"SEBASTIAO GOMES PEREIRA, RUA";"100";49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.7948009637499";"-43.9532678994396";"609639.56";"7810886.57"
"11956";"641";"1";"1";"SEBASTIAO GOMES PEREIRA, RUA";"130";4;0;0;0;0;0;14;10;5;2;5;5;4;1;5;1;1;1;1;1;0;0;0;0;0;56;"-19.7939342849245";"-43.9531803940889";"609649.32";"7810982.43"
"11957";"641";"1";"1";"HEITOR A MONTALVAO, RUA";"19";7;0;0;0;0;0;1;7;6;2;6;3;2;0;4;0;2;0;3;0;0;0;0;0;0;36;"-19.7942700791808";"-43.9564915873989";"609302.23";"7810947.41"
"11964";"641";"1";"1";"MANOEL MIRANDA DOS SANTOS, RUA";"85";11;0;0;0;0;0;0;20;14;1;9;0;0;1;3;2;4;2;1;0;0;0;0;0;0;57;"-19.7983595962275";"-43.9558620765478";"609365.38";"7810494.41"
"11966";"641";"1";"1";"MANOEL MIRANDA DOS SANTOS, RUA";"235";10;0;0;0;0;0;1;3;7;0;1;0;1;0;0;2;0;0;1;0;0;0;0;0;0;16;"-19.797249558365";"-43.9561874966325";"609332.05";"7810617.47"
"11968";"641";"1";"1";"MANOEL MIRANDA DOS SANTOS, RUA";"355";9;0;0;0;0;0;3;8;7;1;5;1;2;0;6;2;0;0;0;0;0;0;0;0;0;35;"-19.7961479441008";"-43.956207088644";"609330.75";"7810739.4"
"12052";"641";"1";"1";"JULITA NUNES LIMA, RUA";"241";17;0;0;0;0;0;1;13;0;1;2;3;1;0;4;0;0;0;1;1;0;0;0;0;0;27;"-19.8047845759681";"-43.9574754886974";"609191.99";"7809784.39"
"12053";"641";"1";"1";"JULITA NUNES LIMA, RUA";"271";16;0;0;0;0;0;2;7;4;0;4;0;2;0;4;2;0;0;0;0;0;0;0;0;0;25;"-19.8041724571741";"-43.9567105776197";"609272.53";"7809851.64"
"12054";"641";"1";"1";"JULITA NUNES LIMA, RUA";"520";38;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.804086459084";"-43.9564977676018";"609294.88";"7809861.02"
"12055";"641";"1";"1";"JULITA NUNES LIMA, RUA";"521";15;0;0;0;0;0;7;21;3;4;6;1;4;0;2;2;3;0;2;0;0;0;0;0;0;55;"-19.8035355024744";"-43.9559328508551";"609354.43";"7809921.63"
"12302";"641";"1";"1";"HEITOR A MONTALVAO, RUA";"197";6;0;0;0;0;0;5;9;9;8;7;5;4;0;3;0;5;0;8;0;0;0;0;0;0;63;"-19.7936342982495";"-43.95495612606";"609463.51";"7811016.78"
"12303";"641";"1";"1";"HEITOR A MONTALVAO, RUA";"283";5;0;0;0;0;0;8;7;3;4;6;1;1;0;1;0;3;1;1;0;0;0;0;0;0;36;"-19.7936185681277";"-43.9535339472666";"609612.5";"7811017.6"
"12321";"641";"1";"1";"NENEM LARA ROCHA, AVE";"78";41;0;0;0;0;0;0;0;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;4;"-19.8023140640591";"-43.9553012866918";"609421.42";"7810056.4"
"12597";"641";"1";"1";"VILARINHO, AVE";"1153";25;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;0;5;0;0;0;0;0;0;10;"-19.8175609212942";"-43.9531811704362";"609633.05";"7808367.63"
"12654";"641";"1";"1";"VERA GONCALVES TERRA, RUA";"545";52;0;0;0;0;0;0;18;8;9;1;9;6;5;8;1;2;3;7;1;0;0;0;0;0;78;"-19.79796085502241";"-43.95331267867103";"609632.71";"7810536.89"
"12654";"641";"1";"1";"VERA GONCALVES TERRA, RUA";"545";1;0;0;0;0;0;0;18;8;9;1;9;6;5;8;1;2;3;7;1;0;0;0;0;0;78;"-19.79796085502241";"-43.95331267867103";"609632.71";"7810536.89"
"12735";"641";"1";"1";"VILARINHO, AVE";"1300";29;0;0;0;0;0;0;5;10;2;7;11;14;0;18;17;7;7;7;5;0;0;0;0;0;110;"-19.81544687857501";"-43.95421013258801";"609526.73";"7808602.26"
"12736";"641";"1";"1";"VILARINHO, AVE";"1060";28;0;0;0;0;0;0;2;4;1;12;7;10;5;11;0;1;0;1;0;0;0;0;0;0;54;"-19.81784357401084";"-43.95267954579503";"609685.4";"7808336.02"
"10020";"641";"3";"1";"LEONTINO FRANCISCO ALVES, AVE";"12";25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;1;1;0;16;"-19.7977821898553";"-43.951383043512";"609834.96";"7810555.41"
"10892";"641";"3";"1";"CAPITAO SERGIO PIRES, RUA";"180";10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;"-19.8057466990279";"-43.9574130853543";"609197.87";"7809677.87"
"11231";"641";"3";"1";"EDGARD TORRES, RUA";"180";7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;"-19.8097896921322";"-43.9562289623954";"609319.14";"7809229.66"
