ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
4427;;Registro Documental Aprovado;POLYGON ((609615.64 7795555.55, 609612.47 7795543.53, 609638.02 7795536.78, 609640.86 7795547.50, 609641.82 7795551.16, 609638.21 7795552.14, 609636.39 7795545.27, 609632.80 7795546.22, 609633.97 7795550.71, 609615.64 7795555.55))
4428;;Registro Documental Solicitado;POLYGON ((609683.66 7796151.70, 609693.13 7796149.03, 609696.22 7796160.43, 609698.91 7796170.32, 609699.67 7796172.85, 609696.14 7796173.78, 609696.37 7796174.60, 609694.20 7796175.20, 609693.93 7796174.22, 609689.97 7796175.22, 609689.63 7796173.98, 609690.24 7796173.84, 609684.69 7796152.98, 609684.04 7796153.11, 609683.66 7796151.70))
4429;;Registro Documental Solicitado;POLYGON ((610380.62 7795446.54, 610378.09 7795437.17, 610388.11 7795434.47, 610390.64 7795443.83, 610380.62 7795446.54))
4430;;Registro Documental Aprovado;POLYGON ((610282.91 7795632.64, 610271.99 7795635.52, 610269.77 7795627.11, 610280.69 7795624.23, 610282.91 7795632.64))
4431;;Registro Documental Solicitado;POLYGON ((611442.99 7795697.68, 611453.90 7795694.80, 611453.63 7795693.77, 611467.13 7795690.20, 611467.30 7795690.82, 611477.96 7795688.00, 611481.10 7795699.89, 611478.46 7795700.82, 611478.15 7795701.50, 611474.94 7795702.34, 611474.13 7795703.00, 611454.60 7795708.15, 611453.79 7795708.12, 611453.17 7795707.93, 611449.24 7795708.97, 611448.90 7795708.77, 611448.70 7795708.06, 611448.19 7795707.32, 611447.06 7795706.60, 611445.33 7795706.57, 611442.99 7795697.68))
4432;;Registro Documental Aprovado;POLYGON ((611407.15 7795535.58, 611407.81 7795538.18, 611407.99 7795538.85, 611410.16 7795538.30, 611411.61 7795543.97, 611417.80 7795568.19, 611412.55 7795569.53, 611407.37 7795549.27, 611406.35 7795545.31, 611403.94 7795536.33, 611404.24 7795535.31, 611404.94 7795534.75, 611405.68 7795534.60, 611406.43 7795534.77, 611407.15 7795535.58))
4433;;Processo de tombamento aberto;POLYGON ((612246.04 7795177.02, 612253.64 7795181.35, 612252.95 7795182.55, 612253.29 7795182.74, 612252.51 7795184.29, 612249.21 7795189.90, 612240.06 7795184.68, 612241.92 7795181.44, 612241.37 7795181.13, 612243.55 7795177.30, 612245.30 7795178.30, 612246.04 7795177.02))
4674;;Tombado;POLYGON ((611404.56 7794757.82, 611406.30 7794741.56, 611409.83 7794741.93, 611409.57 7794744.50, 611420.86 7794745.68, 611421.15 7794742.91, 611428.15 7794743.69, 611428.35 7794743.83, 611429.58 7794744.73, 611429.95 7794745.00, 611429.58 7794748.55, 611423.57 7794747.92, 611422.94 7794753.99, 611428.95 7794754.62, 611428.30 7794760.81, 611423.93 7794760.34, 611422.89 7794770.96, 611419.55 7794770.61, 611419.23 7794772.93, 611410.08 7794772.01, 611410.32 7794769.74, 611407.59 7794769.46, 611408.47 7794761.01, 611409.54 7794761.12, 611409.92 7794758.39, 611404.56 7794757.82))
4675;;Registro Documental Aprovado;POLYGON ((608836.84 7796568.46, 608839.02 7796567.84, 608837.08 7796561.03, 608850.73 7796557.16, 608851.99 7796561.60, 608850.60 7796561.99, 608850.98 7796563.33, 608848.99 7796563.90, 608848.61 7796562.57, 608847.55 7796562.87, 608848.32 7796565.57, 608849.20 7796568.68, 608837.78 7796571.89, 608836.84 7796568.46))
4676;;Registro Documental Solicitado;POLYGON ((610093.45 7797916.17, 610092.99 7797915.91, 610093.82 7797914.45, 610092.37 7797913.63, 610089.13 7797911.67, 610090.71 7797908.84, 610089.65 7797908.25, 610095.17 7797898.53, 610102.19 7797902.70, 610096.14 7797913.38, 610097.50 7797914.15, 610095.65 7797917.42, 610093.45 7797916.17))
4677;;Processo de tombamento aberto;POLYGON ((610964.18 7795882.68, 610960.00 7795866.94, 610969.37 7795864.45, 610973.63 7795880.48, 610975.18 7795880.06, 610977.22 7795887.74, 610979.28 7795895.51, 610984.55 7795915.34, 610978.17 7795916.95, 610973.36 7795918.17, 610971.43 7795918.71, 610968.01 7795905.88, 610963.70 7795889.64, 610962.00 7795883.25, 610964.18 7795882.68))
4678;;Registro Documental Aprovado;POLYGON ((612863.05 7795592.54, 612868.98 7795589.53, 612873.54 7795598.52, 612869.98 7795600.29, 612860.81 7795604.82, 612860.38 7795605.03, 612860.59 7795605.44, 612855.83 7795607.86, 612850.89 7795598.14, 612859.47 7795593.13, 612859.96 7795594.11, 612863.05 7795592.54))
4679;;Registro Documental Solicitado;POLYGON ((610726.00 7795139.45, 610725.32 7795136.80, 610717.29 7795138.88, 610712.89 7795121.95, 610720.78 7795119.90, 610722.20 7795125.36, 610727.21 7795124.06, 610726.71 7795122.14, 610727.87 7795120.21, 610730.56 7795119.51, 610732.44 7795120.47, 610732.99 7795122.56, 610738.18 7795121.21, 610736.75 7795115.73, 610744.89 7795113.61, 610749.25 7795130.37, 610741.15 7795132.46, 610741.83 7795135.08, 610735.66 7795136.69, 610734.87 7795133.66, 610731.39 7795134.57, 610732.23 7795137.83, 610726.00 7795139.45))
4680;;Processo de tombamento aberto;POLYGON ((612766.04 7795493.98, 612766.37 7795493.64, 612771.24 7795488.69, 612773.32 7795490.73, 612774.08 7795489.95, 612778.25 7795494.05, 612777.22 7795495.10, 612781.08 7795498.89, 612776.52 7795503.52, 612772.99 7795500.04, 612768.81 7795504.29, 612764.83 7795500.36, 612768.78 7795496.47, 612766.04 7795493.98))
4681;;Processo de tombamento aberto;POLYGON ((613441.42 7797319.85, 613439.16 7797311.69, 613457.74 7797306.53, 613459.91 7797314.71, 613457.76 7797315.31, 613452.16 7797316.86, 613451.80 7797315.56, 613448.29 7797316.53, 613448.65 7797317.84, 613441.42 7797319.85))
4682;;Registro Documental Aprovado;POLYGON ((610130.74 7794102.41, 610130.53 7794096.77, 610140.51 7794096.43, 610140.89 7794107.59, 610138.73 7794107.66, 610138.84 7794110.72, 610141.00 7794110.65, 610141.34 7794120.81, 610134.66 7794121.04, 610134.72 7794122.60, 610133.14 7794122.65, 610133.09 7794121.29, 610132.31 7794121.32, 610131.66 7794102.38, 610130.74 7794102.41))
4683;Colégio Pio XII;Tombado;MULTIPOLYGON (((609195.05 7796080.19, 609182.53 7796083.66, 609177.31 7796063.99, 609149.08 7796071.09, 609124.51 7796143.56, 609128.95 7796158.68, 609178.55 7796145.71, 609178.85 7796146.85, 609183.00 7796145.65, 609186.08 7796157.82, 609186.18 7796158.21, 609177.64 7796160.46, 609171.19 7796162.17, 609140.57 7796170.25, 609131.30 7796172.71, 609117.88 7796176.25, 609116.88 7796176.49, 609116.71 7796175.98, 609110.92 7796153.95, 609106.92 7796138.81, 609106.68 7796137.88, 609113.76 7796136.03, 609115.89 7796135.47, 609126.04 7796106.43, 609124.24 7796105.70, 609127.36 7796096.71, 609129.19 7796097.38, 609139.26 7796067.61, 609136.91 7796058.41, 609173.17 7796048.53, 609173.08 7796048.02, 609185.93 7796044.62, 609193.08 7796072.56, 609194.91 7796079.66, 609195.05 7796080.19)), ((609224.57 7796149.87, 609199.84 7796156.33, 609189.94 7796158.91, 609189.41 7796156.89, 609178.64 7796115.64, 609184.62 7796114.14, 609183.97 7796108.50, 609202.99 7796106.83, 609203.51 7796108.80, 609213.26 7796106.60, 609224.57 7796149.87)))
4684;;Processo de tombamento aberto;POLYGON ((609128.14 7795323.69, 609127.14 7795319.64, 609130.45 7795318.88, 609127.68 7795309.63, 609137.95 7795306.91, 609138.47 7795309.45, 609144.14 7795307.85, 609143.54 7795305.04, 609146.24 7795304.30, 609150.45 7795317.77, 609142.32 7795319.93, 609141.97 7795318.49, 609130.66 7795321.65, 609131.04 7795322.92, 609130.55 7795323.05, 609128.14 7795323.69))
4685;;Registro Documental Aprovado;POLYGON ((611527.03 7793644.77, 611524.14 7793633.54, 611538.11 7793629.93, 611541.01 7793641.15, 611527.03 7793644.77))
4686;;Registro Documental Aprovado;POLYGON ((611511.53 7793259.52, 611506.04 7793248.08, 611516.93 7793242.85, 611516.65 7793242.27, 611517.86 7793240.72, 611518.82 7793240.26, 611515.95 7793234.28, 611524.02 7793230.41, 611527.91 7793238.50, 611526.46 7793239.20, 611527.00 7793240.30, 611525.44 7793243.70, 611525.93 7793244.08, 611526.42 7793245.93, 611527.49 7793245.69, 611528.05 7793245.45, 611528.59 7793245.35, 611529.16 7793245.63, 611529.49 7793246.11, 611529.57 7793246.64, 611529.50 7793247.11, 611529.18 7793247.58, 611528.66 7793247.93, 611528.11 7793248.04, 611527.25 7793248.23, 611528.62 7793253.73, 611530.09 7793254.42, 611531.74 7793259.98, 611519.22 7793263.58, 611517.74 7793256.63, 611511.53 7793259.52))
4687;Edificação residencial adaptada;Registro Documental Aprovado;POLYGON ((610669.05 7796043.19, 610666.84 7796033.57, 610678.58 7796030.87, 610678.01 7796027.96, 610682.72 7796026.95, 610686.50 7796041.34, 610682.09 7796042.46, 610681.42 7796040.12, 610669.05 7796043.19))
4688;;Tombado;POLYGON ((611466.79 7795238.73, 611464.93 7795227.71, 611481.44 7795224.15, 611481.06 7795222.68, 611486.28 7795221.33, 611488.97 7795229.79, 611485.83 7795230.60, 611486.60 7795233.59, 611466.79 7795238.73))
4842;Escola de Medicina;Processo de tombamento aberto;MULTIPOLYGON (((612091.13 7796524.75, 612082.43 7796539.78, 612068.74 7796563.45, 612072.15 7796565.43, 612055.92 7796593.51, 612047.32 7796588.54, 612047.05 7796589.01, 612012.33 7796568.93, 612012.67 7796568.32, 612003.75 7796563.16, 612019.30 7796536.28, 612023.27 7796538.58, 612037.30 7796513.72, 612021.50 7796504.58, 612030.28 7796489.41, 612061.89 7796507.69, 612063.39 7796505.08, 612076.77 7796512.82, 612075.19 7796515.54, 612091.13 7796524.75), (612058.05 7796558.43, 612051.60 7796554.70, 612047.03 7796552.05, 612034.49 7796544.80, 612033.48 7796546.55, 612035.30 7796547.60, 612026.35 7796563.08, 612031.06 7796565.80, 612032.27 7796563.71, 612042.36 7796569.54, 612040.97 7796571.94, 612044.83 7796574.17, 612053.85 7796558.59, 612056.93 7796560.37, 612058.05 7796558.43), (612073.61 7796534.67, 612064.82 7796529.59, 612058.52 7796540.50, 612067.29 7796545.58, 612073.61 7796534.67), (612054.83 7796523.87, 612050.95 7796521.62, 612046.38 7796518.97, 612039.98 7796530.03, 612048.20 7796534.79, 612054.83 7796523.87), (612067.24 7796525.40, 612057.28 7796519.64, 612054.83 7796523.87, 612064.82 7796529.59, 612067.24 7796525.40)), ((612008.87 7796535.59, 611997.71 7796555.10, 611989.72 7796550.53, 611998.36 7796535.42, 611991.54 7796531.52, 611988.72 7796536.45, 611985.09 7796534.37, 611979.82 7796543.58, 611970.99 7796538.52, 611976.38 7796529.10, 611973.56 7796527.47, 611976.05 7796523.12, 611971.28 7796520.40, 611963.08 7796534.74, 611955.12 7796530.19, 611954.81 7796530.02, 611955.12 7796529.49, 611965.75 7796510.91, 612008.87 7796535.59)), ((611963.87 7796494.99, 611961.11 7796499.81, 611962.77 7796500.77, 611955.12 7796514.13, 611953.56 7796516.84, 611954.19 7796517.20, 611952.37 7796520.38, 611945.05 7796516.18, 611943.23 7796519.35, 611939.64 7796509.28, 611939.20 7796499.42, 611946.93 7796485.95, 611951.21 7796488.40, 611952.48 7796486.19, 611955.12 7796487.71, 611962.92 7796492.18, 611961.94 7796493.88, 611963.87 7796494.99)))
4843;;Registro Documental Solicitado;POLYGON ((611624.32 7798419.09, 611623.81 7798406.52, 611630.88 7798406.24, 611631.10 7798411.80, 611631.38 7798418.75, 611630.64 7798418.78, 611627.50 7798418.94, 611624.32 7798419.09))
4844;;Registro Documental Solicitado;POLYGON ((611641.95 7798467.84, 611649.57 7798467.53, 611650.02 7798478.84, 611642.39 7798479.15, 611641.95 7798467.84))
4845;;Registro Documental Solicitado;POLYGON ((611655.13 7798464.67, 611662.53 7798464.42, 611663.02 7798478.38, 611655.62 7798478.64, 611655.13 7798464.67))
4846;;Registro Documental Solicitado;POLYGON ((611587.12 7798691.73, 611587.68 7798686.22, 611591.21 7798686.58, 611590.81 7798688.04, 611593.81 7798688.35, 611593.89 7798687.52, 611595.70 7798687.70, 611595.90 7798685.79, 611600.21 7798686.24, 611599.87 7798689.54, 611597.12 7798689.26, 611597.04 7798690.10, 611599.86 7798690.39, 611598.77 7798702.11, 611588.75 7798701.03, 611589.73 7798692.01, 611587.12 7798691.73))
4847;;Registro Documental Solicitado;POLYGON ((611578.47 7798677.21, 611578.53 7798676.37, 611582.28 7798676.65, 611582.03 7798679.95, 611586.27 7798680.27, 611584.99 7798697.45, 611578.28 7798696.95, 611579.37 7798682.33, 611578.09 7798682.24, 611578.47 7798677.21))
4848;;Registro Documental Solicitado;POLYGON ((611674.57 7798639.03, 611673.75 7798634.25, 611679.24 7798633.42, 611681.39 7798633.10, 611687.36 7798632.20, 611688.14 7798632.08, 611686.60 7798644.97, 611684.07 7798644.78, 611684.08 7798643.71, 611677.23 7798643.22, 611677.35 7798641.63, 611675.00 7798641.47, 611674.57 7798639.03))
4849;;Registro Documental Solicitado;POLYGON ((611623.85 7798704.74, 611625.12 7798690.59, 611631.76 7798691.18, 611631.43 7798694.84, 611633.57 7798695.04, 611632.63 7798705.60, 611623.85 7798704.74))
4850;;Registro Documental Solicitado;POLYGON ((611655.36 7798678.26, 611655.64 7798674.94, 611660.19 7798675.39, 611659.32 7798684.21, 611663.43 7798684.62, 611663.74 7798681.48, 611661.91 7798681.29, 611662.37 7798676.64, 611681.02 7798678.50, 611680.02 7798688.48, 611668.84 7798687.25, 611658.45 7798686.09, 611654.73 7798685.68, 611655.36 7798678.26))
4851;;Registro Documental Solicitado;POLYGON ((611682.94 7798677.66, 611677.12 7798677.08, 611677.31 7798675.16, 611669.38 7798674.37, 611670.15 7798666.67, 611681.29 7798667.77, 611680.55 7798675.26, 611683.15 7798675.52, 611682.94 7798677.66))
4852;;Registro Documental Aprovado;POLYGON ((611172.20 7798324.21, 611173.94 7798311.12, 611192.03 7798314.11, 611191.44 7798317.63, 611190.68 7798317.52, 611189.67 7798325.16, 611179.57 7798323.82, 611179.39 7798325.17, 611172.20 7798324.21))
4853;;Registro Documental Solicitado;POLYGON ((611165.13 7798349.98, 611160.84 7798337.89, 611170.66 7798334.40, 611172.73 7798340.23, 611174.78 7798339.50, 611177.00 7798345.77, 611165.13 7798349.98))
4854;;Registro Documental Aprovado;POLYGON ((611364.95 7798213.82, 611358.23 7798212.86, 611350.83 7798211.80, 611350.93 7798210.81, 611346.74 7798210.21, 611345.13 7798209.98, 611345.03 7798210.68, 611341.71 7798210.21, 611341.76 7798209.87, 611340.52 7798209.69, 611334.86 7798208.89, 611335.84 7798202.01, 611340.60 7798202.59, 611349.38 7798203.84, 611349.48 7798203.11, 611359.71 7798204.87, 611362.75 7798205.31, 611364.95 7798213.82))
4855;;Registro Documental Solicitado;POLYGON ((611325.79 7798109.59, 611325.95 7798124.75, 611319.52 7798124.82, 611319.37 7798109.66, 611325.79 7798109.59))
4856;;Registro Documental Aprovado;POLYGON ((611025.16 7798314.71, 611027.31 7798293.46, 611034.14 7798294.15, 611032.01 7798315.40, 611025.16 7798314.71))
4857;;Registro Documental Aprovado;POLYGON ((610416.21 7798828.40, 610413.97 7798827.15, 610412.79 7798826.11, 610412.12 7798825.17, 610410.84 7798823.05, 610404.58 7798799.23, 610404.29 7798797.68, 610404.18 7798796.22, 610404.16 7798794.72, 610404.36 7798792.17, 610404.74 7798790.19, 610405.81 7798786.64, 610408.54 7798778.90, 610408.94 7798778.27, 610409.43 7798777.87, 610410.00 7798777.63, 610410.56 7798777.53, 610431.36 7798792.70, 610416.21 7798828.40))
4157;;Registro Documental Solicitado;POLYGON ((611848.69 7795593.06, 611849.66 7795592.80, 611848.75 7795589.35, 611858.58 7795586.74, 611858.78 7795587.50, 611865.35 7795585.76, 611865.16 7795585.06, 611867.49 7795584.45, 611867.66 7795585.10, 611873.68 7795583.51, 611873.49 7795582.81, 611883.21 7795580.24, 611886.31 7795591.95, 611882.43 7795592.98, 611882.72 7795594.07, 611856.52 7795601.00, 611856.30 7795600.14, 611850.93 7795601.56, 611848.69 7795593.06))
4158;;Registro Documental Aprovado;POLYGON ((611686.05 7795335.89, 611682.38 7795321.85, 611690.33 7795319.76, 611693.57 7795332.14, 611694.48 7795331.90, 611695.28 7795334.93, 611696.02 7795334.74, 611696.58 7795336.89, 611695.93 7795337.06, 611696.62 7795339.68, 611695.66 7795339.93, 611699.02 7795352.78, 611691.02 7795354.88, 611687.37 7795340.91, 611686.05 7795335.89))
4159;Casa;Registro Documental Aprovado;POLYGON ((612437.69 7795327.48, 612436.95 7795324.59, 612440.62 7795323.66, 612440.47 7795323.07, 612443.52 7795322.31, 612443.93 7795323.94, 612448.37 7795322.82, 612454.77 7795348.28, 612448.83 7795349.90, 612448.35 7795347.98, 612444.75 7795348.89, 612443.53 7795344.01, 612447.12 7795343.10, 612446.84 7795342.01, 612443.27 7795342.91, 612442.73 7795340.75, 612441.12 7795341.16, 612439.48 7795334.63, 612441.10 7795334.22, 612440.92 7795333.52, 612442.05 7795333.24, 612440.42 7795326.81, 612437.69 7795327.48))
4160;;Registro Documental Aprovado;POLYGON ((609524.42 7795955.76, 609525.69 7795955.42, 609525.79 7795955.76, 609525.89 7795956.14, 609527.31 7795955.76, 609532.95 7795954.24, 609533.36 7795955.76, 609535.11 7795962.25, 609532.03 7795963.08, 609535.21 7795974.89, 609525.00 7795977.64, 609520.16 7795959.65, 609520.94 7795959.44, 609520.26 7795956.88, 609524.42 7795955.76))
4161;;Processo de tombamento aberto;POLYGON ((609369.99 7795955.76, 609370.74 7795958.59, 609371.85 7795958.30, 609373.30 7795963.78, 609372.27 7795964.06, 609373.24 7795967.73, 609362.46 7795970.59, 609361.70 7795967.74, 609359.26 7795968.39, 609360.00 7795971.20, 609349.30 7795974.04, 609348.35 7795970.47, 609347.34 7795970.74, 609345.87 7795965.19, 609346.92 7795964.91, 609345.05 7795957.84, 609343.95 7795958.13, 609343.32 7795955.76, 609342.47 7795952.55, 609343.45 7795952.29, 609342.51 7795948.73, 609353.43 7795945.83, 609356.06 7795955.76, 609357.53 7795961.29, 609359.87 7795960.66, 609358.57 7795955.76, 609355.72 7795945.05, 609366.64 7795942.15, 609367.66 7795945.97, 609368.54 7795945.73, 609369.99 7795951.19, 609368.85 7795951.49, 609369.99 7795955.76))
4162;;Registro Documental Aprovado;POLYGON ((609540.58 7795806.06, 609554.89 7795802.24, 609555.11 7795803.09, 609555.63 7795805.03, 609555.11 7795805.17, 609554.64 7795805.30, 609555.11 7795807.06, 609555.62 7795808.98, 609556.61 7795808.72, 609557.56 7795812.46, 609558.45 7795815.61, 609557.33 7795815.91, 609559.55 7795824.25, 609555.11 7795825.44, 609546.37 7795827.76, 609546.12 7795826.85, 609543.81 7795818.14, 609546.96 7795817.31, 609545.54 7795811.96, 609542.38 7795812.81, 609540.85 7795807.08, 609540.58 7795806.06))
4163;;Registro Documental Aprovado;POLYGON ((609534.15 7795839.70, 609532.82 7795834.70, 609547.20 7795830.87, 609549.28 7795830.31, 609549.60 7795831.52, 609555.11 7795830.05, 609567.36 7795826.78, 609570.89 7795839.98, 609563.08 7795842.06, 609562.57 7795840.18, 609555.11 7795842.17, 609552.77 7795842.80, 609550.76 7795835.28, 609534.15 7795839.70))
4164;;Processo de tombamento aberto;POLYGON ((610130.23 7798127.10, 610127.68 7798125.57, 610131.45 7798119.30, 610133.52 7798115.84, 610140.18 7798119.67, 610138.22 7798122.95, 610139.93 7798123.97, 610140.46 7798123.07, 610145.98 7798126.38, 610145.24 7798127.60, 610146.11 7798128.13, 610142.42 7798134.34, 610133.01 7798128.68, 610136.17 7798123.41, 610134.17 7798122.22, 610133.49 7798123.36, 610132.74 7798122.92, 610130.23 7798127.10))
4165;;Processo de tombamento aberto;POLYGON ((609979.10 7798253.42, 609984.48 7798263.27, 609977.62 7798267.02, 609976.44 7798264.87, 609973.57 7798266.45, 609970.99 7798261.59, 609973.56 7798260.19, 609971.99 7798257.31, 609979.10 7798253.42))
4166;;Processo de tombamento aberto;POLYGON ((610107.55 7798192.17, 610101.72 7798189.75, 610107.57 7798178.82, 610108.06 7798179.03, 610108.83 7798177.28, 610110.40 7798177.98, 610111.10 7798176.38, 610108.49 7798175.23, 610110.03 7798172.55, 610118.03 7798176.11, 610108.97 7798191.64, 610107.97 7798192.01, 610107.55 7798192.17))
4167;;Processo de tombamento aberto;POLYGON ((610125.50 7798199.54, 610118.96 7798196.83, 610118.84 7798194.12, 610126.73 7798180.85, 610129.92 7798182.14, 610131.32 7798178.97, 610133.81 7798180.10, 610126.08 7798198.21, 610125.50 7798199.54))
4168;;Processo de tombamento aberto;POLYGON ((609993.12 7798238.94, 609998.42 7798235.92, 609998.95 7798236.91, 610011.06 7798230.46, 610015.47 7798238.68, 610006.13 7798243.66, 610005.44 7798242.39, 609997.42 7798246.66, 609996.25 7798244.55, 609993.33 7798239.32, 609993.12 7798238.94))
4169;;Tombado;POLYGON ((610676.50 7795364.78, 610674.98 7795359.38, 610689.38 7795355.32, 610694.86 7795375.35, 610693.86 7795375.64, 610694.68 7795378.58, 610681.44 7795382.31, 610676.50 7795364.78))
4170;;Processo de tombamento aberto;POLYGON ((610662.75 7795373.78, 610661.42 7795369.03, 610676.50 7795364.78, 610681.44 7795382.31, 610685.08 7795395.19, 610683.27 7795395.75, 610670.01 7795399.49, 610667.65 7795391.14, 610667.06 7795389.02, 610662.75 7795373.78))
4171;;Processo de tombamento aberto;POLYGON ((610446.46 7797122.21, 610448.46 7797121.70, 610447.70 7797118.47, 610452.85 7797117.15, 610456.52 7797130.88, 610448.94 7797132.82, 610446.46 7797122.21))
4172;;Tombado;POLYGON ((610643.12 7795092.94, 610639.32 7795078.19, 610641.98 7795077.50, 610642.64 7795080.04, 610644.79 7795079.49, 610645.67 7795079.26, 610645.88 7795080.05, 610646.63 7795082.94, 610645.35 7795083.27, 610645.99 7795085.76, 610648.71 7795085.06, 610650.64 7795092.53, 610645.49 7795093.87, 610645.60 7795094.33, 610643.61 7795094.84, 610643.12 7795092.94))
4434;;Registro Documental Solicitado;POLYGON ((612228.17 7795535.17, 612224.96 7795522.84, 612228.39 7795522.00, 612228.68 7795523.16, 612234.60 7795521.69, 612235.11 7795523.72, 612240.69 7795522.34, 612243.37 7795533.16, 612244.86 7795532.79, 612246.12 7795537.83, 612245.38 7795538.02, 612244.77 7795538.18, 612236.94 7795540.19, 612236.41 7795538.05, 612235.77 7795538.21, 612235.16 7795535.76, 612231.04 7795536.78, 612230.76 7795535.63, 612228.17 7795535.17))
4436;;Registro Documental Aprovado;POLYGON ((609547.24 7796144.87, 609555.11 7796142.65, 609556.23 7796142.34, 609556.79 7796142.19, 609557.05 7796143.03, 609571.41 7796139.08, 609571.23 7796138.32, 609575.28 7796137.24, 609578.39 7796148.94, 609566.73 7796152.30, 609565.69 7796149.77, 609559.32 7796151.65, 609559.80 7796154.10, 609555.11 7796155.32, 609550.08 7796156.62, 609548.95 7796151.97, 609547.24 7796144.87))
4437;;Registro Documental Aprovado;POLYGON ((609978.97 7794993.33, 609979.14 7794994.02, 609974.75 7794995.20, 609975.30 7794997.25, 609976.34 7795001.09, 609978.36 7795008.63, 609967.61 7795011.52, 609963.64 7794996.71, 609960.52 7794997.55, 609956.83 7794983.81, 609970.49 7794980.15, 609972.85 7794988.92, 609977.45 7794987.68, 609978.97 7794993.33))
4438;Particular;Tombado;MULTIPOLYGON (((612624.68 7796191.96, 612641.75 7796187.66, 612643.85 7796195.95, 612643.25 7796196.10, 612644.69 7796201.78, 612645.50 7796201.58, 612647.67 7796210.11, 612628.20 7796215.03, 612626.08 7796206.61, 612627.09 7796206.36, 612625.79 7796201.22, 612624.73 7796201.48, 612622.47 7796192.52, 612624.68 7796191.96), (612634.32 7796203.12, 612635.40 7796207.13, 612637.92 7796206.46, 612636.85 7796202.45, 612634.32 7796203.12), (612631.98 7796194.92, 612632.77 7796197.91, 612635.62 7796197.15, 612634.83 7796194.17, 612631.98 7796194.92)))
4439;Terreiro de Candomblé Ilê Wopo Olojukan - Centro E;Tombado;MULTIPOLYGON (((613128.32 7804980.21, 613131.34 7804978.84, 613134.73 7804986.32, 613131.71 7804987.69, 613128.32 7804980.21)), ((613113.68 7804999.06, 613118.42 7804996.60, 613120.49 7805000.60, 613121.29 7805000.19, 613122.32 7805002.20, 613132.04 7804997.15, 613132.89 7804998.78, 613133.86 7804998.28, 613136.84 7805004.01, 613138.29 7805003.26, 613144.50 7805015.20, 613133.34 7805020.99, 613146.23 7805045.91, 613144.38 7805048.81, 613134.89 7805043.19, 613135.84 7805041.59, 613126.62 7805023.85, 613113.68 7804999.06)))
4440;;Registro Documental Aprovado;POLYGON ((612806.60 7795472.60, 612813.33 7795479.58, 612803.78 7795488.92, 612803.53 7795488.67, 612802.92 7795489.04, 612802.39 7795489.13, 612801.75 7795489.10, 612801.10 7795488.89, 612800.55 7795488.52, 612800.24 7795488.09, 612800.02 7795487.51, 612799.93 7795486.86, 612799.97 7795486.46, 612800.30 7795485.81, 612797.86 7795483.32, 612796.70 7795484.44, 612793.72 7795481.40, 612798.07 7795477.15, 612799.96 7795479.08, 612806.60 7795472.60))
4441;;Registro Documental Solicitado;POLYGON ((610519.20 7795738.14, 610516.62 7795736.66, 610521.54 7795728.07, 610527.99 7795731.77, 610527.56 7795732.53, 610531.18 7795734.61, 610532.36 7795732.54, 610535.69 7795734.44, 610535.44 7795734.89, 610529.84 7795744.51, 610528.77 7795744.21, 610518.95 7795738.58, 610519.20 7795738.14))
4442;;Registro Documental Aprovado;MULTIPOLYGON (((610735.16 7795836.85, 610735.13 7795836.73, 610735.27 7795836.82, 610735.16 7795836.85)), ((610682.78 7795871.16, 610677.82 7795852.19, 610735.16 7795836.85, 610740.19 7795856.12, 610737.58 7795856.76, 610734.08 7795857.60, 610711.61 7795863.24, 610721.56 7795902.10, 610693.07 7795909.64, 610692.15 7795906.23, 610690.92 7795901.05, 610695.56 7795902.58, 610700.35 7795903.86, 610701.17 7795903.53, 610702.15 7795902.64, 610702.85 7795901.57, 610703.10 7795900.52, 610703.11 7795899.43, 610702.78 7795897.06, 610702.59 7795895.10, 610706.55 7795880.23, 610702.60 7795865.47, 610702.44 7795863.50, 610702.65 7795861.71, 610702.83 7795860.15, 610702.72 7795859.21, 610702.34 7795858.19, 610701.68 7795857.29, 610701.00 7795856.80, 610699.39 7795856.30, 610695.24 7795857.65, 610690.00 7795859.05, 610692.09 7795866.86, 610693.26 7795866.55, 610695.88 7795876.35, 610696.43 7795876.20, 610697.44 7795879.97, 610696.43 7795883.77, 610695.96 7795883.65, 610693.31 7795893.62, 610692.47 7795893.39, 610690.60 7795900.42, 610682.78 7795871.16)))
4443;;Registro Documental Aprovado;POLYGON ((609820.46 7796550.65, 609834.42 7796547.27, 609839.84 7796566.73, 609825.56 7796570.41, 609822.82 7796560.36, 609822.39 7796558.78, 609820.46 7796550.65))
4444;;Registro Documental Aprovado;POLYGON ((612698.09 7795538.00, 612689.23 7795536.81, 612689.42 7795535.01, 612677.41 7795533.41, 612679.02 7795521.33, 612684.49 7795522.06, 612684.04 7795525.45, 612691.94 7795526.51, 612692.53 7795522.07, 612698.01 7795522.91, 612697.19 7795529.09, 612699.38 7795529.39, 612698.09 7795538.00))
4445;;Registro Documental Aprovado;POLYGON ((612734.68 7795698.55, 612739.86 7795693.88, 612738.76 7795692.66, 612747.66 7795684.63, 612749.93 7795687.14, 612751.97 7795685.31, 612757.34 7795691.21, 612755.27 7795693.05, 612754.76 7795692.50, 612740.68 7795705.20, 612734.68 7795698.55))
