DATA_ATUALIZACAO_FAMILIA;AUXILIO_BRASIL;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
25/11/2022;SIM;Ate R$105.00;TPSA Maria Helena;VENDA NOVA;ate 12 Meses;01/12/2022
06/08/2021;SIM;Ate R$105.00;TPSA Sao Marcos;NORDESTE;13 a 18 Meses;01/12/2022
13/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;19 a 24 Meses;01/12/2022
07/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Am�rica;OESTE;19 a 24 Meses;01/12/2022
07/01/2021;NAO;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/12/2022
28/09/2021;SIM;Ate R$105.00;TPSA Flavio Marques Lisboa;BARREIRO;13 a 18 Meses;01/12/2022
13/09/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2022
07/01/2021;SIM;Ate R$105.00;TPSA Esplanada;LESTE;19 a 24 Meses;01/12/2022
07/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Alipio de Melo;PAMPULHA;19 a 24 Meses;01/12/2022
29/09/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/12/2022
03/11/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/12/2022
07/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Jardim Alvorada;PAMPULHA;19 a 24 Meses;01/12/2022
07/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/12/2022
13/04/2021;SIM;Ate R$105.00;TPSA Diamante;BARREIRO;19 a 24 Meses;01/12/2022
07/01/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/12/2022
07/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Serra Verde;VENDA NOVA;19 a 24 Meses;01/12/2022
07/01/2021;SIM;Entre R$105.01 ate R$210.00;CRAS MARIANO DE ABREU;LESTE;19 a 24 Meses;01/12/2022
31/03/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/12/2022
06/05/2022;SIM;Ate R$105.00;TPSA Jardim Europa;VENDA NOVA;ate 12 Meses;01/12/2022
21/09/2021;SIM;Ate R$105.00;TPSA Milionarios II;BARREIRO;13 a 18 Meses;01/12/2022
08/03/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cora�ao Eucaristico;NOROESTE;ate 12 Meses;01/12/2022
11/10/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2022
03/05/2022;SIM;Entre R$105.01 ate R$210.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/12/2022
07/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;19 a 24 Meses;01/12/2022
07/01/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
07/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia II;LESTE;19 a 24 Meses;01/12/2022
02/05/2022;SIM;Ate R$105.00;TPSA Buritis;OESTE;ate 12 Meses;01/12/2022
07/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Vista;LESTE;19 a 24 Meses;01/12/2022
07/01/2021;SIM;Entre R$105.01 ate R$210.00;TPSA Renascenca;NORDESTE;19 a 24 Meses;01/12/2022
27/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Diamante;BARREIRO;ate 12 Meses;01/12/2022
07/01/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/12/2022
07/01/2021;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;19 a 24 Meses;01/12/2022
20/07/2022;SIM;Entre R$105.01 ate R$210.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/12/2022
07/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/12/2022
22/09/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/12/2022
07/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Guanabara;NORTE;19 a 24 Meses;01/12/2022
08/12/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/12/2022
07/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;19 a 24 Meses;01/12/2022
07/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/12/2022
07/01/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
07/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/12/2022
07/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Milionarios II;BARREIRO;19 a 24 Meses;01/12/2022
29/06/2022;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/12/2022
16/08/2022;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/12/2022
07/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/12/2022
07/01/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
07/01/2021;SIM;Ate R$105.00;TPSA Sao Gabriel I;NORDESTE;19 a 24 Meses;01/12/2022
27/10/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2022
21/06/2022;SIM;Ate R$105.00;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/12/2022
07/01/2021;SIM;Entre R$105.01 ate R$210.00;TPSA Vila Pinho;BARREIRO;19 a 24 Meses;01/12/2022
07/01/2021;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/12/2022
07/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sagrada Familia II;LESTE;19 a 24 Meses;01/12/2022
12/05/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Marcos;NORDESTE;ate 12 Meses;01/12/2022
07/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Rio Branco;VENDA NOVA;19 a 24 Meses;01/12/2022
07/01/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
13/07/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Serra Verde;VENDA NOVA;13 a 18 Meses;01/12/2022
16/08/2022;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/12/2022
12/12/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/12/2022
07/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;19 a 24 Meses;01/12/2022
19/04/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/12/2022
07/01/2021;NAO;Ate R$105.00;TPSA Teixeira Dias;BARREIRO;19 a 24 Meses;01/12/2022
11/07/2022;SIM;Ate R$105.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/12/2022
10/02/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2022
07/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/12/2022
11/07/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Amelia;PAMPULHA;ate 12 Meses;01/12/2022
07/01/2021;SIM;Ate R$105.00;TPSA Sao Geraldo;LESTE;19 a 24 Meses;01/12/2022
07/01/2021;SIM;Ate R$105.00;TPSA Horto Florestal;LESTE;19 a 24 Meses;01/12/2022
07/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Maria Helena;VENDA NOVA;19 a 24 Meses;01/12/2022
08/04/2022;SIM;Ate R$105.00;TPSA Camargos;OESTE;ate 12 Meses;01/12/2022
30/05/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2022
07/01/2021;SIM;Ate R$105.00;TPSA Betania;OESTE;19 a 24 Meses;01/12/2022
06/12/2022;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/12/2022
07/01/2021;SIM;Ate R$105.00;TPSA Baleia II;LESTE;19 a 24 Meses;01/12/2022
07/12/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/12/2022
08/11/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2022
02/03/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2022
07/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/12/2022
07/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Suissa;OESTE;19 a 24 Meses;01/12/2022
03/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/12/2022
27/01/2021;SIM;Ate R$105.00;CRAS TAQUARIL;LESTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;TPSA Milionarios I;BARREIRO;19 a 24 Meses;01/12/2022
27/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sagrada Familia I;LESTE;19 a 24 Meses;01/12/2022
20/07/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/12/2022
16/08/2022;SIM;Ate R$105.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/12/2022
12/12/2022;SIM;Ate R$105.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS HAVAI VENTOSA;OESTE;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS CONFISCO;PAMPULHA;19 a 24 Meses;01/12/2022
11/01/2022;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Marcos;NORDESTE;19 a 24 Meses;01/12/2022
28/08/2022;SIM;Entre R$105.01 ate R$210.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/12/2022
09/08/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/12/2022
13/07/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/12/2022
15/12/2022;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/12/2022
26/04/2022;SIM;Entre R$105.01 ate R$210.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/12/2022
08/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Santa Terezinha;PAMPULHA;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS CALIFORNIA;NOROESTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;NORDESTE;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Entre R$105.01 ate R$210.00;CRAS HAVAI VENTOSA;OESTE;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/12/2022
07/10/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
29/06/2021;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;13 a 18 Meses;01/12/2022
08/01/2021;NAO;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Am�rica;OESTE;19 a 24 Meses;01/12/2022
27/04/2022;SIM;Entre R$105.01 ate R$210.00;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/12/2022
08/03/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;19 a 24 Meses;01/12/2022
27/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/12/2022
01/08/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2022
02/12/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Jardim Montanhes;NOROESTE;ate 12 Meses;01/12/2022
10/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Terezinha;PAMPULHA;ate 12 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS HAVAI VENTOSA;OESTE;19 a 24 Meses;01/12/2022
03/02/2021;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Betania;OESTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Alipio de Melo;PAMPULHA;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Marcos;NORDESTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;19 a 24 Meses;01/12/2022
07/03/2022;SIM;Ate R$105.00;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/12/2022
23/02/2021;SIM;Ate R$105.00;TPSA Piratininga;VENDA NOVA;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/12/2022
03/01/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/12/2022
08/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Marcos;NORDESTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;19 a 24 Meses;01/12/2022
08/09/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Serrano;PAMPULHA;ate 12 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;TPSA Nova Cintra;OESTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Goiania;NORDESTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;19 a 24 Meses;01/12/2022
20/12/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Cardoso;BARREIRO;ate 12 Meses;01/12/2022
23/06/2021;SIM;Ate R$105.00;TPSA Goiania;NORDESTE;13 a 18 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Minas Brasil;NOROESTE;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;19 a 24 Meses;01/12/2022
05/05/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Jardim Alvorada;PAMPULHA;19 a 24 Meses;01/12/2022
23/11/2022;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS CONFISCO;PAMPULHA;19 a 24 Meses;01/12/2022
21/10/2022;SIM;Ate R$105.00;TPSA Nova Cintra;OESTE;ate 12 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/12/2022
11/10/2022;SIM;Ate R$105.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;TPSA Gloria;NOROESTE;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;NORDESTE;19 a 24 Meses;01/12/2022
29/10/2021;SIM;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/12/2022
08/08/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;TPSA Joao Pinheiro;NOROESTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Buritis;OESTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Ate R$105.00;TPSA Santa Amelia;PAMPULHA;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;19 a 24 Meses;01/12/2022
15/03/2021;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Guanabara;NORTE;19 a 24 Meses;01/12/2022
25/08/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/12/2022
29/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Ate R$105.00;CRAS MARIANO DE ABREU;LESTE;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;TPSA Santa Efigenia II;LESTE;19 a 24 Meses;01/12/2022
18/06/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/12/2022
26/05/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Jardim Alvorada;PAMPULHA;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/12/2022
22/10/2021;SIM;Ate R$105.00;CRAS SANTA ROSA;PAMPULHA;13 a 18 Meses;01/12/2022
08/01/2021;NAO;Ate R$105.00;TPSA Barreiro;BARREIRO;19 a 24 Meses;01/12/2022
06/09/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/12/2022
20/04/2021;NAO;Acima de 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/12/2022
18/10/2022;SIM;Entre R$105.01 ate R$210.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;TPSA Olhos dagua;OESTE;19 a 24 Meses;01/12/2022
21/06/2022;NAO;Ate R$105.00;TPSA Santa Amelia;PAMPULHA;ate 12 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;TPSA Gloria;NOROESTE;19 a 24 Meses;01/12/2022
18/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;TPSA Vila Cloris;NORTE;19 a 24 Meses;01/12/2022
06/05/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/12/2022
20/12/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;TPSA Milionarios I;BARREIRO;19 a 24 Meses;01/12/2022
02/07/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;13 a 18 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;TPSA Bairro das Industrias;BARREIRO;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/12/2022
01/07/2022;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/12/2022
16/07/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nova Cachoeirinha;NOROESTE;13 a 18 Meses;01/12/2022
22/03/2022;SIM;Ate R$105.00;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/12/2022
08/01/2021;NAO;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/12/2022
08/01/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/12/2022
11/10/2022;SIM;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/12/2022
08/01/2021;NAO;Entre R$105.01 ate R$210.00;TPSA Sagrada Familia II;LESTE;19 a 24 Meses;01/12/2022
08/01/2021;SIM;Ate R$105.00;TPSA Baleia I;LESTE;19 a 24 Meses;01/12/2022
24/03/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Suissa;OESTE;ate 12 Meses;01/12/2022
12/08/2022;SIM;Ate R$105.00;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/12/2022
24/03/2022;SIM;Ate R$105.00;TPSA Dom Bosco;NOROESTE;ate 12 Meses;01/12/2022
05/12/2022;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/12/2022
04/11/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/12/2022
24/08/2022;SIM;Entre R$105.01 ate R$210.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/12/2022
12/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Nazare;NORDESTE;ate 12 Meses;01/12/2022
11/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/12/2022
11/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;19 a 24 Meses;01/12/2022
15/12/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/12/2022
