"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"90177";"64";"9";"1";"AUGUSTO DE LIMA, AVE";"635";37;0;0;0;0;0;3;3;2;0;0;0;0;0;0;2;0;1;1;2;0;0;0;0;0;14;"-19.92368346786046";"-43.94181373460145";"610749.93";"7796615.31"
"90222";"64";"9";"1";"BIAS FORTES, AVE";"1536";44;0;0;0;0;0;0;6;4;2;3;4;0;0;0;1;1;9;2;6;1;1;1;0;0;41;"-19.92071271208315";"-43.94626442520561";"610286.14";"7796947.02"
"90223";"64";"9";"1";"BIAS FORTES, AVE";"1655";35;0;0;0;0;0;0;3;0;1;0;0;0;0;0;1;1;9;2;0;1;0;0;0;0;18;"-19.9201467657871";"-43.94689690390037";"610220.33";"7797010.07"
"90464";"64";"9";"1";"DOS GUAJAJARAS, RUA";"1149";36;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;1;1;0;0;0;0;5;"-19.9241575322048";"-43.9449337199118";"610423.03";"7796564.89"
"90575";"64";"9";"1";"OLEGARIO MACIEL, AVE";"1329";43;0;0;0;0;0;0;11;3;7;9;13;3;8;5;4;5;16;4;2;3;2;0;0;0;95;"-19.92584377476779";"-43.94587243014611";"610323.61";"7796378.89"
"90577";"64";"9";"1";"OLEGARIO MACIEL, AVE";"1611";42;0;0;0;0;0;4;15;2;5;5;3;15;3;5;9;9;36;10;11;4;17;5;0;0;158;"-19.92821862881915";"-43.94651792691553";"610254.4";"7796116.48"
"91142";"64";"9";"1";"AUGUSTO DE LIMA, AVE";"325";38;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;4;"-19.9243876860497";"-43.9389555249576";"611048.61";"7796535.48"
"10153";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"575";46;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8193367242097";"-43.9795136071394";"606873.85";"7808187.97"
"10155";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"730";16;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;4;"-19.819112202486";"-43.9810829691515";"606709.63";"7808213.81"
"10157";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"1263";45;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.819057923415";"-43.9821647870445";"606596.36";"7808220.5"
"10161";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"2020";19;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8189860883773";"-43.9876160485141";"606025.46";"7808231.88"
"10318";"640";"1";"1";"CARLOS ALBERTO, RUA";"227";47;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8189342670804";"-43.9782490017238";"607006.57";"7808231.71"
"10357";"640";"1";"1";"CONEGO TRINDADE, RUA";"526";28;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.82418975610159";"-43.99067721763929";"605701.4";"7807657.9"
"10358";"640";"1";"1";"CONEGO TRINDADE, RUA";"632";29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.8223818887045";"-43.9908821945399";"605681.13";"7807858.11"
"10360";"640";"1";"1";"CONEGO TRINDADE, RUA";"996";30;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;4;"-19.8205105664737";"-43.9910885898007";"605660.75";"7808065.34"
"10364";"640";"1";"1";"CONEGO TRINDADE, RUA";"1536";32;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.818105018519";"-43.9913379717727";"605636.22";"7808331.72"
"10369";"640";"1";"1";"CORONEL ANTONIO LOPES COELHO, RUA";"845";25;0;0;0;0;0;0;2;1;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;7;"-19.8263003673774";"-43.9937017712524";"605383.24";"7807426.2"
"10397";"640";"1";"1";"DALVA DE MATOS, RUA";"484";36;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8149971467649";"-43.9879350753026";"605994.69";"7808673.54"
"10418";"640";"1";"1";"MARIA DE LOURDES FARIA, RUA";"120";4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;5;"-19.8050732846628";"-43.9739599920425";"607465.1";"7809763"
"10758";"640";"1";"1";"MEXICO, RUA";"1001";24;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;3;"-19.8243997060405";"-43.9944588680825";"605305.2";"7807637.03"
"10759";"640";"1";"1";"MEXICO, RUA";"1275";23;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;"-19.8225678231264";"-43.9946578164262";"605285.57";"7807839.89"
"10792";"640";"1";"1";"NACIP RAYDAN, RUA";"160";50;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8166651259194";"-43.9786145637496";"606969.8";"7808483.07"
"10916";"640";"1";"1";"PADRE PEDRO PINTO, RUA";"2410";2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;4;"-19.80815269511254";"-43.96958431827802";"607921.36";"7809419.41"
"10917";"640";"1";"1";"PADRE PEDRO PINTO, RUA";"2507";59;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.8064744708683";"-43.9713061174003";"607742.14";"7809606.24"
"10918";"640";"1";"1";"PADRE PEDRO PINTO, RUA";"2540";3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;2;1;1;0;8;"-19.8055693814754";"-43.9716869482291";"607702.86";"7809706.65"
"11091";"640";"1";"1";"SANTA CRUZ DO ESCALVADO, RUA";"222";26;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8246168627135";"-43.9933252889702";"605423.78";"7807612.29"
"11146";"640";"1";"1";"SAO JOAO BATISTA DO GLORIA, RUA";"246";21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;"-19.8202216200285";"-43.9912837564159";"605640.5";"7808097.44"
"11608";"640";"1";"1";"JOSE BENEVIDES DA SILVEIRA, RUA";"400";8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.8086343626816";"-43.9812672341227";"606697.32";"7809373.52"
"11610";"640";"1";"1";"JOSE BENEVIDES DA SILVEIRA, RUA";"643";54;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.81144898882461";"-43.98224756644561";"606592.76";"7809062.64"
"11622";"640";"1";"1";"NORMA, RUA";"90";33;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8167337959355";"-43.9918110161907";"605587.58";"7808483.77"
"11625";"640";"1";"1";"ESTELA, RUA";"55";35;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8158985612685";"-43.9892118956974";"605860.36";"7808574.58"
"11627";"640";"1";"1";"ESTELA, RUA";"331";34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.8163452765745";"-43.9913505978058";"605636.06";"7808526.48"
"11846";"640";"1";"1";"DOUTOR PEDRO RUELA, RUA";"380";7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8056778245261";"-43.9757631573735";"607275.82";"7809697.24"
"11850";"640";"1";"1";"PEDRA SIDERAL, RUA";"128";38;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.8125622735005";"-43.9868520566385";"606109.74";"7808942.33"
"11851";"640";"1";"1";"MARIA LUCIA PETIT, RUA";"135";42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;"-19.8171382172761";"-43.9868583024623";"606106.05";"7808435.91"
"12071";"640";"1";"1";"ANTONIO MARCOS DA CRUZ, RUA";"1454";9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.8107944315784";"-43.981135762866";"606709.65";"7809134.38"
"12095";"640";"1";"1";"CARLOS ALBERTO, RUA";"135";48;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8182633681131";"-43.9780134505032";"607031.69";"7808305.81"
"12694";"640";"1";"1";"MARIA LUCIA PETIT, RUA";"173";41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;4;"-19.8165000857783";"-43.9870293323021";"606088.56";"7808506.64"
"10889";"641";"1";"1";"CAPITAO SERGIO PIRES, RUA";"85";18;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;4;"-19.8074244419715";"-43.9553692199226";"609410.81";"7809490.87"
"10890";"641";"1";"1";"CAPITAO SERGIO PIRES, RUA";"94";34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;"-19.8072224521042";"-43.9555167026538";"609395.5";"7809513.32"
"10891";"641";"1";"1";"CAPITAO SERGIO PIRES, RUA";"171";17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;5;"-19.8058000945865";"-43.9574585625472";"609193.07";"7809671.99"
"10892";"641";"1";"1";"CAPITAO SERGIO PIRES, RUA";"180";35;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8057466990279";"-43.9574130853543";"609197.87";"7809677.87"
"11233";"641";"1";"1";"EDGARD TORRES, RUA";"385";21;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8117181732974";"-43.9583466565212";"609096.01";"7809017.6"
"11235";"641";"1";"1";"EDGARD TORRES, RUA";"727";19;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8089085646246";"-43.955617015103";"609383.84";"7809326.78"
"11433";"641";"1";"1";"CORONEL MANOEL ASSUNCAO, RUA";"163";38;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8036571833407";"-43.9554329526721";"609406.71";"7809907.84"
"11692";"641";"1";"1";"NENEM LARA ROCHA, AVE";"27";13;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;5;"-19.8032617680243";"-43.9548129910123";"609471.92";"7809951.2"
"11693";"641";"1";"1";"NENEM LARA ROCHA, AVE";"146";41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.80168389634";"-43.9558242594421";"609367.07";"7810126.48"
"11694";"641";"1";"1";"NENEM LARA ROCHA, AVE";"191";12;0;0;0;0;0;0;3;0;2;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;9;"-19.8010340600455";"-43.9559504085984";"609354.3";"7810198.48"
"11696";"641";"1";"1";"NENEM LARA ROCHA, AVE";"325";11;0;0;0;0;0;0;3;0;0;0;0;2;2;4;0;1;1;0;0;1;0;0;0;0;14;"-19.7996857629691";"-43.955674907028";"609384.08";"7810347.52"
"11794";"641";"1";"1";"VILARINHO, AVE";"1616";29;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8136755180423";"-43.9564160377184";"609296.89";"7808799.73"
"11954";"641";"1";"1";"ANTONIO DE PAIVA MEIRELLES, RUA";"27";7;0;0;0;0;0;0;0;0;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.7945139961954";"-43.9567000145555";"609280.23";"7810920.55"
"11956";"641";"1";"1";"SEBASTIAO GOMES PEREIRA, RUA";"130";3;0;0;0;0;0;0;3;1;0;0;2;0;1;0;0;0;0;0;0;1;0;0;0;0;8;"-19.7939342849245";"-43.9531803940889";"609649.32";"7810982.43"
"11957";"641";"1";"1";"HEITOR A MONTALVAO, RUA";"19";6;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.7942700791808";"-43.9564915873989";"609302.23";"7810947.41"
"11964";"641";"1";"1";"MANOEL MIRANDA DOS SANTOS, RUA";"85";10;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;4;"-19.7983595962275";"-43.9558620765478";"609365.38";"7810494.41"
"11966";"641";"1";"1";"MANOEL MIRANDA DOS SANTOS, RUA";"235";9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2;"-19.797249558365";"-43.9561874966325";"609332.05";"7810617.47"
"11968";"641";"1";"1";"MANOEL MIRANDA DOS SANTOS, RUA";"355";8;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;5;"-19.7961479441008";"-43.956207088644";"609330.75";"7810739.4"
"12052";"641";"1";"1";"JULITA NUNES LIMA, RUA";"241";16;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8047845759681";"-43.9574754886974";"609191.99";"7809784.39"
"12053";"641";"1";"1";"JULITA NUNES LIMA, RUA";"271";15;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;3;"-19.8041724571741";"-43.9567105776197";"609272.53";"7809851.64"
"12055";"641";"1";"1";"JULITA NUNES LIMA, RUA";"521";14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.8035355024744";"-43.9559328508551";"609354.43";"7809921.63"
"12302";"641";"1";"1";"HEITOR A MONTALVAO, RUA";"197";5;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;1;0;0;0;0;5;"-19.7936342982495";"-43.95495612606";"609463.51";"7811016.78"
"12303";"641";"1";"1";"HEITOR A MONTALVAO, RUA";"283";4;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;4;"-19.7936185681277";"-43.9535339472666";"609612.5";"7811017.6"
"12654";"641";"1";"1";"VERA GONCALVES TERRA, RUA";"545";51;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.79796085502241";"-43.95331267867103";"609632.71";"7810536.89"
"12654";"641";"1";"1";"VERA GONCALVES TERRA, RUA";"545";1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.79796085502241";"-43.95331267867103";"609632.71";"7810536.89"
"12735";"641";"1";"1";"VILARINHO, AVE";"1300";28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.81544687857501";"-43.95421013258801";"609526.73";"7808602.26"
"12736";"641";"1";"1";"VILARINHO, AVE";"1060";27;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;4;"-19.81784357401084";"-43.95267954579503";"609685.4";"7808336.02"
"10020";"641";"3";"1";"LEONTINO FRANCISCO ALVES, AVE";"12";25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;"-19.7977821898553";"-43.951383043512";"609834.96";"7810555.41"
"12654";"641";"4";"1";"VERA GONCALVES TERRA, RUA";"545";1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.79796085502241";"-43.95331267867103";"609632.71";"7810536.89"
"10273";"643";"1";"1";"BRASIL, RUA";"95";9;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;6;"-19.8326312532599";"-43.9843952188743";"606353.72";"7806719.72"
"10276";"643";"1";"1";"BRASIL, RUA";"501";8;0;0;0;0;0;0;1;0;0;4;0;1;0;0;0;0;0;2;0;0;0;0;0;0;8;"-19.8306438138662";"-43.9846139048217";"606332.14";"7806939.81"
"10412";"643";"1";"1";"GUARAPARI, AVE";"811";20;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8388875719231";"-43.9774425080281";"607077.67";"7806022.93"
"10515";"643";"1";"1";"DOS EXPEDICIONARIOS, RUA";"1340";16;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8355503999255";"-43.97960535852";"606853.4";"7806393.63"
"10555";"643";"1";"1";"SAIDE HADDAD ANTONIO, RUA";"217";13;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8387595660902";"-43.9830596145106";"606489.51";"7806040.65"
"10965";"643";"1";"1";"JOINVILLE, RUA";"456";40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.8384102751164";"-43.9830810314085";"606487.5";"7806079.32"
"10966";"643";"1";"1";"JOINVILLE, RUA";"643";12;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;"-19.8364032691019";"-43.9823236028337";"606568.16";"7806300.96"
"10984";"643";"1";"1";"POLONIA, RUA";"470";3;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;2;0;0;0;0;9;"-19.831902456833";"-43.991522281254";"605607.8";"7806804.85"
"11000";"643";"1";"1";"PORTUGAL, AVE";"2200";23;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8464473188394";"-43.975975737382";"607226.2";"7805185.35"
"11004";"643";"1";"1";"PORTUGAL, AVE";"3060";24;0;0;0;0;0;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8459427200797";"-43.9729041857657";"607548.19";"7805239.24"
"11005";"643";"1";"1";"PORTUGAL, AVE";"3287";27;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.8442830446994";"-43.971510170136";"607695.29";"7805422.03"
"11033";"643";"1";"1";"PROFESSOR BENEVENUTO, RUA";"114";17;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;10;"-19.8350994217949";"-43.9784835941771";"606971.18";"7806442.83"
"11261";"643";"1";"1";"UNIVERSO, RUA";"290";44;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8328158078363";"-43.9830860837564";"606490.7";"7806698.47"
"11262";"643";"1";"1";"UNIVERSO, RUA";"975";53;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8335322811927";"-43.9891178695719";"605858.53";"7806622.97"
"11306";"643";"1";"1";"WENCESLAU BRAZ, RUA";"191";7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.8306272425789";"-43.9860856150265";"606178.02";"7806942.57"
"11307";"643";"1";"1";"WENCESLAU BRAZ, RUA";"392";48;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8307419164536";"-43.9877745805309";"606001.06";"7806930.94"
"11308";"643";"1";"1";"WENCESLAU BRAZ, RUA";"475";6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.8308860945683";"-43.9884858867743";"605926.47";"7806915.43"
"11311";"643";"1";"1";"WENCESLAU BRAZ, RUA";"655";5;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;7;"-19.8310655250962";"-43.9902693603276";"605739.57";"7806896.69"
"11313";"643";"1";"1";"WENCESLAU BRAZ, RUA";"755";4;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;9;"-19.8311812623123";"-43.9913219220277";"605629.26";"7806884.54"
"11831";"643";"1";"1";"PIONEIROS DA PAZ, RUA";"365";14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.8385223494121";"-43.9808379497601";"606722.33";"7806065.5"
"12038";"643";"1";"1";"HILDEBRANDO DE OLIVEIRA, RUA";"605";11;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8344017753158";"-43.9828498781268";"606514.38";"7806522.8"
"12039";"643";"1";"1";"HILDEBRANDO DE OLIVEIRA, RUA";"610";43;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.8344005179632";"-43.9827719691021";"606522.54";"7806522.89"
"12151";"643";"1";"1";"UNIVERSO, RUA";"1016";54;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8333942529053";"-43.988630331431";"605909.68";"7806637.94"
"12151";"643";"1";"1";"UNIVERSO, RUA";"1016";1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8333942529053";"-43.988630331431";"605909.68";"7806637.94"
"12611";"643";"1";"1";"DOS EXPEDICIONARIOS, RUA";"531";15;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;"-19.8374166145494";"-43.97915763045";"606899.04";"7806186.81"
"12151";"643";"2";"1";"UNIVERSO, RUA";"1016";28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;"-19.8333942529053";"-43.988630331431";"605909.68";"7806637.94"
"11033";"643";"3";"1";"PROFESSOR BENEVENUTO, RUA";"114";17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.8350994217949";"-43.9784835941771";"606971.18";"7806442.83"
"10016";"644";"1";"1";"GONCALVES, RUA";"57";17;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8153330707512";"-43.9646809655025";"608430.09";"7808621.61"
"10018";"644";"1";"1";"GONCALVES, RUA";"255";16;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;5;"-19.8162597365656";"-43.9668268853404";"608204.7";"7808520.43"
"10279";"644";"1";"1";"ELCE RIBEIRO, RUA";"84";20;0;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;2;0;2;0;0;0;0;0;9;"-19.81806607908429";"-43.96221996345005";"608686";"7808317.56"
"10289";"644";"1";"1";"ANTONIO RODRIGUES FROES, RUA";"260";51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.8085845947097";"-43.9722166144889";"607645.35";"7809373.29"
"10293";"644";"1";"1";"ANTONIO RODRIGUES FROES, RUA";"505";7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.8099130311193";"-43.9766382558142";"607181.32";"7809229.08"
"10805";"644";"1";"1";"DOM PEDRO I, AVE";"1220";33;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;"-19.83423793269702";"-43.96399259881444";"608489.36";"7806528.93"
"11189";"644";"1";"1";"MAESTRO JUSTINO DA CONCEICAO, RUA";"340";15;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.81556896704472";"-43.96798880550343";"608083.47";"7808597.62"
"11219";"644";"1";"1";"JOAO GUALBERTO DE ABREU, RUA";"70";21;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;4;"-19.8194650596454";"-43.9612485454521";"608786.79";"7808162.11"
"11243";"644";"1";"1";"AUGUSTO FRANCO, RUA";"150";26;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;"-19.8249689637071";"-43.9612895531232";"608778.75";"7807553"
"11246";"644";"1";"1";"AUGUSTO FRANCO, RUA";"421";34;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8270648966254";"-43.9622068802005";"608681.25";"7807321.63"
"11273";"644";"1";"1";"JORNALISTA GERALDO ALVIM, RUA";"115";24;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8227517322574";"-43.9604283200631";"608870.46";"7807797.84"
"11275";"644";"1";"1";"HELIO PELLEGRINO, RUA";"27";23;0;0;0;0;0;0;3;1;1;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;10;"-19.8217828841952";"-43.9597704711229";"608940.02";"7807904.64"
"11276";"644";"1";"1";"HELIO PELLEGRINO, RUA";"133";22;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;"-19.8206926129096";"-43.9595034472786";"608968.73";"7808025.13"
"11277";"644";"1";"1";"HELIO PELLEGRINO, RUA";"134";39;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.82069194789";"-43.959435853309";"608975.81";"7808025.16"
"11278";"644";"1";"1";"EXPEDICIONARIO AMERICO FERNANDES, RUA";"84";25;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;"-19.8233023214511";"-43.9608856190875";"608822.19";"7807737.2"
"11510";"644";"1";"1";"ATACAMITA, RUA";"151";6;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;"-19.8113561853158";"-43.976457746715";"607199.26";"7809069.25"
"11771";"644";"1";"1";"JOAO LIRIO DOS SANTOS, RUA";"98";19;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;5;"-19.8168452148689";"-43.9621769720767";"608691.33";"7808452.65"
"11931";"644";"1";"1";"MAUREA DE OLIVEIRA FANTONI, RUA";"12";5;0;0;0;0;0;0;2;1;1;2;0;0;0;0;2;1;1;1;1;0;0;0;0;0;12;"-19.8116354917247";"-43.9783533867383";"607000.52";"7809039.54"
"12137";"644";"1";"1";"CRISANTO MUNIZ, RUA";"362";3;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;6;"-19.812675242399";"-43.9804253000211";"606782.81";"7808925.78"
"12673";"644";"1";"1";"DOM PEDRO I, AVE";"575";30;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.83916874501024";"-43.96680141496371";"608191.86";"7805985.03"
"12744";"644";"1";"1";"DOM PEDRO I, AVE";"402";32;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;2;0;0;0;0;0;5;"-19.83926808530853";"-43.96640239262559";"608233.58";"7805973.78"
