﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1794,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,140.039,AVE,AMAZONAS,RUA OSCAR NEGRAO DE LIMA,RUA PRESCILIANO ROMUALDO SILVA,140.039,"LINESTRING (604983.97864015 7795066.94771266,604960.412017152 7795064.75815834,604930.223981185 7795064.22826619,604886.215910177 7795066.76774929,604874.366631924 7795067.4776048,604844.186841801 7795069.13726698)"
1795,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,77.87,AVE,AMAZONAS,RUA CONDE PEREIRA CARNEIRO,AVE AMINTAS VIDAL GOMES,77.87,"LINESTRING (606171.520398123 7795788.54083447,606095.699859822 7795770.7944467)"
1187,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,32.924,AVE,CRISTIANO MACHADO,RUA CORONEL COSTA DIAS,RUA LUIZ BONDEZAN,32.924,"LINESTRING (610958.884433633 7806559.28848001,610956.072600728 7806592.09180299)"
1539,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,90.289,AVE,AMAZONAS,RUA ALMIRANTE BARROSO,RUA CAPITAO JOSE CARLOS VAZ DE MELO,90.289,"LINESTRING (607071.026568993 7795998.49809828,606983.018672822 7795978.33220299)"
1540,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,93.026,AVE,AMAZONAS,RUA TOBIAS BARRETO,RUA ALMIRANTE BARROSO,93.026,"LINESTRING (607163.734596413 7796005.09675514,607111.414714355 7796003.32711535,607071.026568993 7795998.49809828)"
1541,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,99.092,AVE,AMAZONAS,RUA MARCILIO DIAS,RUA TOBIAS BARRETO,99.092,"LINESTRING (607261.777685092 7795991.18958591,607212.508765423 7796000.01778895,607163.734596413 7796005.09675514)"
1535,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,248.109,AVE,AMAZONAS,RUA TRES MIL CENTO E VINTE E UM,AVE NOSSA SENHORA DE FATIMA,248.109,"LINESTRING (605361.64655475 7795504.76859549,605299.505872136 7795362.22760929,605263.685924514 7795276.82499275)"
1536,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,183.969,AVE,AMAZONAS,AVE NOSSA SENHORA DE FATIMA,RUA MIGUEL GENTIL,183.969,"LINESTRING (605263.685924514 7795276.82499275,605255.332884242 7795256.66909542,605238.808212273 7795228.71478544,605213.963483409 7795193.00205466,605192.417092264 7795168.32707718,605154.304799928 7795130.9046944)"
1537,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,183.335,AVE,AMAZONAS,RUA MIGUEL GENTIL,RUA OSCAR NEGRAO DE LIMA,183.335,"LINESTRING (605154.304799928 7795130.9046944,605124.603268774 7795116.60760453,605087.719607238 7795095.7118578,605058.306680634 7795083.95425103,605005.351868565 7795070.50698818,604983.97864015 7795066.94771266)"
1189,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,71.514,AVE,CRISTIANO MACHADO,RUA OLIVEIRA LIMA,RUA JOSE BENJAMIM DE CASTRO,71.514,"LINESTRING (610896.512867378 7806866.18601191,610866.992744799 7806931.32275351)"
1190,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,26.353,AVE,CRISTIANO MACHADO,RUA JOSE VIEIRA MUNIZ,RUA OLIVEIRA LIMA,26.353,"LINESTRING (610906.457355599 7806841.78097948,610896.512867378 7806866.18601191)"
1787,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,146.423,AVE,AMAZONAS,RUA DOMINGOS HENRIQUES,RUA TRINTA,146.423,"LINESTRING (605529.952482675 7795637.08166355,605472.338768579 7795611.54686108,605450.165693267 7795597.07980581,605406.149376415 7795560.9771544)"
1788,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,99.153,AVE,AMAZONAS,RUA CID REBELO HORTA,RUA DOMINGOS HENRIQUES,99.153,"LINESTRING (605626.602023668 7795659.21715793,605529.952482675 7795637.08166355)"
1789,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,229.919,AVE,AMAZONAS,RUA TRES MIL SETECENTOS E VINTE E UM,RUA CID REBELO HORTA,229.919,"LINESTRING (605849.87474967 7795714.0959875,605626.602023668 7795659.21715793)"
1790,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,92.213,AVE,AMAZONAS,RUA JOSE DE ALENCAR,RUA GENEBRA,92.213,"LINESTRING (606800.208304781 7795937.21057318,606710.394568709 7795916.31482645)"
1791,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,91.491,AVE,AMAZONAS,RUA ZURICK,RUA MONTE SIMPLON,91.491,"LINESTRING (606621.248746025 7795894.41928322,606532.028710743 7795874.16340625)"
1792,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,91.796,AVE,AMAZONAS,RUA GENEBRA,RUA ZURICK,91.796,"LINESTRING (606710.394568709 7795916.31482645,606621.248746025 7795894.41928322)"
1793,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,94.475,AVE,AMAZONAS,RUA JOAQUIM NABUCO,RUA JOSE DE ALENCAR,94.475,"LINESTRING (606892.45456492 7795957.60642166,606800.208304781 7795937.21057318)"
1186,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,155.82,AVE,CRISTIANO MACHADO,,RUA DAS TANGERINAS,155.82,"LINESTRING (610571.783273159 7807581.95032016,610508.661335073 7807724.41132263)"
1183,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,64.168,AVE,CRISTIANO MACHADO,RUA ENGENHEIRO ALFREDO CASTILHO,RUA SENADOR TEIXEIRA DA COSTA,64.168,"LINESTRING (611126.975969606 7806139.1439992,611077.616345651 7806180.14565343)"
1184,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,45.794,AVE,CRISTIANO MACHADO,,RUA ENGENHEIRO ALFREDO CASTILHO,45.794,"LINESTRING (611163.612255813 7806111.66959154,611126.975969606 7806139.1439992)"
1185,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,51.511,AVE,CRISTIANO MACHADO,RUA SENADOR TEIXEIRA DA COSTA,RUA SENADOR MODESTINO GONCALVES,51.511,"LINESTRING (611077.616345651 7806180.14565343,611043.453812732 7806218.69780625)"
1815,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,NÃO,,90.099,AVE,VILARINHO,RUA DOS MELOES,RUA DOS MAMOEIROS,90.099,"LINESTRING (610053.465992403 7807935.96826083,609994.796810237 7808004.34434308)"
1816,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,NÃO,,105.116,AVE,VILARINHO,RUA DOS MAMOEIROS,PCA DOS ABACATEIROS,105.116,"LINESTRING (609994.796810237 7808004.34434308,609968.203962382 7808033.08849229,609943.771525733 7808052.7344934,609912.626971827 7808067.8214225)"
1556,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,82.642,AVE,AMAZONAS,RUA DAS PRINCESAS,RUA SARARE,82.642,"LINESTRING (604481.740755771 7794853.15123031,604436.281416168 7794784.13527831)"
1557,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,79.93,AVE,AMAZONAS,,RUA CONDE PEREIRA CARNEIRO,79.93,"LINESTRING (606249.418889187 7795806.44718968,606171.520398123 7795788.54083447)"
1579,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,73.523,AVE,AMAZONAS,RUA CONTENDAS,AVE SILVA LOBO,73.523,"LINESTRING (607670.763316328 7795854.3274438,607601.209619691 7795878.17259019)"
1580,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,87.489,AVE,AMAZONAS,ROD ANEL RODOVIARIO CELSO MELLO AZEVEDO,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,87.489,"LINESTRING (603868.192219241 7794042.18629987,603789.774239986 7794003.3941959)"
753,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,271.697,AVE,ANTONIO ABRAHAO CARAM,ALA DAS PALMEIRAS,AVE CORONEL OSCAR PASCHOAL,271.697,"LINESTRING (607700.448355793 7803317.79827594,607443.21924298 7803230.31608269)"
764,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,146.713,AVE,ANTONIO ABRAHAO CARAM,RUA CARLOS ALVES,RUA ALEXANDRE BARBOSA,146.713,"LINESTRING (608709.195471896 7803670.08656869,608559.220055841 7803618.84699835)"
350,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,330.287,AVE,PRESIDENTE ANTONIO CARLOS,AVE CORONEL JOSE DIAS BICALHO,ALA DO IPE BRANCO,330.287,"LINESTRING (608871.415966731 7803981.01328045,608761.663779152 7804292.52987216)"
1561,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,74.108,AVE,AMAZONAS,RUA CONTRIA,RUA VIAMAO,74.108,"LINESTRING (607821.472612525 7795826.08319283,607747.721781142 7795833.34171538)"
1562,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,17.118,AVE,AMAZONAS,RUA BRUMADINHO,RUA CONTRIA,17.118,"LINESTRING (607838.590985284 7795826.08319283,607821.472612525 7795826.08319283)"
1553,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,82.985,AVE,AMAZONAS,RUA SANTA CRUZ,RUA MARANGUAPE,82.985,"LINESTRING (608041.092429504 7795812.915873,607958.254677707 7795817.84486972)"
347,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,156.657,AVE,PRESIDENTE ANTONIO CARLOS,RUA VIANA DO CASTELO,RUA MAJOR DELFINO DE PAULA,156.657,"LINESTRING (609602.715159808 7801880.56082146,609551.79707128 7802028.71066599)"
1552,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,84.771,AVE,AMAZONAS,AVE DO CONTORNO,RUA TOMPSON FLORES,84.771,"LINESTRING (609136.808465397 7795987.75028597,609054.102647108 7795969.15407117)"
1573,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,71.434,AVE,AMAZONAS,RUA TAPIRI,RUA SACADURA CABRAL,71.434,"LINESTRING (604561.890362328 7794976.35615231,604541.556110294 7794945.32246913,604521.469233589 7794917.47813676)"
1574,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,31.209,AVE,AMAZONAS,RUA TRES MIL CENTO E QUARENTA E DOIS,RUA TAPIRI,31.209,"LINESTRING (604582.628660733 7794999.6314147,604572.230651075 7794989.06356575,604561.890362328 7794976.35615231)"
1575,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,75.606,AVE,AMAZONAS,RUA SACADURA CABRAL,RUA DAS PRINCESAS,75.606,"LINESTRING (604521.469233589 7794917.47813676,604481.740755771 7794853.15123031)"
1560,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,79.863,AVE,AMAZONAS,RUA VIAMAO,RUA CONTENDAS,79.863,"LINESTRING (607747.721781142 7795833.34171538,607714.433307719 7795840.43027253,607670.763316328 7795854.3274438)"
161,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,40.86,AVE,DOM PEDRO II,RUA HERVALIA,RUA ITAMARANDIBA,40.86,"LINESTRING (608844.460301727 7798363.686671,608803.742322594 7798367.08597908)"
484,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,67.047,AVE,PRESIDENTE CARLOS LUZ,RUA DO TREVO,RUA DOUTOR CLOVIS BOECHAT,67.047,"LINESTRING (608153.969792072 7799099.73685012,608154.052250515 7799105.45568607,608154.151200646 7799112.16432055,608156.237399253 7799138.77890322,608157.960780711 7799146.39735251)"
1280,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,68.483,AVE,PRESIDENTE ANTONIO CARLOS,VDT SENEGAL,,68.483,"LINESTRING (610696.476930602 7798225.76474461,610657.342153574 7798281.96330556)"
2054,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,42.515,AVE,DOM PEDRO II,RUA MOEMA,RUA ESTEVAO DE OLIVEIRA,42.515,"LINESTRING (606516.608981909 7798172.50558536,606497.330197945 7798210.39787249)"
2055,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,65.438,AVE,DOM PEDRO II,RUA DESEMBARGADOR TINOCO,RUA MOEMA,65.438,"LINESTRING (606545.955941759 7798114.01749044,606516.608981909 7798172.50558536)"
1275,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,140.622,AVE,PRESIDENTE ANTONIO CARLOS,RUA DONA CLARA,RUA DOS TECELOES,140.622,"LINESTRING (609941.11636387 7800352.15192466,609919.932789874 7800437.26460022,609895.475615692 7800484.1850497)"
1276,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,169.653,AVE,PRESIDENTE ANTONIO CARLOS,RUA FIDES,RUA DONA CLARA,169.653,"LINESTRING (609919.701906233 7800185.08593046,609941.776031414 7800278.09699833,609941.11636387 7800352.15192466)"
1277,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,121.574,AVE,PRESIDENTE ANTONIO CARLOS,RUA MADALENA,RUA PARANAIBA,121.574,"LINESTRING (609910.606739975 7799944.90481863,609901.965095153 7799999.22376217,609900.579793311 7800065.78021479)"
1281,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,47.283,AVE,PRESIDENTE ANTONIO CARLOS,RUA DOS CARAJAS,RUA AMADEU QUAGLIA,47.283,"LINESTRING (610214.779444365 7799377.81024909,610201.973648173 7799399.32586964,610195.533643778 7799409.27384476,610189.621373418 7799417.82210479)"
190,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,85.577,AVE,DOM PEDRO II,RUA LUNARDI,RUA BOM SUCESSO,85.577,"LINESTRING (608359.604657124 7798217.76637266,608286.150676136 7798173.83531469)"
1278,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,49.799,AVE,PRESIDENTE ANTONIO CARLOS,RUA SERRA NEGRA,RUA DOS CARAJAS,49.799,"LINESTRING (610236.969011365 7799333.27931323,610221.887362148 7799365.70271354,610214.779444365 7799377.81024909)"
1877,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,99.947,RUA,PELOTAS,RUA OLINTO MAGALHAES,RUA PROFESSOR TITO NOVAIS,99.947,"LINESTRING (605852.323765426 7797778.20584393,605793.753533392 7797712.85914506,605788.039163295 7797702.10133478)"
173,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,56.415,AVE,DOM PEDRO II,RUA SABINOPOLIS,RUA HERVALIA,56.415,"LINESTRING (608899.657983445 7798352.13902149,608861.661132929 7798360.82725303,608844.460301727 7798363.686671)"
175,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,86.801,AVE,DOM PEDRO II,RUA PRADOS,RUA ESPINOSA,86.801,"LINESTRING (609060.05614669 7798275.32465683,608983.740857731 7798316.70623373)"
177,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,84.728,AVE,DOM PEDRO II,RUA VIRGINIA,RUA PRADOS,84.728,"LINESTRING (609134.524366527 7798234.9228805,609107.362555416 7798249.48991542,609079.021588571 7798265.07674277,609060.05614669 7798275.32465683)"
188,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,61.717,AVE,DOM PEDRO II,RUA BRASILIA,RUA VIRGINIA,61.717,"LINESTRING (609188.633596797 7798205.23892258,609176.52869737 7798211.81758351,609134.524366527 7798234.9228805)"
1282,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,192.072,AVE,PRESIDENTE ANTONIO CARLOS,,RUA JOAZEIRO,192.072,"LINESTRING (610457.025858092 7798896.16828591,610413.900092424 7799002.74659221,610373.437734463 7799068.37323409)"
471,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,96.658,AVE,PRESIDENTE CARLOS LUZ,RUA MAGNOLIA,RUA BELMIRO BRAGA,96.658,"LINESTRING (608504.352207896 7798472.88444411,608455.619268107 7798556.36745139)"
168,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,38.646,AVE,DOM PEDRO II,RUA JANDAIA,RUA CAPITAO GUSTAVO MURGEL,38.646,"LINESTRING (607686.207782694 7797904.13021239,607649.406579601 7797892.33261375)"
169,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,45.504,AVE,DOM PEDRO II,RUA MALACACHETA,RUA DESEMBARGADOR CONTINENTINO,45.504,"LINESTRING (607914.601178004 7797987.81317896,607871.731033509 7797972.55628446)"
170,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,34.941,AVE,DOM PEDRO II,RUA ICARAI,RUA MALACACHETA,34.941,"LINESTRING (607947.667013631 7797999.09088342,607914.601178004 7797987.81317896)"
176,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,71.255,AVE,DOM PEDRO II,RUA MESQUITA,RUA ICARAI,71.255,"LINESTRING (608014.507827494 7798023.78585683,607980.370032108 7798011.43837012,607947.667013631 7797999.09088342)"
179,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,72.184,AVE,DOM PEDRO II,RUA DESEMBARGADOR CONTINENTINO,RUA MANHUMIRIM,72.184,"LINESTRING (607871.731033509 7797972.55628446,607804.172831192 7797947.14145757)"
1967,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,81.459,RUA,TRES PONTAS,RUA BOM SUCESSO,RUA CATAGUAZES,81.459,"LINESTRING (608334.974320212 7797976.5654684,608256.0615903 7797956.36957921)"
1842,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,68.562,RUA,CATAGUAZES,RUA RIO POMBA,RUA TRES PONTAS,68.562,"LINESTRING (608272.042036545 7797889.73314287,608257.331450322 7797953.36019177,608256.0615903 7797956.36957921)"
1867,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,69.704,RUA,VILA RICA,RUA OLINTO MAGALHAES,RUA RIO POMBA,69.704,"LINESTRING (606679.241768959 7797687.18437108,606682.935907203 7797756.80020098)"
1097,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,132.515,AVE,CRISTIANO MACHADO,RUA TAMBORIL,RUA VARGINHA,132.515,"LINESTRING (611362.254644903 7798681.71193788,611487.822361842 7798724.05331941)"
1098,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,136.465,AVE,CRISTIANO MACHADO,VDT PEDRO NAVA,,136.465,"LINESTRING (611993.226650431 7798899.58758992,612025.179297078 7798911.7151214,612057.412302431 7798923.90264066,612093.578575513 7798946.09812284,612114.366348983 7798960.69515166)"
1099,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,245.67,AVE,CRISTIANO MACHADO,RUA EVERARDO VIEIRA,RUA TABELIAO FERREIRA DE CARVALHO,245.67,"LINESTRING (612089.958649867 7800442.68349722,612083.271270143 7800495.16281521,612081.218054913 7800583.38485787,612083.287761831 7800687.88358746)"
1100,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,98.496,AVE,CRISTIANO MACHADO,RUA WALDIR LEITE PENA,RUA JORNALISTA TULIO BERTI,98.496,"LINESTRING (612174.470308056 7800150.32300635,612146.533387581 7800244.77378117)"
1101,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,98.466,AVE,CRISTIANO MACHADO,RUA DOUTOR JARBAS VIDAL GOMES,RUA WALDIR LEITE PENA,98.466,"LINESTRING (612200.469455121 7800055.35233736,612174.470308056 7800150.32300635)"
1436,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,31.03,AVE,DOS ANDRADAS,RUA RAIMUNDO VENANCIO DA SILVA,RUA ITAJOBI,31.03,"LINESTRING (614256.12545473 7797703.38107429,614257.617952547 7797734.37476562)"
1434,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,91.963,AVE,DOS ANDRADAS,RUA JOAO ALFREDO,,91.963,"LINESTRING (614142.250345002 7798047.98093199,614097.805244247 7798128.49454368)"
1435,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,60.003,AVE,DOS ANDRADAS,RUA PIRITE,RUA JOAO ALFREDO,60.003,"LINESTRING (614171.646779917 7797995.67157941,614142.250345002 7798047.98093199)"
1092,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,69.609,AVE,CRISTIANO MACHADO,,PCA MANOEL BANDEIRA,69.609,"LINESTRING (612268.002919905 7799634.91791557,612275.844717831 7799704.08383704)"
1093,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,56.758,AVE,CRISTIANO MACHADO,AVE JOSE CANDIDO DA SILVEIRA,RUA BIAGGIO POLIZZI,56.758,"LINESTRING (612264.366502571 7799820.03023649,612247.808847225 7799874.31918613)"
1433,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,27.838,AVE,DOS ANDRADAS,RUA LEOPOLDO GOMES,RUA JORDAO,27.838,"LINESTRING (614233.836937598 7797853.88044058,614222.589605978 7797879.34525729)"
1415,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,64.85,AVE,DOS ANDRADAS,RUA SILVIANOPOLIS,RUA FELIPE CAMARAO,64.85,"LINESTRING (614000.059005963 7798398.25963378,614029.282278147 7798403.04865898,614030.519154792 7798438.27148948)"
1846,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,110.177,RUA,PADRE EUSTAQUIO,RUA FRANCISCO BICALHO,RUA COSTA SENNA,110.177,"LINESTRING (607009.240457683 7797603.79134549,606899.174928021 7797608.74033814)"
