ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
7191;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607612.44 7790538.86, 607614.47 7790536.94, 607618.19 7790531.81, 607622.10 7790526.93, 607622.95 7790525.71, 607623.72 7790523.07, 607624.37 7790519.52, 607627.18 7790513.26, 607631.33 7790507.04, 607633.90 7790502.08, 607636.36 7790498.16, 607641.10 7790495.12, 607643.81 7790493.23, 607647.43 7790489.92, 607650.31 7790486.35, 607652.71 7790484.32, 607659.55 7790482.10, 607663.94 7790480.27, 607669.75 7790475.63, 607673.47 7790472.56, 607676.59 7790470.86, 607677.68 7790470.24, 607678.59 7790469.48, 607679.37 7790468.57)
7192;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607612.44 7790538.86, 607617.56 7790542.42, 607624.19 7790548.68, 607628.23 7790552.73, 607630.76 7790556.87, 607634.62 7790562.36, 607637.41 7790565.87, 607637.52 7790569.45, 607638.05 7790573.99, 607637.80 7790578.58, 607637.57 7790583.33, 607638.56 7790588.57, 607637.64 7790594.55, 607632.92 7790598.58, 607628.43 7790602.04, 607624.05 7790605.73, 607621.40 7790610.45, 607622.21 7790613.56, 607625.09 7790617.02, 607622.61 7790627.24, 607620.75 7790629.54, 607608.16 7790642.59, 607597.12 7790650.76, 607592.51 7790656.86, 607591.03 7790660.98, 607590.84 7790662.75, 607590.76 7790666.23, 607592.61 7790670.69, 607600.21 7790675.07, 607609.08 7790681.05, 607622.44 7790691.42, 607624.28 7790693.84, 607626.36 7790696.36, 607627.96 7790700.16, 607627.62 7790705.12, 607625.13 7790711.37, 607624.09 7790713.74)
7350;;Não;OUTRO;0.0;OUTRO;LINESTRING (606247.62 7790906.36, 606245.98 7790925.67, 606242.90 7790945.55)
7351;;Não;OUTRO;0.0;OUTRO;LINESTRING (606462.82 7790951.96, 606438.20 7790953.98, 606432.62 7790953.50, 606403.28 7790947.73, 606399.50 7790945.27, 606390.70 7790936.85, 606370.64 7790930.70, 606356.73 7790929.75, 606342.44 7790926.16, 606336.57 7790926.82, 606319.35 7790933.73, 606308.66 7790935.62, 606288.50 7790945.84, 606273.45 7790948.30, 606266.55 7790950.00, 606256.33 7790947.64, 606242.90 7790945.55)
7352;DO BONSUCESSO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606242.90 7790945.55, 606234.85 7790954.36, 606228.60 7790961.26, 606218.95 7790968.27, 606195.29 7790982.84, 606174.28 7790995.71, 606169.56 7790999.11, 606167.02 7791002.83, 606165.44 7791009.39, 606165.67 7791015.46, 606166.17 7791017.11, 606167.04 7791020.02, 606168.15 7791022.49)
7353;DO BONSUCESSO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606168.15 7791022.49, 606158.91 7791029.43, 606154.65 7791033.74, 606151.54 7791037.07, 606150.94 7791038.44)
7220;;Não;OUTRO;0.0;OUTRO;LINESTRING (606957.60 7789944.49, 606945.70 7790014.41, 606942.13 7790033.29, 606937.97 7790058.64, 606932.77 7790092.32, 606932.33 7790107.48, 606935.11 7790128.15, 606939.99 7790144.40, 606958.40 7790171.28, 606987.51 7790197.24, 606999.86 7790207.27, 607065.70 7790261.86)
7223;;Não;OUTRO;0.0;OUTRO;LINESTRING (607065.70 7790261.86, 607108.39 7790298.40)
7224;;Não;OUTRO;0.0;OUTRO;LINESTRING (607108.39 7790298.40, 607110.10 7790304.65, 607110.59 7790308.54, 607110.34 7790311.17, 607109.34 7790314.11, 607110.27 7790317.22, 607112.14 7790320.85, 607111.84 7790324.00, 607108.45 7790328.60, 607106.12 7790332.44, 607105.26 7790335.49, 607105.78 7790342.30, 607106.67 7790347.34, 607106.94 7790350.95)
5581;LAGOA GRANDE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617869.39 7805134.91, 617876.83 7805148.92, 617894.52 7805162.75, 617912.38 7805171.42, 617923.24 7805179.74, 617940.31 7805195.58, 617944.60 7805199.61, 617949.51 7805202.85, 617962.12 7805208.54, 617965.71 7805210.21, 617971.22 7805213.36, 617977.35 7805216.95, 617981.90 7805220.10, 617985.67 7805221.76, 617988.65 7805222.55, 617991.54 7805225.62, 617996.35 7805230.00, 618008.17 7805244.09, 618011.85 7805248.03, 618013.07 7805249.78, 618013.16 7805252.41, 618013.86 7805254.69, 618015.09 7805256.53, 618017.54 7805257.05, 618020.25 7805257.66, 618024.02 7805258.71, 618029.71 7805260.29, 618034.18 7805262.83, 618039.17 7805266.60, 618041.88 7805268.52, 618043.63 7805271.85, 618044.33 7805274.39, 618044.68 7805276.14, 618045.56 7805278.33, 618047.66 7805280.08, 618048.01 7805281.66, 618047.05 7805286.21, 618045.73 7805290.85, 618044.86 7805292.95, 618043.98 7805295.31, 618043.63 7805296.89, 618043.63 7805298.29, 618044.42 7805300.04, 618044.77 7805300.74, 618045.03 7805303.19, 618044.60 7805305.91, 618043.28 7805310.90, 618042.06 7805316.50, 618038.12 7805333.32, 618039.87 7805351.00)
5584;;Não;OUTRO;0.0;OUTRO;LINESTRING (617869.39 7805134.91, 617861.37 7805120.73)
6149;PETROLINA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (612910.30 7798721.16, 612928.60 7798733.33, 612966.94 7798748.40)
6151;PETROLINA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (612966.94 7798748.40, 612975.31 7798752.30, 612980.49 7798753.17, 612992.01 7798755.09, 613007.33 7798765.42, 613026.86 7798789.94, 613030.90 7798795.01, 613034.68 7798811.58, 613037.24 7798819.98, 613041.79 7798826.01, 613054.11 7798842.72, 613070.12 7798855.77)
6266;DOS ARRUDAS;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (616491.61 7798517.13, 616502.37 7798520.28, 616528.53 7798528.51, 616550.13 7798539.13, 616561.60 7798547.55, 616568.39 7798553.30, 616575.05 7798562.96, 616578.97 7798569.36, 616588.82 7798583.17, 616600.38 7798598.74, 616613.70 7798610.88, 616627.02 7798621.33, 616636.68 7798626.42, 616651.13 7798631.68, 616663.24 7798635.33, 616673.11 7798635.17, 616685.26 7798635.17, 616697.66 7798634.52, 616705.62 7798634.65, 616712.81 7798634.78, 616730.43 7798637.78, 616740.88 7798640.66, 616746.76 7798643.40, 616751.72 7798648.36, 616754.98 7798652.80, 616760.21 7798661.42, 616765.69 7798668.47, 616770.52 7798677.35, 616774.44 7798687.01, 616778.75 7798697.19, 616785.54 7798716.39, 616789.85 7798747.99, 616787.37 7798767.97, 616781.72 7798783.29, 616775.89 7798793.12, 616770.98 7798807.29, 616763.21 7798831.56, 616757.33 7798847.23, 616753.02 7798856.76, 616748.85 7798869.16, 616750.93 7798888.49, 616754.33 7798908.47, 616759.29 7798927.79, 616766.08 7798945.29, 616772.09 7798955.60, 616780.97 7798963.96, 616797.81 7798977.15, 616815.18 7798991.90, 616829.48 7799000.00, 616835.81 7799003.26, 616841.41 7799005.84, 616847.82 7799007.78, 616853.75 7799009.11, 616861.74 7799009.47, 616866.10 7799010.20, 616870.70 7799010.81, 616877.84 7799011.41, 616885.34 7799010.56, 616888.37 7799010.44, 616893.33 7799010.44, 616897.33 7799010.81, 616902.77 7799009.47, 616908.34 7799010.81, 616913.42 7799013.11, 616918.99 7799015.53, 616923.23 7799018.07, 616926.86 7799020.00, 616932.06 7799020.25, 616937.03 7799018.43, 616941.26 7799016.01, 616946.34 7799015.28, 616951.43 7799016.13, 616956.63 7799018.31, 616960.26 7799020.49, 616964.98 7799021.21, 616968.98 7799022.42, 616977.21 7799023.51, 616982.65 7799022.55, 616988.83 7799023.03, 616993.55 7799023.64, 616999.60 7799024.60, 617005.53 7799028.11, 617011.34 7799029.57, 617020.05 7799029.32, 617029.01 7799028.48, 617036.63 7799027.39, 617041.72 7799027.63, 617046.80 7799029.81, 617052.37 7799030.66, 617058.66 7799030.90, 617064.35 7799031.38, 617072.34 7799033.32, 617082.02 7799035.07)
2709;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603834.83 7797771.36, 603905.02 7797769.39, 604007.38 7797772.02, 604166.39 7797624.38, 604232.46 7797569.88, 604254.41 7797564.08)
2710;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612241.07 7804994.03, 612237.37 7804992.61, 612220.74 7804986.49)
2957;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613342.16 7803313.22, 613453.26 7803270.66)
2958;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613342.16 7803313.22, 613388.93 7803416.12)
2959;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613117.95 7803317.01, 613151.09 7803219.14, 613214.14 7803224.83, 613226.15 7803160.99)
2960;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613117.95 7803317.01, 613401.12 7803214.28)
2961;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613117.95 7803317.01, 613119.64 7803317.06, 613228.64 7803356.76, 613342.16 7803313.22)
2962;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (612916.71 7803407.17, 613117.95 7803317.01)
2963;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (609640.97 7804633.28, 609679.44 7804656.16, 609704.38 7804672.68, 609723.10 7804681.14, 609730.08 7804683.24, 609747.59 7804686.61, 609762.61 7804685.30, 609779.24 7804684.26, 609800.43 7804682.14, 609818.27 7804678.43, 609852.53 7804671.72, 609876.10 7804666.31, 609899.69 7804658.74, 609915.47 7804654.19, 609941.46 7804645.23, 609955.67 7804638.85, 609977.14 7804627.38, 610003.69 7804611.43, 610028.91 7804598.15, 610072.73 7804578.22, 610137.35 7804550.56, 610181.17 7804533.29, 610209.65 7804521.94, 610245.92 7804506.73, 610253.13 7804503.52, 610278.27 7804488.65, 610316.74 7804458.46, 610363.99 7804412.34, 610389.11 7804383.78, 610529.27 7804296.69)
2964;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607417.40 7805638.43, 607422.43 7805640.07)
2965;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (614383.01 7805814.06, 614380.44 7805829.05, 614378.24 7805842.79, 614376.86 7805854.24, 614376.14 7805860.20, 614375.55 7805864.51, 614374.73 7805869.41, 614373.68 7805875.74, 614372.75 7805881.33, 614371.78 7805887.12, 614370.61 7805895.74, 614369.52 7805903.78, 614368.62 7805910.48, 614366.97 7805921.33, 614365.84 7805928.72, 614365.00 7805933.73, 614363.38 7805941.83, 614361.40 7805951.73, 614360.11 7805958.18, 614356.40 7805956.21, 614347.57 7805951.53, 614336.79 7805945.81, 614336.56 7805951.06, 614336.22 7805958.80, 614336.11 7805961.39, 614335.88 7805966.68, 614335.82 7805968.18, 614335.70 7805970.79, 614335.54 7805974.53, 614335.48 7805975.89, 614335.14 7805983.57, 614334.94 7805988.24, 614334.85 7805990.41, 614334.74 7805992.82, 614334.53 7805997.32, 614334.52 7805997.98, 614334.37 7806001.36, 614334.33 7806004.37, 614334.27 7806009.04, 614334.18 7806016.16, 614334.00 7806030.17, 614321.28 7806048.43, 614316.24 7806055.07)
6267;DOS ARRUDAS;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (616427.96 7798537.53, 616431.51 7798530.30, 616428.28 7798524.64, 616439.64 7798520.92, 616445.39 7798519.22, 616451.24 7798517.98, 616460.38 7798516.74, 616472.55 7798516.35, 616479.34 7798516.41, 616486.30 7798516.93, 616491.61 7798517.13)
2968;DA RUA MAGI SALOMON;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606838.57 7794472.67, 606772.52 7794532.75, 606710.96 7794582.33, 606635.90 7794685.98, 606611.88 7794704.01, 606563.82 7794710.01, 606491.77 7794711.51, 606461.11 7794725.78, 606440.69 7794738.74, 606425.14 7794748.61, 606409.44 7794756.12, 606382.04 7794768.12, 606370.12 7794771.67, 606352.47 7794773.16, 606319.12 7794769.76, 606296.38 7794768.89, 606278.85 7794768.89, 606268.93 7794769.65, 606241.11 7794775.78, 606228.76 7794780.87, 606201.05 7794794.60, 606181.12 7794805.76, 606169.32 7794812.73, 606148.94 7794824.81)
2969;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607443.25 7793097.62, 607433.80 7793093.19, 607416.97 7793084.40, 607412.83 7793081.52, 607407.67 7793079.52)
3007;SEM NOME;Não;OUTRO;0.0;CORREGO;LINESTRING (604805.00 7795384.45, 604809.17 7795365.81, 604824.74 7795302.38)
3008;SEM NOME;Não;OUTRO;0.0;CORREGO;LINESTRING (604795.08 7795361.10, 604801.76 7795362.90, 604804.93 7795353.9, 604816.71 7795312.23, 604816.96 7795299.62)
3009;SEM NOME;Não;OUTRO;0.0;CORREGO;LINESTRING (607197.03 7793114.12, 607198.15 7793112.57, 607198.90 7793110.76, 607199.20 7793108.77)
3156;DO RAIMUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613520.28 7807688.09, 613520.55 7807691.29, 613522.45 7807697.48, 613523.10 7807700.07, 613523.21 7807701.58, 613522.91 7807702.32, 613520.04 7807706.26, 613518.65 7807708.74, 613517.16 7807711.96, 613517.90 7807716.35, 613517.74 7807721.11, 613520.12 7807725.83, 613522.34 7807730.87, 613524.01 7807735.24, 613525.28 7807743.10, 613524.17 7807749.21, 613522.42 7807757.46, 613521.94 7807762.70, 613524.72 7807770.32, 613528.06 7807775.16, 613530.36 7807781.04, 613530.68 7807790.32, 613529.49 7807807.15, 613527.51 7807826.15, 613525.99 7807834.46, 613521.55 7807840.09, 613514.64 7807848.11, 613509.17 7807856.68, 613503.45 7807862.87, 613494.48 7807870.57, 613488.05 7807878.43, 613485.59 7807883.19, 613485.59 7807891.77, 613480.16 7807904.43, 613476.15 7807906.53, 613471.07 7807909.62, 613461.06 7807911.61, 613456.62 7807917.01, 613452.65 7807921.93, 613445.87 7807921.50)
3157;DO RAIMUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613570.44 7808030.91, 613562.34 7808022.65, 613549.97 7808016.14, 613543.38 7808009.95, 613533.29 7808003.28, 613521.54 7808002.49, 613516.55 7808002.41, 613510.07 7807998.32, 613506.23 7807994.40, 613502.02 7807991.62, 613495.59 7807991.38, 613488.61 7807991.78, 613482.26 7807991.15, 613477.10 7807988.53, 613471.22 7807982.86, 613470.35 7807978.68, 613472.89 7807973.20, 613477.89 7807969.47, 613482.26 7807964.55, 613481.97 7807959.76, 613479.88 7807956.61, 613475.59 7807953.91, 613467.97 7807949.95, 613460.82 7807949.00, 613455.51 7807947.49, 613453.05 7807943.84, 613448.12 7807941.93, 613445.03 7807939.79, 613443.05 7807925.74, 613445.87 7807921.50)
3158;DO RAIMUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613586.74 7808074.63, 613582.89 7808069.43, 613582.16 7808068.33, 613582.04 7808066.50, 613582.48 7808064.75, 613581.33 7808062.78, 613580.46 7808061.89, 613579.18 7808061.54, 613577.48 7808061.58, 613575.96 7808061.11, 613574.22 7808058.37, 613573.67 7808055.98, 613573.62 7808054.10, 613573.63 7808052.39, 613573.38 7808051.38, 613572.61 7808050.73, 613572.30 7808049.89, 613572.71 7808049.07, 613573.40 7808048.59, 613573.63 7808047.56, 613572.77 7808045.36)
3159;DO RAIMUNDO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613572.77 7808045.36, 613570.44 7808030.91)
3160;;Não;OUTRO;0.0;OUTRO;LINESTRING (613406.32 7807454.66, 613405.93 7807456.20, 613402.69 7807458.29)
3161;;Não;OUTRO;0.0;OUTRO;LINESTRING (613413.60 7807457.40, 613408.35 7807457.55, 613402.69 7807458.29)
3354;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605156.03 7784514.32, 605147.48 7784516.77, 605142.59 7784520.46, 605131.59 7784522.91, 605125.47 7784522.91, 605114.47 7784527.80, 605110.79 7784529.02, 605105.90 7784535.14, 605092.15 7784541.62)
3355;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605092.15 7784541.62, 605097.34 7784542.47, 605101.01 7784546.14, 605102.23 7784553.47, 605108.36 7784558.36, 605114.47 7784562.03, 605118.14 7784563.26, 605124.25 7784566.93, 605132.81 7784571.84, 605137.70 7784575.51, 605147.48 7784579.18, 605149.92 7784582.85, 605157.26 7784590.19)
3356;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604384.47 7784610.70, 604385.54 7784620.32, 604387.67 7784625.65, 604395.13 7784639.52, 604395.13 7784650.19, 604393.00 7784659.78, 604388.74 7784674.73, 604390.87 7784687.53, 604394.07 7784696.07, 604395.13 7784708.86, 604397.27 7784719.52, 604401.75 7784727.42)
3357;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604401.75 7784727.42, 604402.60 7784724.88, 604403.66 7784718.45, 604403.66 7784699.27, 604405.80 7784693.94, 604412.19 7784686.47, 604414.33 7784676.86, 604416.46 7784671.53, 604419.66 7784662.98, 604424.99 7784658.72)
3358;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605187.82 7784745.56, 605179.26 7784745.56, 605173.15 7784749.23, 605149.92 7784749.23, 605143.81 7784745.56, 605138.92 7784744.34, 605132.81 7784744.34, 605125.47 7784751.68, 605123.03 7784752.90, 605119.36 7784756.57, 605113.25 7784759.01, 605104.68 7784759.01, 605099.79 7784765.12, 605092.45 7784772.48, 605075.34 7784772.48, 605059.44 7784777.37, 605052.11 7784778.60, 605039.89 7784778.60, 605031.33 7784777.37, 605026.44 7784776.15, 605021.55 7784772.48, 605017.88 7784770.03, 605003.21 7784770.03)
3359;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605003.21 7784770.03, 605003.21 7784772.48, 605006.88 7784779.82, 605008.10 7784788.38, 605017.88 7784801.84, 605024.00 7784810.39, 605027.66 7784814.05, 605030.11 7784818.95, 605036.22 7784829.98, 605041.11 7784840.99, 605048.44 7784852.00, 605053.33 7784858.11, 605060.66 7784864.21, 605082.67 7784880.14, 605085.12 7784886.26, 605091.23 7784894.82, 605091.23 7784897.27)
3360;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604399.70 7784847.41, 604397.27 7784840.11, 604394.07 7784829.44, 604393.00 7784823.03, 604390.87 7784812.36, 604390.87 7784802.76, 604394.07 7784794.23, 604399.40 7784783.56, 604400.46 7784769.67, 604400.46 7784731.28, 604401.75 7784727.42)
3361;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604421.74 7785155.64, 604424.99 7785152.40, 604426.06 7785148.13, 604426.06 7785140.66, 604422.86 7785133.19, 604419.66 7785129.99, 604416.46 7785124.66, 604415.40 7785120.39, 604415.40 7785103.31, 604414.33 7785101.18, 604411.13 7785099.05, 604409.00 7785093.71, 604407.93 7785090.51, 604403.67 7785083.05, 604402.60 7785076.64, 604400.47 7785071.31, 604399.40 7785063.82, 604399.40 7785060.62, 604398.34 7785055.29, 604398.34 7785049.97, 604396.20 7785043.57, 604394.07 7785042.50, 604391.94 7785038.23, 604389.81 7785035.03, 604385.54 7785026.50, 604383.41 7785023.30, 604381.28 7785021.16, 604381.28 7785017.94, 604380.21 7785014.74, 604379.14 7785004.08, 604379.14 7784992.36, 604383.41 7784979.55)
2868;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614538.20 7806775.23, 614535.64 7806775.43, 614533.17 7806774.71, 614530.65 7806775.06, 614527.65 7806775.69, 614524.71 7806776.03, 614521.93 7806777.42, 614520.57 7806778.62, 614518.64 7806780.52, 614515.97 7806781.78, 614513.34 7806781.97, 614511.04 7806782.28, 614506.31 7806783.33, 614502.60 7806785.13, 614498.53 7806787.73, 614494.37 7806790.03, 614491.20 7806792.07, 614486.92 7806796.09, 614485.00 7806797.71, 614483.07 7806798.50, 614480.64 7806799.86, 614476.42 7806799.36, 614472.62 7806799.79, 614465.75 7806802.20, 614455.87 7806804.28, 614452.90 7806803.59, 614449.80 7806802.72, 614445.74 7806800.38, 614442.58 7806799.82, 614438.02 7806798.99, 614432.12 7806798.45, 614425.51 7806794.92, 614419.11 7806794.80, 614413.85 7806796.33, 614408.71 7806798.10, 614402.72 7806799.71, 614401.08 7806799.57, 614398.47 7806800.05, 614395.44 7806801.68, 614392.17 7806802.62, 614389.44 7806802.57)
2617;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597662.48 7803547.46, 597660.96 7803548.47, 597659.44 7803549.23, 597657.92 7803550.25, 597656.40 7803551.01, 597654.88 7803552.02, 597653.36 7803553.29, 597650.83 7803556.32, 597649.31 7803560.88, 597648.55 7803562.4, 597648.29 7803563.92, 597647.53 7803565.69, 597647.03 7803567.21, 597646.52 7803569.24, 597646.01 7803570.76, 597645.76 7803572.27, 597645.25 7803573.79, 597643.73 7803577.09, 597642.72 7803578.60, 597641.20 7803579.62, 597639.42 7803579.62, 597637.90 7803579.36, 597633.34 7803579.36, 597631.82 7803579.62, 597630.30 7803580.12, 597628.78 7803580.38, 597625.49 7803581.39, 597621.94 7803582.91, 597618.9 7803584.93, 597617.38 7803586.20, 597616.09 7803587.83, 597615.58 7803589.35, 597615.33 7803590.87, 597614.82 7803592.39, 597614.06 7803593.91, 597609.50 7803598.46, 597607.47 7803601.50, 597606.71 7803603.27, 597605.70 7803604.79, 597602.15 7803611.38, 597601.64 7803612.90, 597600.88 7803614.41, 597599.87 7803617.45, 597599.62 7803618.97, 597599.11 7803620.49, 597598.85 7803622.26, 597598.35 7803623.78, 597598.35 7803625.30, 597597.84 7803626.82, 597597.08 7803631.88, 597597.08 7803636.95, 597596.57 7803640.24, 597596.57 7803643.28, 597596.07 7803645.05, 597595.81 7803646.57, 597595.81 7803654.17, 597595.56 7803655.68, 597595.05 7803657.20, 597593.53 7803658.22, 597592.01 7803659.74, 597587.96 7803664.55, 597586.95 7803666.07, 597586.44 7803666.57)
2874;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614593.09 7807066.12, 614599.70 7807072.78, 614601.87 7807077.82, 614605.65 7807085.81, 614607.00 7807089.78, 614613.97 7807092.23, 614620.77 7807106.48, 614621.61 7807114.26, 614624.85 7807122.31, 614630.16 7807131.10, 614631.67 7807134.27, 614631.67 7807138.54, 614631.95 7807141.60, 614634.31 7807145.14, 614640.01 7807152.30, 614642.19 7807158.94, 614643.67 7807161.79, 614644.85 7807165.51, 614645.68 7807168.18, 614647.27 7807171.06, 614649.86 7807173.03, 614652.14 7807173.48, 614655.68 7807174.21, 614680.90 7807183.01, 614683.64 7807183.75, 614686.63 7807184.47, 614690.90 7807185.54, 614693.74 7807186.04, 614696.06 7807185.94, 614699.76 7807186.59, 614703.37 7807186.72, 614707.25 7807188.55, 614710.72 7807189.48, 614714.79 7807190.96, 614719.47 7807193.31, 614724.39 7807197.66)
2875;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614283.98 7807184.19, 614290.44 7807184.82, 614293.59 7807185.37, 614298.09 7807187.50, 614300.55 7807189.41, 614302.93 7807190.12, 614305.75 7807190.03, 614307.82 7807188.33, 614310.78 7807186.63, 614313.74 7807186.57, 614316.68 7807186.64, 614319.57 7807188.63, 614323.81 7807190.56, 614328.18 7807192.51, 614336.79 7807193.88, 614344.81 7807195.29, 614349.87 7807197.51, 614352.68 7807199.19, 614355.19 7807203.32, 614357.14 7807207.35, 614360.74 7807212.85, 614362.85 7807217.65, 614363.48 7807221.60, 614365.04 7807228.66, 614366.35 7807233.76, 614367.08 7807239.64, 614368.61 7807242.72, 614369.00 7807246.37, 614373.10 7807258.94, 614376.10 7807263.32, 614378.56 7807265.51, 614379.93 7807267.70, 614383.21 7807270.43, 614385.95 7807272.91, 614388.14 7807274.83, 614389.23 7807278.11, 614387.86 7807282.76, 614385.95 7807287.41, 614383.21 7807294.52, 614384.03 7807302.45, 614385.41 7807308.73, 614386.22 7807313.11, 614388.14 7807316.67, 614390.60 7807323.53)
2876;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614569.38 7807308.52, 614572.67 7807315.86, 614576.31 7807328.53, 614577.96 7807339.48, 614580.17 7807345.63, 614583.00 7807350.60, 614587.74 7807358.96, 614593.08 7807366.98, 614598.95 7807375.76, 614603.62 7807382.03, 614605.92 7807388.76, 614608.57 7807395.28, 614613.80 7807408.35, 614615.52 7807412.79, 614615.73 7807417.19, 614615.22 7807420.70, 614614.59 7807424.84, 614612.30 7807434.79, 614611.89 7807438.88, 614615.96 7807444.92, 614625.94 7807452.55)
2877;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (618003.09 7806976.62, 618015.74 7806993.15, 618022.02 7807004.91, 618030.37 7807022.75, 618051.78 7807042.07, 618059.61 7807047.22, 618063.96 7807052.82, 618068.54 7807055.73, 618073.78 7807059.73, 618078.60 7807063.23, 618088.99 7807068.70, 618094.90 7807075.35, 618100.65 7807081.35, 618113.48 7807086.47, 618121.18 7807088.75, 618126.36 7807090.44, 618131.74 7807090.72, 618135.58 7807090.80, 618142.26 7807091.28, 618150.45 7807092.19, 618153.92 7807094.78, 618157.51 7807098.69, 618160.22 7807103.59, 618161.42 7807105.44, 618163.07 7807108.78, 618164.76 7807112.59, 618166.51 7807115.18, 618169.85 7807117.53, 618173.16 7807118.68, 618176.13 7807118.87, 618178.94 7807118.49, 618182.57 7807118.21, 618185.63 7807120.12, 618187.06 7807122.34, 618189.19 7807123.74, 618191.87 7807125.52, 618195.09 7807127.02, 618198.13 7807127.89, 618203.58 7807131.50, 618206.50 7807134.52, 618209.68 7807137.74, 618214.02 7807141.14, 618217.68 7807143.92, 618221.43 7807145.83, 618224.71 7807146.86, 618230.30 7807149.67, 618233.55 7807152.36, 618235.39 7807154.67, 618237.55 7807157.95, 618241.93 7807163.57, 618245.23 7807167.27, 618247.95 7807171.42, 618249.73 7807175.07, 618251.42 7807181.82, 618252.08 7807185.94, 618252.29 7807190.07, 618254.64 7807194.97, 618258.76 7807200.31, 618260.29 7807202.91, 618263.88 7807207.94, 618265.95 7807212.12, 618267.82 7807218.12, 618269.16 7807220.96, 618272.23 7807225.40, 618276.72 7807229.15, 618283.45 7807232.85, 618288.94 7807239.74, 618292.82 7807247.20, 618295.38 7807251.49, 618298.81 7807256.95, 618300.75 7807260.14, 618303.40 7807263.39, 618306.31 7807265.58, 618308.00 7807268.23, 618307.43 7807273.07, 618305.90 7807275.35, 618305.03 7807278.60, 618304.68 7807281.45, 618304.75 7807285.63, 618301.79 7807295.62, 618299.11 7807304.90, 618297.54 7807312.82)
