ID_BRJ,CODIGO_FLORESTAL,APP,GEOMETRIA
225,Sim,30.0,"POLYGON ((605623.18 7799055.23, 605621.98 7799056.55, 605618.81 7799059.04, 605617.00 7799061.63, 605616.22 7799063.24, 605615.57 7799064.76, 605615.41 7799066.24, 605615.27 7799069.11, 605614.87 7799070.15, 605614.46 7799070.53, 605613.69 7799070.53, 605612.77 7799070.53, 605611.87 7799070.45, 605610.68 7799070.31, 605608.92 7799069.62, 605608.20 7799069.51, 605607.46 7799069.55, 605607.03 7799069.80, 605605.32 7799071.47, 605603.18 7799073.32, 605601.06 7799074.99, 605598.91 7799075.65, 605597.63 7799075.87, 605596.72 7799075.41, 605595.16 7799072.98, 605594.47 7799071.59, 605594.25 7799070.31, 605594.25 7799069.88, 605595.70 7799068.66, 605596.87 7799067.80, 605597.59 7799066.97, 605598.86 7799063.05, 605599.91 7799060.86, 605601.40 7799058.83, 605602.61 7799058.26, 605604.85 7799057.52, 605606.14 7799057.21, 605608.49 7799055.87, 605610.92 7799053.66, 605612.86 7799050.10, 605614.55 7799048.51, 605617.11 7799046.98, 605618.92 7799045.46, 605619.71 7799045.28, 605622.10 7799045.70, 605624.98 7799046.87, 605626.07 7799047.66, 605626.19 7799048.25, 605626.00 7799049.15, 605625.36 7799050.02, 605624.54 7799051.38, 605623.69 7799053.89, 605623.18 7799055.23))"
226,Sim,50.0,"POLYGON ((605147.85 7792880.02, 605148.65 7792876.37, 605149.60 7792873.67, 605154.52 7792873.83, 605154.36 7792877.32, 605149.92 7792880.02, 605147.85 7792880.02))"
227,Sim,50.0,"POLYGON ((610512.69 7806338.46, 610512.17 7806337.86, 610510.98 7806337.23, 610511.22 7806336.47, 610511.90 7806335.96, 610513.09 7806335.20, 610513.76 7806334.69, 610514.68 7806334.88, 610514.75 7806335.52, 610514.68 7806336.27, 610514.60 7806336.99, 610514.08 7806337.90, 610512.69 7806338.46))"
294,Sim,30.0,"POLYGON ((604441.62 7807156.19, 604442.31 7807155.19, 604443.83 7807155.19, 604444.09 7807156.45, 604443.93 7807158.28, 604443.39 7807158.96, 604441.13 7807158.42, 604441.62 7807156.19))"
295,Não,0.0,"POLYGON ((604470.70 7807192.26, 604469.67 7807192.02, 604471.81 7807181.66, 604478.64 7807182.97, 604478.36 7807184.52, 604472.25 7807183.29, 604470.70 7807192.26))"
296,Não,0.0,"POLYGON ((604840.32 7795349.65, 604845.35 7795348.07, 604848.13 7795346.35, 604849.78 7795346.02, 604844.43 7795367.65, 604839.20 7795367.38, 604836.29 7795366.19, 604828.29 7795364.27, 604824.38 7795364.21, 604817.57 7795362.62, 604811.35 7795360.30, 604814.33 7795351.18, 604817.90 7795352.50, 604820.22 7795354.68, 604823.26 7795356.14, 604827.89 7795356.93, 604830.80 7795356.47, 604833.64 7795355.34, 604837.88 7795352.96, 604840.32 7795349.65))"
297,Sim,50.0,"POLYGON ((604773.72 7795296.01, 604775.17 7795288.01, 604779.87 7795289.79, 604777.95 7795297.00, 604773.72 7795296.01))"
298,Sim,50.0,"POLYGON ((604855.77 7795378.99, 604857.22 7795371.81, 604858.31 7795372.21, 604858.18 7795373.56, 604858.15 7795374.22, 604858.44 7795374.65, 604858.91 7795375.21, 604859.50 7795375.64, 604860.53 7795376.01, 604861.22 7795376.64, 604861.06 7795376.90, 604859.93 7795376.97, 604858.54 7795376.93, 604857.72 7795377.07, 604857.02 7795377.53, 604856.86 7795378.13, 604856.66 7795378.89, 604855.77 7795378.99))"
299,Sim,50.0,"POLYGON ((604862.86 7795349.15, 604863.19 7795347.57, 604869.47 7795349.02, 604869.07 7795350.67, 604862.86 7795349.15))"
300,Sim,50.0,"POLYGON ((604861.48 7795379.46, 604860.73 7795379.26, 604860.33 7795378.63, 604860.65 7795378.27, 604861.28 7795378.03, 604862.00 7795377.68, 604861.92 7795378.71, 604861.48 7795379.46))"
301,Não,0.0,"POLYGON ((605410.80 7797021.30, 605415.82 7797024.88, 605419.00 7797027.39, 605420.98 7797030.70, 605421.11 7797034.53, 605417.15 7797039.30, 605412.38 7797044.06, 605404.98 7797048.29, 605400.61 7797049.22, 605395.58 7797047.10, 605394.39 7797043.40, 605393.60 7797041.81, 605391.08 7797039.83, 605387.38 7797037.71, 605384.47 7797035.33, 605382.88 7797033.08, 605381.43 7797028.85, 605381.43 7797026.99, 605382.49 7797024.22, 605384.21 7797021.30, 605386.98 7797017.87, 605390.56 7797015.75, 605394.66 7797013.50, 605397.04 7797012.84, 605399.42 7797013.37, 605402.33 7797014.56, 605407.62 7797017.87, 605410.80 7797021.30))"
303,Não,0.0,"POLYGON ((604961.05 7795200.72, 604960.57 7795203.64, 604958.45 7795202.58, 604957.29 7795201.74, 604954.11 7795200.26, 604951.47 7795199.30, 604949.25 7795197.93, 604945.65 7795198.77, 604943.95 7795200.15, 604941.84 7795202.16, 604938.66 7795203.85, 604936.23 7795204.28, 604935.91 7795202.05, 604935.91 7795199.30, 604935.91 7795197.19, 604936.65 7795194.96, 604935.70 7795193.27, 604935.17 7795190.73, 604935.17 7795188.72, 604935.28 7795185.23, 604937.18 7795182.58, 604939.19 7795182.16, 604941.10 7795182.26, 604941.94 7795181.42, 604941.20 7795180.15, 604943.53 7795178.88, 604945.86 7795179.62, 604946.28 7795178.45, 604945.86 7795176.87, 604945.75 7795175.70, 604945.75 7795174.11, 604946.60 7795171.89, 604948.19 7795169.99, 604948.51 7795167.76, 604948.19 7795165.97, 604947.98 7795164.70, 604949.88 7795162.16, 604949.88 7795160.57, 604952.42 7795159.83, 604954.33 7795160.14, 604956.87 7795161.73, 604959.51 7795163.74, 604963.11 7795167.66, 604963.22 7795180.57, 604961.84 7795181.52, 604958.03 7795183.75, 604956.02 7795185.54, 604956.34 7795187.13, 604957.82 7795188.19, 604957.82 7795190.52, 604958.88 7795193.69, 604961.95 7795195.18, 604961.69 7795196.72, 604959.72 7795196.13, 604957.50 7795194.54, 604956.34 7795191.05, 604953.69 7795187.24, 604954.11 7795184.38, 604954.22 7795181.63, 604953.90 7795178.56, 604951.26 7795176.23, 604950.09 7795174.22, 604948.40 7795177.82, 604947.24 7795181.31, 604945.75 7795183.96, 604945.01 7795185.97, 604946.28 7795188.51, 604948.51 7795191.37, 604949.99 7795193.06, 604951.68 7795195.60, 604955.38 7795196.87, 604957.08 7795197.40, 604958.67 7795198.56, 604959.41 7795200.15, 604961.05 7795200.72))"
305,Sim,30.0,"POLYGON ((604990.65 7795170.85, 604992.53 7795171.67, 604993.64 7795173.89, 604993.72 7795176.03, 604993.17 7795178.18, 604992.14 7795180.00, 604989.20 7795181.35, 604987.37 7795181.27, 604983.96 7795180.72, 604982.61 7795181.75, 604982.45 7795182.7, 604982.05 7795184.45, 604981.74 7795186.11, 604980.86 7795187.86, 604979.36 7795187.86, 604978.09 7795187.70, 604977.69 7795186.75, 604977.05 7795185.80, 604974.99 7795183.18, 604974.04 7795181.75, 604972.37 7795180.87, 604970.70 7795180.00, 604970.15 7795178.33, 604970.15 7795177.06, 604970.15 7795175.95, 604970.23 7795174.76, 604971.02 7795173.33, 604972.21 7795171.91, 604974.59 7795170.71, 604977.13 7795168.65, 604979.75 7795167.54, 604982.61 7795167.54, 604985.63 7795167.94, 604988.56 7795168.57, 604990.15 7795170.63, 604990.65 7795170.85))"
306,Não,0.0,"POLYGON ((604022.38 7806417.43, 604022.64 7806417.58, 604022.72 7806418.17, 604022.72 7806418.81, 604022.36 7806418.73, 604022.33 7806418.73, 604022.09 7806418.33, 604021.77 7806418.13, 604021.65 7806417.77, 604021.89 7806417.46, 604022.29 7806417.38, 604022.38 7806417.43))"
197,Sim,50.0,"POLYGON ((607904.15 7792269.65, 607905.27 7792270.13, 607906.41 7792271.47, 607907.35 7792271.71, 607907.96 7792273.38, 607908.04 7792274.73, 607908.28 7792275.37, 607908.76 7792276.72, 607907.96 7792278.14, 607906.81 7792279.49, 607905.74 7792280.45, 607904.00 7792280.92, 607902.54 7792280.62, 607903.09 7792279.14, 607902.57 7792277.91, 607902.73 7792277.11, 607902.88 7792276.16, 607902.33 7792275.29, 607901.77 7792274.65, 607901.93 7792273.86, 607901.85 7792272.91, 607901.30 7792271.80, 607903.05 7792270.74, 607904.15 7792269.65))"
198,Sim,50.0,"POLYGON ((607905.03 7792294.34, 607906.69 7792295.28, 607907.52 7792296.99, 607907.25 7792298.70, 607906.06 7792299.87, 607905.27 7792300.53, 607903.99 7792300.56, 607903.44 7792298.38, 607902.87 7792296.50, 607904.00 7792294.73, 607905.03 7792294.34))"
347,Sim,50.0,"POLYGON ((602555.53 7797016.70, 602555.22 7797017.97, 602554.57 7797018.56, 602554.03 7797017.81, 602553.34 7797017.36, 602554.42 7797016.81, 602555.53 7797016.70))"
348,Sim,50.0,"POLYGON ((602544.02 7797011.71, 602544.58 7797010.14, 602544.10 7797008.56, 602544.81 7797007.45, 602546.01 7797007.37, 602547.67 7797007.37, 602548.51 7797008.21, 602547.75 7797009.22, 602548.94 7797013.45, 602547.04 7797014.03, 602545.37 7797013.32, 602544.02 7797011.71))"
349,Sim,50.0,"POLYGON ((602525.26 7796940.76, 602523.69 7796940.48, 602523.37 7796940.06, 602523.37 7796938.79, 602524.01 7796937.63, 602525.39 7796936.67, 602526.23 7796936.78, 602526.13 7796938.16, 602526.66 7796940.17, 602525.26 7796940.76))"
350,Sim,50.0,"POLYGON ((602483.37 7796955.52, 602483.66 7796956.41, 602482.15 7796956.49, 602482.07 7796955.46, 602482.15 7796954.75, 602483.18 7796954.43, 602483.37 7796955.52))"
351,Sim,50.0,"POLYGON ((599940.27 7788538.31, 599936.67 7788540.74, 599933.28 7788540.85, 599930.53 7788540.32, 599925.87 7788539.37, 599924.47 7788538.84, 599924.63 7788535.63, 599925.79 7788534.70, 599927.47 7788534.92, 599931.89 7788535.68, 599935.78 7788534.92, 599939.88 7788534.92, 599940.86 7788535.41, 599940.75 7788536.86, 599940.27 7788538.31))"
352,Sim,30.0,"POLYGON ((612653.71 7810075.57, 612652.12 7810074.70, 612650.38 7810073.75, 612648.95 7810072.64, 612647.20 7810072.08, 612646.97 7810070.42, 612647.68 7810068.91, 612649.98 7810067.88, 612653.16 7810066.05, 612657.28 7810064.78, 612659.98 7810066.37, 612661.81 7810068.11, 612664.67 7810069.15, 612667.44 7810068.75, 612670.78 7810068.27, 612673.48 7810068.51, 612677.37 7810068.75, 612680.62 7810068.27, 612681.26 7810066.29, 612682.21 7810064.70, 612688.64 7810064.70, 612691.10 7810067.32, 612691.18 7810071.45, 612688.64 7810073.67, 612685.62 7810076.37, 612681.73 7810076.21, 612680.78 7810076.69, 612679.03 7810074.94, 612676.10 7810073.99, 612671.73 7810073.35, 612666.97 7810074.86, 612664.75 7810075.89, 612661.57 7810076.21, 612657.13 7810076.21, 612655.40 7810076.00, 612655.21 7810076.08, 612654.90 7810076.13, 612654.70 7810076.02, 612654.51 7810075.85, 612653.71 7810075.57))"
384,Sim,50.0,"POLYGON ((602390.63 7797389.99, 602395.95 7797387.26, 602396.67 7797404.48, 602392.14 7797404.60, 602391.81 7797406.96, 602391.16 7797406.85, 602391.54 7797403.75, 602396.34 7797403.51, 602395.50 7797391.68, 602394.23 7797391.79, 602392.23 7797392.27, 602391.05 7797392.82, 602390.40 7797391.28, 602390.63 7797389.99))"
521,Sim,50.0,"POLYGON ((605922.64 7810776.27, 605922.10 7810776.96, 605921.65 7810777.30, 605921.20 7810777.61, 605920.03 7810777.62, 605919.30 7810777.28, 605918.68 7810776.99, 605917.51 7810776.57, 605916.89 7810776.21, 605916.18 7810775.75, 605915.58 7810775.30, 605914.96 7810774.55, 605914.66 7810773.76, 605914.70 7810772.59, 605914.44 7810771.75, 605914.61 7810770.58, 605915.08 7810769.37, 605916.68 7810767.15, 605918.00 7810765.84, 605919.04 7810765.08, 605920.22 7810764.99, 605921.22 7810765.05, 605922.48 7810765.74, 605924.24 7810766.83, 605924.93 7810767.56, 605924.56 7810768.24, 605923.68 7810768.37, 605923.05 7810768.33, 605922.35 7810767.85, 605922.29 7810767.02, 605922.14 7810766.43, 605921.08 7810766.27, 605919.97 7810766.41, 605919.13 7810767.13, 605918.12 7810769.21, 605917.80 7810770.17, 605918.10 7810771.01, 605917.99 7810771.63, 605918.55 7810772.29, 605919.56 7810772.58, 605920.23 7810772.81, 605921.05 7810773.48, 605921.71 7810774.20, 605922.60 7810775.37, 605922.64 7810776.27))"
503,Sim,50.0,"POLYGON ((615253.03 7805589.39, 615254.85 7805589.56, 615256.32 7805589.96, 615257.31 7805590.18, 615258.29 7805589.89, 615260.29 7805589.68, 615261.29 7805590.06, 615261.65 7805590.76, 615261.29 7805591.60, 615260.86 7805592.02, 615259.87 7805592.78, 615258.97 7805593.25, 615258.24 7805593.38, 615256.67 7805593.53, 615255.57 7805593.15, 615254.59 7805592.60, 615254.02 7805591.80, 615253.73 7805591.12, 615253.33 7805590.41, 615253.03 7805589.39))"
547,Sim,30.0,"POLYGON ((614538.20 7806775.23, 614536.93 7806777.54, 614535.63 7806779.98, 614535.35 7806782.38, 614534.01 7806783.45, 614532.87 7806784.98, 614531.20 7806785.48, 614528.21 7806786.03, 614526.31 7806786.57, 614525.55 7806787.22, 614524.19 7806788.36, 614523.65 7806789.78, 614522.14 7806790.16, 614520.18 7806789.02, 614519.28 7806787.56, 614518.71 7806785.87, 614518.29 7806784.57, 614517.00 7806783.70, 614516.19 7806782.98, 614515.97 7806781.78, 614518.64 7806780.52, 614520.57 7806778.62, 614521.93 7806777.42, 614524.71 7806776.03, 614527.65 7806775.69, 614530.65 7806775.06, 614533.17 7806774.71, 614535.64 7806775.43, 614538.20 7806775.23))"
403,Sim,50.0,"POLYGON ((602388.96 7797375.11, 602391.16 7797373.44, 602392.35 7797372.11, 602393.30 7797370.44, 602393.27 7797368.97, 602392.15 7797367.82, 602390.62 7797366.52, 602389.63 7797365.47, 602390.78 7797364.35, 602392.00 7797363.68, 602393.19 7797363.60, 602394.12 7797362.88, 602394.99 7797362.15, 602395.54 7797362.32, 602394.71 7797363.72, 602393.64 7797364.78, 602392.07 7797365.38, 602391.31 7797365.91, 602392.66 7797367.03, 602394.29 7797368.19, 602395.43 7797369.20, 602396.05 7797369.46, 602395.38 7797370.74, 602394.98 7797371.33, 602394.49 7797372.85, 602393.39 7797373.69, 602393.31 7797374.55, 602393.05 7797376.05, 602392.89 7797377.34, 602392.49 7797380.06, 602388.44 7797375.53, 602388.96 7797375.11))"
361,Sim,50.0,"POLYGON ((607305.28 7808048.46, 607301.75 7808050.43, 607299.97 7808051.40, 607298.68 7808051.97, 607297.26 7808052.54, 607295.74 7808052.92, 607294.83 7808052.61, 607295.28 7808052.06, 607296.08 7808051.60, 607297.89 7808051.10, 607300.44 7808050.01, 607302.14 7808049.17, 607302.46 7808049.17, 607303.92 7808048.55, 607304.41 7808048.19, 607305.65 7808047.41, 607308.49 7808046.15, 607308.93 7808046.06, 607310.28 7808045.32, 607310.50 7808045.77, 607310.31 7808045.87, 607308.55 7808046.81, 607307.35 7808047.40, 607306.65 7808047.83, 607306.00 7808048.14, 607305.28 7808048.46))"
544,Sim,50.0,"POLYGON ((614408.55 7806959.22, 614408.69 7806959.09, 614409.14 7806958.64, 614409.62 7806958.09, 614410.10 7806957.50, 614410.47 7806957.11, 614410.66 7806956.84, 614410.98 7806956.75, 614411.16 7806956.40, 614411.59 7806956.29, 614411.97 7806956.47, 614411.78 7806956.93, 614411.41 7806957.31, 614411.00 7806957.96, 614410.39 7806958.60, 614409.77 7806959.36, 614409.38 7806959.63, 614408.72 7806959.55, 614408.55 7806959.22))"
546,Sim,50.0,"POLYGON ((614385.54 7806912.64, 614385.43 7806912.61, 614385.33 7806912.49, 614385.26 7806912.34, 614385.27 7806912.11, 614385.29 7806911.90, 614385.36 7806911.64, 614385.46 7806911.52, 614385.56 7806911.51, 614385.67 7806911.55, 614385.63 7806911.68, 614385.55 7806911.81, 614385.54 7806912.64))"
308,Sim,30.0,"POLYGON ((604016.51 7806426.45, 604016.92 7806430.72, 604016.05 7806433.11, 604016.47 7806436.07, 604015.63 7806438.51, 604012.56 7806441.89, 604007.99 7806442.18, 604004.82 7806444.62, 603999.00 7806446.21, 603997.83 7806449.17, 603995.08 7806451.07, 603991.27 7806453.40, 603986.83 7806457.53, 603984.50 7806465.04, 603985.13 7806468.22, 603986.30 7806473.72, 603986.30 7806476.16, 603984.39 7806480.60, 603984.82 7806483.35, 603981.18 7806487.55, 603976.49 7806488.17, 603975.16 7806490.70, 603975.50 7806493.30, 603975.50 7806495.95, 603973.04 7806497.93, 603969.05 7806497.53, 603963.01 7806497.75, 603959.63 7806502.61, 603955.82 7806508.12, 603953.51 7806511.03, 603950.33 7806513.25, 603948.39 7806512.55, 603948.16 7806512.26, 603948.72 7806506.71, 603955.36 7806502.64, 603961.87 7806495.81, 603967.49 7806494.45, 603971.94 7806490.61, 603973.40 7806486.84, 603974.57 7806482.48, 603974.26 7806477.71, 603977.91 7806465.65, 603982.67 7806458.98, 603986.00 7806452.47, 603991.56 7806447.87, 603995.59 7806445.59, 604004.37 7806443.49, 604009.18 7806437.39, 604011.24 7806432.63, 604013.17 7806427.73, 604016.51 7806426.45))"
309,Sim,50.0,"POLYGON ((603948.43 7806419.35, 603948.58 7806418.76, 603949.54 7806418.98, 603949.91 7806419.40, 603948.43 7806419.35))"
310,Sim,50.0,"POLYGON ((603918.10 7806426.90, 603918.00 7806429.33, 603917.57 7806433.04, 603916.95 7806433.30, 603916.20 7806432.83, 603915.93 7806432.14, 603915.78 7806431.24, 603915.67 7806430.50, 603915.67 7806429.76, 603915.93 7806428.17, 603916.73 7806426.85, 603918.10 7806426.90))"
312,Sim,50.0,"POLYGON ((605811.54 7800648.37, 605811.92 7800648.96, 605811.37 7800649.48, 605810.22 7800649.72, 605809.78 7800649.84, 605808.95 7800650.00, 605808.75 7800649.16, 605809.07 7800648.25, 605809.62 7800647.93, 605810.06 7800647.53, 605811.09 7800647.81, 605811.54 7800648.37))"
313,Sim,50.0,"POLYGON ((604973.81 7795156.06, 604973.64 7795155.23, 604974.60 7795153.48, 604975.07 7795152.05, 604975.87 7795150.46, 604980.95 7795149.04, 604984.44 7795148.56, 604990.15 7795150.62, 604993.64 7795153.21, 604997.93 7795151.10, 605002.38 7795150.30, 605003.49 7795153.96, 605004.44 7795157.13, 605003.49 7795159.51, 604999.04 7795161.42, 604996.66 7795163.00, 604995.95 7795162.91, 604993.17 7795162.53, 604990.15 7795159.99, 604985.55 7795159.83, 604981.74 7795160.62, 604978.41 7795159.35, 604974.12 7795157.61, 604973.81 7795156.06))"
314,Não,0.0,"POLYGON ((604995.95 7795162.91, 604996.03 7795165.23, 604994.12 7795169.51, 604990.65 7795170.85, 604990.15 7795170.63, 604988.56 7795168.57, 604985.63 7795167.94, 604982.61 7795167.54, 604979.75 7795167.54, 604977.13 7795168.65, 604974.59 7795170.71, 604967.77 7795166.97, 604966.98 7795163.64, 604969.68 7795160.78, 604970.31 7795157.29, 604973.81 7795156.06, 604974.12 7795157.61, 604978.41 7795159.35, 604981.74 7795160.62, 604985.55 7795159.83, 604990.15 7795159.99, 604993.17 7795162.53, 604995.95 7795162.91))"
315,Não,0.0,"POLYGON ((606217.01 7802766.62, 606222.84 7802765.43, 606222.84 7802768.07, 606222.31 7802769.53, 606223.63 7802771.91, 606225.75 7802774.82, 606226.01 7802778.92, 606227.86 7802782.09, 606229.85 7802786.72, 606230.24 7802788.71, 606230.77 7802792.28, 606230.38 7802795.46, 606231.30 7802797.84, 606231.17 7802800.35, 606229.85 7802801.28, 606229.05 7802801.54, 606217.01 7802766.62))"
317,Sim,50.0,"POLYGON ((605256.13 7806223.45, 605258.03 7806223.27, 605259.32 7806223.42, 605260.04 7806224.96, 605259.84 7806227.79, 605259.25 7806229.36, 605258.03 7806230.54, 605256.04 7806230.68, 605254.92 7806231.80, 605254.23 7806231.70, 605253.59 7806231.60, 605253.99 7806229.09, 605253.26 7806228.43, 605251.46 7806227.13, 605250.72 7806226.13, 605251.04 7806224.60, 605252.30 7806223.80, 605254.32 7806223.40, 605256.13 7806223.45))"
318,Sim,50.0,"POLYGON ((617284.12 7803443.81, 617283.54 7803444.81, 617283.12 7803445.02, 617282.80 7803444.63, 617282.27 7803443.96, 617281.85 7803442.80, 617282.01 7803441.90, 617282.48 7803441.11, 617282.91 7803440.47, 617283.97 7803440.74, 617284.97 7803441.69, 617284.81 7803443.07, 617284.12 7803443.81))"
250,Não,0.0,"POLYGON ((609690.09 7806461.90, 609692.74 7806460.94, 609694.96 7806461.47, 609696.44 7806462.42, 609698.66 7806463.06, 609700.67 7806464.65, 609701.31 7806467.72, 609701.84 7806471.00, 609701.84 7806473.11, 609702.58 7806475.55, 609703.32 7806476.50, 609705.44 7806478.41, 609705.65 7806480.31, 609704.80 7806482.64, 609703.32 7806483.17, 609700.89 7806484.23, 609699.09 7806485.18, 609697.92 7806485.81, 609693.69 7806485.60, 609690.73 7806484.23, 609689.39 7806482.84, 609687.44 7806481.79, 609686.37 7806480.22, 609686.39 7806477.67, 609686.77 7806476.03, 609689.77 7806474.38, 609693.48 7806472.06, 609694.43 7806470.79, 609695.49 7806469.94, 609697.08 7806469.30, 609698.13 7806467.93, 609690.09 7806461.90))"
251,Não,0.0,"POLYGON ((606819.89 7811684.96, 606818.82 7811684.49, 606817.71 7811683.69, 606816.97 7811683.01, 606816.33 7811682.32, 606816.49 7811681.05, 606817.07 7811680.62, 606817.76 7811680.15, 606818.66 7811679.99, 606819.77 7811680.36, 606820.67 7811680.73, 606821.09 7811681.52, 606821.09 7811683.01, 606820.57 7811684.22, 606819.89 7811684.96))"
252,Sim,50.0,"POLYGON ((606779.69 7811702.85, 606780.68 7811702.78, 606781.21 7811702.98, 606781.61 7811703.38, 606781.68 7811703.78, 606781.21 7811704.64, 606780.35 7811704.83, 606779.23 7811704.57, 606778.57 7811703.51, 606779.69 7811702.85))"
253,Sim,50.0,"POLYGON ((606767.72 7811706.89, 606766.73 7811706.62, 606767.12 7811705.96, 606766.59 7811705.17, 606766.79 7811704.44, 606766.86 7811704.17, 606767.39 7811703.84, 606768.31 7811703.84, 606769.37 7811704.64, 606769.77 7811705.69, 606769.77 7811706.55, 606769.31 7811707.61, 606767.72 7811706.89))"
254,Sim,50.0,"POLYGON ((606756.80 7811712.44, 606755.88 7811711.65, 606756.34 7811710.59, 606757.60 7811710.33, 606758.85 7811710.59, 606760.24 7811711.12, 606760.41 7811712.17, 606760.11 7811714.10, 606759.12 7811714.49, 606757.59 7811714.52, 606756.80 7811712.44))"
255,Sim,50.0,"POLYGON ((602948.77 7789077.55, 602954.03 7789079.15, 602956.57 7789082.86, 602957.30 7789086.12, 602956.29 7789090.99, 602955.19 7789094.15, 602956.47 7789097.64, 602953.96 7789099.45, 602951.10 7789100.30, 602937.98 7789092.15, 602937.34 7789089.93, 602936.79 7789086.78, 602940.24 7789080.66, 602942.05 7789078.28, 602943.69 7789076.67, 602948.77 7789077.55))"
256,Sim,50.0,"POLYGON ((606471.15 7798893.21, 606470.62 7798892.42, 606470.41 7798891.67, 606469.88 7798891.04, 606469.72 7798890.78, 606469.29 7798890.25, 606468.87 7798889.51, 606469.40 7798888.29, 606470.46 7798887.49, 606471.68 7798887.39, 606472.89 7798887.92, 606473.58 7798888.66, 606474.32 7798889.35, 606475.01 7798889.93, 606471.15 7798893.21))"
257,Sim,50.0,"POLYGON ((606465.22 7798908.56, 606466.23 7798911.25, 606465.75 7798911.68, 606465.01 7798911.78, 606464.74 7798911.89, 606464.32 7798911.62, 606464.32 7798910.94, 606463.84 7798909.77, 606463.84 7798909.35, 606464.32 7798908.50, 606465.22 7798908.56))"
258,Sim,50.0,"POLYGON ((609812.64 7806926.80, 609811.85 7806926.92, 609810.26 7806927.32, 609809.39 7806926.92, 609809.55 7806925.89, 609809.70 7806925.17, 609810.97 7806924.22, 609814.39 7806923.19, 609815.97 7806922.08, 609817.09 7806921.05, 609819.39 7806920.73, 609821.29 7806921.12, 609821.21 7806922.08, 609818.20 7806923.74, 609816.21 7806924.62, 609813.28 7806926.28, 609812.64 7806926.80))"
259,Não,0.0,"POLYGON ((609812.64 7806926.80, 609810.34 7806928.67, 609808.01 7806930.69, 609808.20 7806931.92, 609806.93 7806932.87, 609805.89 7806933.67, 609805.02 7806934.22, 609803.67 7806935.41, 609802.24 7806936.52, 609801.29 7806937.00, 609800.10 7806936.92, 609798.35 7806935.57, 609796.69 7806934.14, 609795.73 7806932.63, 609795.10 7806931.21, 609795.18 7806930.02, 609796.53 7806929.06, 609799.23 7806928.98, 609803.20 7806929.62, 609805.58 7806929.38, 609806.05 7806929.57, 609806.61 7806928.27, 609808.20 7806926.28, 609809.70 7806925.17, 609809.55 7806925.89, 609809.39 7806926.92, 609810.26 7806927.32, 609811.85 7806926.92, 609812.64 7806926.80))"
260,Sim,50.0,"POLYGON ((615314.32 7805597.36, 615315.37 7805597.88, 615315.57 7805599.87, 615315.51 7805601.59, 615315.11 7805601.46, 615314.45 7805600.46, 615313.99 7805599.67, 615312.73 7805599.54, 615311.74 7805599.67, 615311.87 7805599.01, 615312.33 7805598.08, 615313.19 7805597.36, 615314.32 7805597.36))"
261,Sim,50.0,"POLYGON ((615307.72 7805598.67, 615307.50 7805599.19, 615306.92 7805599.86, 615307.24 7805599.27, 615307.72 7805598.67))"
263,Sim,30.0,"POLYGON ((610068.36 7809834.42, 610073.28 7809854.90, 610050.42 7809859.51, 610048.36 7809865.70, 610042.17 7809867.92, 610028.20 7809871.89, 610020.73 7809868.24, 610021.85 7809866.17, 610022.96 7809862.68, 610022.32 7809859.66, 610021.05 7809858.24, 610018.80 7809856.13, 610020.10 7809852.36, 610020.73 7809849.66, 610021.85 7809845.69, 610023.43 7809841.25, 610024.70 7809836.96, 610025.66 7809833.47, 610026.61 7809830.30, 610028.20 7809826.17, 610030.58 7809824.10, 610032.96 7809822.68, 610037.40 7809821.72, 610041.21 7809823.15, 610044.55 7809829.18, 610043.28 7809832.52, 610043.28 7809837.44, 610047.25 7809839.66, 610053.91 7809839.03, 610059.47 7809837.44, 610062.33 7809835.06, 610068.36 7809834.42))"
264,Não,0.0,"POLYGON ((602342.52 7795423.61, 602325.06 7795422.55, 602319.77 7795421.75, 602318.71 7795421.62, 602314.61 7795421.75, 602311.30 7795421.75, 602310.91 7795414.35, 602310.64 7795412.36, 602311.04 7795408.26, 602312.76 7795407.20, 602316.86 7795407.33, 602323.47 7795406.54, 602325.59 7795406.41, 602327.18 7795411.17, 602330.22 7795412.89, 602334.19 7795414.21, 602339.08 7795415.14, 602341.46 7795416.20, 602344.77 7795417.79, 602345.83 7795421.23, 602342.52 7795423.61))"
265,Sim,50.0,"POLYGON ((604426.71 7807159.01, 604427.30 7807159.10, 604427.67 7807160.16, 604426.06 7807167.52, 604424.49 7807167.67, 604423.57 7807167.19, 604422.99 7807166.44, 604423.06 7807164.87, 604423.50 7807163.58, 604424.88 7807161.72, 604425.77 7807160.80, 604426.26 7807160.30, 604426.53 7807159.50, 604426.71 7807159.01))"
266,Sim,50.0,"POLYGON ((615267.89 7805579.06, 615268.14 7805577.30, 615268.34 7805577.21, 615268.42 7805576.74, 615269.61 7805576.91, 615269.89 7805576.91, 615270.80 7805577.07, 615270.99 7805577.53, 615272.12 7805578.66, 615272.40 7805579.13, 615272.26 7805579.95, 615272.16 7805580.84, 615271.24 7805581.28, 615270.39 7805580.95, 615269.68 7805580.22, 615269.02 7805579.50, 615268.56 7805579.36, 615267.89 7805579.06))"
267,Sim,50.0,"POLYGON ((606453.76 7798884.95, 606453.44 7798884.21, 606455.08 7798883.80, 606457.15 7798883.36, 606458.10 7798884.63, 606459.37 7798885.58, 606453.76 7798884.95))"
