﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"311621","130113 007B0241","050003200040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2971.39","93.82","APARTAMENTO","RESIDENCIAL","P3","1","0.01667","RUA","CORREGO DA MATA","296","31030030","LE212","FRENTE","POLYGON ((613159 7797999.5,613159 7797999.5,613155.1 7797998.5,613122.3 7797991.5,613106.5 7797988,613106 7797988,613103.6 7797988,613101.75 7797987.5,613098.6 7797987.5,613096.75 7797988,613093.25 7797988.5,613082.2 7797991,613081.6 7797988,613080.5 7797982.5,613078.06 7797970.5,613076.7 7797963,613076.2 7797960,613075.5 7797956.5,613074.9 7797953,613111.8 7797954.5,613149.56 7797957,613152.25 7797959.5,613153.75 7797961,613158.4 7797996,613159 7797999.5))"
"311622","130113 007B0322","050003200040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2971.39","157.19","APARTAMENTO","RESIDENCIAL","P3","1","0.02793","RUA","CORREGO DA MATA","296","31030030","LE212","FRENTE","POLYGON ((613159 7797999.5,613159 7797999.5,613155.1 7797998.5,613122.3 7797991.5,613106.5 7797988,613106 7797988,613103.6 7797988,613101.75 7797987.5,613098.6 7797987.5,613096.75 7797988,613093.25 7797988.5,613082.2 7797991,613081.6 7797988,613080.5 7797982.5,613078.06 7797970.5,613076.7 7797963,613076.2 7797960,613075.5 7797956.5,613074.9 7797953,613111.8 7797954.5,613149.56 7797957,613152.25 7797959.5,613153.75 7797961,613158.4 7797996,613159 7797999.5))"
"312215","430024 010 0071","050269000135","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","260.96","APARTAMENTO","RESIDENCIAL","P4","1","0.22142","RUA","CARMESIA","1138","31080170","LE116","FRENTE","POLYGON ((614240.44 7801238,614239.94 7801243,614238.8 7801253,614222.4 7801251,614216.94 7801250.5,614216.44 7801250.5,614215.6 7801249.5,614215.25 7801249,614214.8 7801247.5,614216.4 7801235.5,614219.9 7801236,614225.06 7801236.5,614239.8 7801238,614240.44 7801238))"
"312223","425043 021 0066","050096900080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","63.07","APARTAMENTO","RESIDENCIAL","P3","1","0.05161","RUA","STELA DE SOUZA","281","31030490","LE109","FRENTE","POLYGON ((612266.9 7798778,612253.5 7798780,612250.9 7798780.5,612247.4 7798781,612246.1 7798773.5,612244.25 7798762,612250.8 7798761,612254.06 7798760.5,612263.5 7798759,612265.5 7798770.5,612266.9 7798778))"
"312572","830018 016 0019","050451200100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","508.85","CASA","RESIDENCIAL","P3","3","1","RUA","CARVALHO DE AGUIAR","156","31060190","LE121","FRENTE","POLYGON ((614338.4 7799849.5,614328.3 7799855.5,614327.6 7799854,614324.5 7799849,614324 7799848,614321.8 7799844.5,614314.8 7799833,614312.94 7799829.5,614315.8 7799828,614321.44 7799824.5,614321.8 7799824.5,614323.25 7799823.5,614331.25 7799837,614333.75 7799841.5,614334.94 7799843.5,614335.94 7799845,614338.4 7799849.5))"
"312573","830027 003 0096","050448000225","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","484.5","78.63","APARTAMENTO","RESIDENCIAL","P3","1","0.0632","RUA","EMIDIO GERMANO","19","31060340","LE121","FRENTE","POLYGON ((614423.3 7799882.5,614421.8 7799889.5,614421.7 7799890.5,614421.25 7799892,614420.8 7799894,614419.6 7799900,614417.56 7799909.5,614416.9 7799913,614398.1 7799908.5,614401.7 7799891.5,614402.2 7799889,614402.6 7799886.5,614402.9 7799886.5,614423.3 7799882.5))"
"312574","830030 014 0010","050452500400","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","450","100","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","GUIMARANIA","108","31060320","LE121","","POLYGON ((614716.9 7799891,614715.44 7799897,614714.56 7799901,614713.4 7799906,614664.9 7799895,614665.4 7799893,614666.25 7799889,614666.94 7799886,614667.9 7799882.5,614671.4 7799866,614674.6 7799867,614676.75 7799867.5,614683.2 7799869,614686.9 7799870,614716.9 7799891))"
"312575","830036 005 0019","050443700015","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","368.27","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","NILO PECANHA","190","31060285","LE121","DEMAIS CASOS","POLYGON ((614447.1 7800036,614441.1 7800039.5,614438.5 7800041,614437.1 7800042,614435.1 7800039,614434.06 7800037,614429.8 7800030.5,614424.75 7800022,614421.25 7800016.5,614431.6 7800010.5,614432.6 7800012,614436 7800017.5,614439.9 7800024,614445.25 7800033,614447.1 7800036))"
"312576","830011 015 0010","050463900410","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","238.22","CASA","RESIDENCIAL","P2","2","1","RUA","JOVIANO COELHO","151","31060170","LE121","FRENTE","POLYGON ((614255.1 7799682,614244.9 7799688,614242.4 7799684,614238.25 7799677,614237.44 7799675.5,614234.5 7799670.5,614233.9 7799669.5,614229.56 7799662.5,614230.7 7799662,614234.3 7799659.5,614239.9 7799656.5,614241.4 7799659,614245.06 7799665,614255.1 7799682))"
"312751","830021 005 0011","050456600185","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","275","CASA","RESIDENCIAL","P2","3","0.856697","RUA","DONA SENHORINHA","108","31060460","LE121","","POLYGON ((614686 7799737.5,614680.56 7799741.5,614678 7799743.5,614677.5 7799743.5,614661.9 7799755,614654.44 7799745,614662.25 7799739.5,614667.06 7799736,614670.75 7799733.5,614677.94 7799728,614678.8 7799727.5,614683.2 7799733.5,614686 7799737.5))"
"312752","830021 011 0017","050456600255","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","172","CASA","RESIDENCIAL","P3","1","1","RUA","DONA SENHORINHA","168","31060460","LE121","DEMAIS CASOS","POLYGON ((614728.06 7799795.5,614727.44 7799796,614717.7 7799803,614714.5 7799805.5,614709 7799809.5,614706.8 7799811,614703.94 7799813,614696.94 7799803.5,614710.5 7799794,614713.7 7799791.5,614721.2 7799786,614728.06 7799795.5))"
"312753","830029 003 0013","050449300280","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","330","500","CASA","RESIDENCIAL","P2","1","1","RUA","HELIO RODRIGUES","126","31060290","LE121","DEMAIS CASOS","POLYGON ((614428 7799963,614426.7 7799968,614425.44 7799972.5,614421.44 7799987.5,614420.4 7799987.5,614406.44 7799984,614408.7 7799974,614409.75 7799969,614410.5 7799965,614418.8 7799964,614420.75 7799964,614428 7799963))"
"312754","830029 006 0017","050449300330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","348","171","CASA","RESIDENCIAL","P3","1","1","RUA","NILO PECANHA","131","31060285","LE121","","POLYGON ((614465.94 7799975.5,614455.7 7799981.5,614453.44 7799978,614452.5 7799976.5,614448.25 7799969.5,614441.5 7799958.5,614440 7799956,614443.75 7799953.5,614450.3 7799949.5,614452.75 7799954,614453.06 7799954.5,614453.94 7799956,614455 7799957.5,614465.94 7799975.5))"
"312755","830052 014 0013","050382500340","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","194.2","CASA","RESIDENCIAL","P2","1","1","RUA","SAO BORJA","600","31070010","LE120","DEMAIS CASOS","POLYGON ((615143.25 7800310.5,615142.06 7800316,615141.3 7800319.5,615140.56 7800323,615140.4 7800324,615138.3 7800334,615137.5 7800337.5,615137.06 7800340,615125.3 7800337.5,615131.4 7800308,615136.6 7800309,615141.44 7800310,615143.25 7800310.5))"
"312756","830070 005 0012","050358900395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","233","CASA","RESIDENCIAL","P3","3","1","RUA","DUARTINA","33","31070090","LE119","","POLYGON ((614690.56 7800330,614685.1 7800331.5,614684.5 7800331.5,614668.25 7800337,614667.6 7800337,614662.06 7800338.5,614658.4 7800327.5,614669.06 7800324,614672.7 7800322.5,614680.75 7800320,614684.75 7800319,614686.94 7800318.5,614689.44 7800326.5,614690.56 7800330))"
"313283","427004 010 0060","050231500245","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","147.45","APARTAMENTO","RESIDENCIAL","P3","1","0.193666","RUA","JOAO DE PAULA","325","31035340","LE107","FRENTE","POLYGON ((613219.9 7799129.5,613218.75 7799132,613205.8 7799135.5,613202.06 7799120.5,613201 7799116,613213.4 7799113,613215.4 7799112.5,613219.9 7799129.5))"
"313457","130063 015 0051","050025000265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","374.4","142.7","APARTAMENTO","RESIDENCIAL","P3","1","0.1476","RUA","CAMPESTRE","328","31030140","LE211","","POLYGON ((612638.94 7798095,612635.7 7798095.5,612627.56 7798097,612623.5 7798097.5,612623.44 7798097,612623.1 7798095,612620.44 7798078.5,612619.75 7798074,612634.75 7798071.5,612638.94 7798095))"
"312929","830042 006 0013","050393900305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","120","CASA","RESIDENCIAL","P2","1","1","RUA","CASTIGLIANO SILVA","32","31060300","LE121","DEMAIS CASOS","POLYGON ((614729.25 7800026.5,614728.6 7800029,614726.25 7800039.5,614725.2 7800044,614722.5 7800055.5,614710.7 7800053,614714.1 7800038,614715.1 7800034,614717.7 7800023.5,614722.4 7800025,614729.25 7800026.5))"
"312930","830042 011 0014","050393900365","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","246","CASA","RESIDENCIAL","P3","5","1","RUA","CASTIGLIANO SILVA","92","31060300","LE121","DEMAIS CASOS","POLYGON ((614787.5 7800039.5,614783.6 7800059,614783.25 7800060.5,614781.56 7800069,614769.5 7800066,614773.06 7800049.5,614773.25 7800048.5,614773.9 7800045.5,614775.56 7800037.5,614775.7 7800037,614778.25 7800037.5,614787.5 7800039.5))"
"312931","830065 017 0011","050318500330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","528","337","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","CANDIDO SIQUEIRA","129","31070180","LE120","DEMAIS CASOS","POLYGON ((615059.1 7800681,615043.1 7800685.5,615039.1 7800686.5,615026.44 7800690.5,615020 7800692.5,615018.56 7800693,615008.9 7800686.5,615009.56 7800685,615010.75 7800682.5,615011.75 7800682,615020.7 7800680,615041.94 7800674,615053.6 7800670.5,615056.06 7800670,615057.2 7800674,615059.1 7800681))"
"312932","830115 019 005X","050324500475","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","88","CASA","RESIDENCIAL","P2","1","0.16602","RUA","DOM PEDRITO","291","31070080","LE119","FRENTE","POLYGON ((614700.06 7800598,614695.4 7800599,614677.56 7800604.5,614671.6 7800606.5,614668.5 7800597,614668 7800595,614673.6 7800593.5,614676.9 7800592,614684.44 7800590,614685.4 7800589.5,614691.6 7800587.5,614696.2 7800586,614700.06 7800598))"
"312933","830118 006 0010","050369200045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","210.47","CASA","RESIDENCIAL","P2","2","1","RUA","HONORIO BICALHO","1031","31070030","LE120","DEMAIS CASOS","POLYGON ((615478.75 7800571,615475.44 7800586.5,615475.2 7800588,615472.75 7800599.5,615466.06 7800598,615464.8 7800598,615461.2 7800597,615466.2 7800572.5,615467.06 7800568.5,615475.3 7800570,615476.4 7800570.5,615478.75 7800571))"
"312934","830161 005 0018","050723300115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","632","CASA","RESIDENCIAL","P3","3","1","RUA","SAO FIDELIS","1288","31070020","LE128","FRENTE","POLYGON ((616079.75 7800580,616078.5 7800585.5,616078.4 7800586,616074.9 7800600.5,616073.4 7800607,616072.8 7800609,616061.06 7800606.5,616067.94 7800577.5,616075.06 7800579,616079.75 7800580))"
"311301","830072 008 0019","050428900340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","182.12","CASA","RESIDENCIAL","P3","2","1","RUA","SAO JOSE DE ARIMATEIA","14","31070460","LE122","FRENTE","POLYGON ((615392.7 7800279,615381.7 7800282.5,615381 7800281,615379.2 7800275.5,615371.9 7800254.5,615375.8 7800253.5,615379.2 7800252,615382.94 7800250.5,615384.6 7800255.5,615386.75 7800261.5,615389.7 7800270,615392.44 7800278,615392.7 7800279))"
"311936","427002W019 001X","050158300045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","335.11","CASA","RESIDENCIAL","P3","3","1","RUA","SAO SEBASTIAO","81","31035410","LE107","FRENTE","POLYGON ((613125.94 7798930.5,613124.25 7798931,613121.3 7798931.5,613116.25 7798933,613114.5 7798926.5,613113.6 7798923,613113.25 7798921.5,613112.7 7798919.5,613111.1 7798913.5,613109.06 7798906,613108.6 7798904,613108 7798901.5,613106.3 7798895.5,613106.06 7798894.5,613112 7798893,613115.2 7798892,613116.4 7798896.5,613117.1 7798899,613119.3 7798907,613121.94 7798916,613122.3 7798917.5,613124.44 7798925,613124.94 7798927,613125.6 7798929,613125.94 7798930.5))"
"312777","425037 041 0098","050092800220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","187.56","APARTAMENTO","RESIDENCIAL","P3","1","0.15779","RUA","STELA DE SOUZA","504","31030490","LE109","FRENTE","POLYGON ((612379.5 7798729.5,612369.75 7798731,612366.4 7798731.5,612360.3 7798732.5,612359.7 7798733,612356.5 7798714,612357.06 7798714,612362.25 7798713,612366.44 7798712,612368.25 7798712,612376.25 7798710.5,612379.5 7798729.5))"
"311954","830018 009 0094","050451200370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","81.67","APARTAMENTO","RESIDENCIAL","P3","1","0.081559","RUA","JOAQUIM MANHAES","85","31060200","LE121","FRENTE","POLYGON ((614415.44 7799838,614405 7799844,614399.9 7799835.5,614394.6 7799826.5,614391.1 7799820.5,614389.94 7799818.5,614390.25 7799818.5,614394.4 7799816,614399.8 7799812.5,614400.75 7799812,614402.1 7799814.5,614415.44 7799838))"
"312245","425077 002 0111","050134000030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","198.45","APARTAMENTO","RESIDENCIAL","P3","1","0.134347","RUA","GODOFREDO DE ARAUJO","227","31035520","LE105","FRENTE","POLYGON ((612541 7799371.5,612536.8 7799372,612527.3 7799374,612521.56 7799375,612520.3 7799365.5,612520 7799363.5,612519.8 7799362.5,612519.25 7799359,612518.75 7799355,612523.9 7799354,612538.3 7799351.5,612539.75 7799362,612541 7799371.5))"
"312785","106007 009Y0076","040010200045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","800","101.42","APARTAMENTO","RESIDENCIAL","P1","1","0.12936","RUA","CELIO DE CASTRO","625","31110000","LE202","FRENTE","POLYGON ((611680.7 7797867,611680.6 7797871,611680.5 7797874.5,611680.25 7797886,611680.1 7797893,611679.94 7797903,611679.94 7797907,611660 7797906.5,611660.3 7797878.5,611660.44 7797871.5,611660.5 7797867,611680.7 7797867))"
"312947","108003A002 0169","070100200295","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","800","24.22","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.005601","AVE","DO CONTORNO","3513","30110017","LE222","","POLYGON ((613125.8 7796399,613094.5 7796407.5,613092.06 7796408,613088.1 7796409,613082.94 7796389.5,613086.94 7796388.5,613091.1 7796387.5,613094.1 7796386.5,613097.4 7796385.5,613107.94 7796383,613120.94 7796379.5,613125.7 7796398.5,613125.8 7796399))"
"312954","108004C020 0044","060085800925","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1395","93.1","APARTAMENTO","RESIDENCIAL","P3","1","0.024328","RUA","TENENTE ANASTACIO DE MOURA","300","30240390","LE225","FRENTE","POLYGON ((613420.9 7796752.5,613425.6 7796741.5,613431.75 7796728,613433.75 7796723.5,613435.75 7796719,613437.94 7796714,613444.7 7796717.5,613445.1 7796718.5,613447.1 7796726.5,613449.6 7796736,613451.4 7796742,613452.6 7796746.5,613454.3 7796753,613455.1 7796756.5,613456 7796760,613456.4 7796761.5,613456.8 7796763,613459.25 7796772.5,613459.6 7796774,613458.8 7796773.5,613454.3 7796771.5,613450.9 7796770,613419.56 7796755.5,613420.9 7796752.5))"
"313129","108005A006A0076","070099200270","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","480","114","APARTAMENTO","RESIDENCIAL","P2","1","0.174578","AVE","DO CONTORNO","3669","30110017","LE222","FRENTE","POLYGON ((613072.25 7796258,613067.3 7796259.5,613064.4 7796260,613060 7796261.5,613049.4 7796264.5,613044.9 7796247.5,613046.06 7796245.5,613046.6 7796244.5,613066.75 7796239,613069.75 7796249.5,613072.25 7796258))"
"313130","108005A021 0229","070099200540","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","900","138","APARTAMENTO","RESIDENCIAL","P3","1","0.03813","RUA","TENENTE GARRO","154","30240360","LE225","FRENTE","POLYGON ((613231.25 7796318.5,613216.9 7796322,613205 7796277,613202.7 7796268.5,613202.2 7796266.5,613201.6 7796264.5,613216.7 7796260.5,613217.75 7796264.5,613219.75 7796272.5,613219.94 7796273.5,613225.4 7796295,613230.2 7796314,613231.25 7796318.5))"
"313131","107046 002 001X","060121400170","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","200","182.89","CASA","RESIDENCIAL","P2","1","1","RUA","PARAISOPOLIS","637","31010330","LE218","DEMAIS CASOS","POLYGON ((613801.75 7797612,613801.56 7797612.5,613800.6 7797614.5,613798.75 7797619.5,613798 7797621,613795.75 7797620,613794.25 7797619.5,613781.25 7797614.5,613779.56 7797614,613779.75 7797613.5,613783.4 7797604.5,613785.1 7797605,613790.25 7797607,613792.9 7797608,613793.9 7797608.5,613798.5 7797610.5,613801.75 7797612))"
"313132","107046 007 0013","060121400270","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","403","324","CASA","RESIDENCIAL","P3","3","1","RUA","SAO GOTARDO","136","31010400","LE218","DEMAIS CASOS","POLYGON ((613848.1 7797630,613846.06 7797635,613843 7797643,613841.6 7797646.5,613833.5 7797667.5,613824.06 7797663.5,613825.25 7797660.5,613833.4 7797640.5,613834 7797639,613835.56 7797635,613839 7797626.5,613848.1 7797630))"
"313133","107011 006 0223","060690100380","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1000","58.82","APARTAMENTO","RESIDENCIAL","P3","1","0.020241","RUA","CRISTAL","210","31010110","LE215","FRENTE","POLYGON ((612664.56 7797212,612654.3 7797229,612613.06 7797205,612617.75 7797196.5,612622.06 7797188.5,612658.94 7797209,612664.56 7797212))"
"313134","107012A006 0014","060032500255","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","91","CASA","RESIDENCIAL","P2","1","0.5","RUA","HERMILO ALVES","278","31010070","LE214","","POLYGON ((612639.4 7797419,612638.56 7797420.5,612637.1 7797423,612634.2 7797428,612632.5 7797430.5,612632 7797431.5,612630.7 7797433.5,612628.1 7797438,612627.25 7797437.5,612621.06 7797434,612619.4 7797433,612623.25 7797426.5,612625.56 7797422.5,612627.44 7797419,612628.5 7797417.5,612630.56 7797414,612639.4 7797419))"
"313135","107004A021W0035","060020900565","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","134","APARTAMENTO","RESIDENCIAL","P3","1","0.25","RUA","HERMILO ALVES","127","31010070","LE214","FRENTE","POLYGON ((612488.9 7797373,612473.75 7797399,612470.4 7797397,612464.75 7797394,612467.3 7797389.5,612469.06 7797386.5,612480.1 7797367.5,612488.9 7797373))"
"313136","107012A012 006X","060032500315","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","396","202.65","APARTAMENTO","RESIDENCIAL","P3","1","0.2042","RUA","GRAFITO","121","31010120","LE214","FRENTE","POLYGON ((612699.9 7797438.5,612693.3 7797449.5,612684.56 7797464.5,612682.2 7797469,612671.6 7797462.5,612674.25 7797458.5,612677.56 7797452.5,612680.3 7797448,612689.5 7797432.5,612699.9 7797438.5))"
"311958","425009 020 0092","050073900285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","800","126.84","APARTAMENTO","RESIDENCIAL","P3","1","0.05467","RUA","VICENTINA DE SOUZA","230","31030240","LE111","FRENTE","POLYGON ((613186.7 7798506,613166.75 7798509,613163.6 7798489,613160.75 7798469.5,613164.75 7798469,613169.8 7798468,613170.2 7798468,613170.56 7798468,613176.2 7798467,613180.25 7798466.5,613181.06 7798471.5,613181.1 7798471.5,613181.1 7798472,613182.4 7798479.5,613186.2 7798502.5,613186.7 7798506))"
"313827","426090W004 0017","050119200220","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","232.39","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","CABROBO","33","31035350","LE107","DEMAIS CASOS","POLYGON ((613077.56 7798943.5,613076.56 7798943.5,613069.9 7798945.5,613062.06 7798947.5,613047.1 7798951.5,613042.5 7798952.5,613038.5 7798953.5,613037.3 7798948.5,613036.3 7798944.5,613042.25 7798942.5,613046.1 7798941.5,613060.7 7798938,613061.3 7798938,613074.56 7798934.5,613075.2 7798934,613077.56 7798943.5))"
"312794","453135A052A0101","060921601570","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2033.25","49.45","APARTAMENTO","RESIDENCIAL","P2","1","0.030837","RUA","SAO VICENTE","460","30286070","LE321","FRENTE","POLYGON ((616605.06 7798291.5,616605.3 7798290.5,616640.25 7798280,616644.1 7798279,616645.3 7798279,616646.5 7798279.5,616647.5 7798279.5,616648.1 7798280,616648.4 7798280.5,616648.5 7798281,616649.75 7798285.5,616654 7798300.5,616658.06 7798314,616659.3 7798320,616654.7 7798324.5,616639.8 7798326.5,616632.5 7798329,616617.4 7798334,616610.44 7798310.5,616604.75 7798292.5,616605.06 7798291.5))"
"312955","425065 008 0161","050125200080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","800","125.48","APARTAMENTO","RESIDENCIAL","P3","1","0.04751","RUA","OSWALDO FERRAZ","249","31030460","LE109","FRENTE","POLYGON ((612330.44 7799153,612311 7799156,612310.2 7799152,612307.44 7799136.5,612306.5 7799131,612304.1 7799117,612324.06 7799113.5,612324.6 7799117,612324.8 7799118.5,612325.5 7799122.5,612330.44 7799153))"
"312963","130071C014 0078","050012000630","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","456","124.74","APARTAMENTO","RESIDENCIAL","P3","1","0.07688","RUA","DONA NANCY DE VASCONCELOS GOMES","200","31030072","LE211","FRENTE","POLYGON ((613111.44 7798189,613093.56 7798192.5,613073.75 7798196,613071.75 7798184,613074.9 7798183.5,613077.25 7798183,613108.94 7798177,613110.25 7798183,613111.44 7798189))"
"313142","453135A041A0448","060921601965","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","22126.45","49.13","CASA","RESIDENCIAL","P2","1","0.006757","RUA","NOVECENTOS E TRINTA E UM","60","30286080","LE321","FRENTE","POLYGON ((616617.4 7798334,616632.5 7798329,616652.7 7798368,616671.06 7798403.5,616696.9 7798453,616705.8 7798470.5,616725.4 7798508.5,616713.4 7798514.5,616688.06 7798528.5,616658.3 7798540.5,616629.1 7798522.5,616609.1 7798511.5,616588.8 7798498.5,616584.1 7798496,616577.6 7798490.5,616571.9 7798487.5,616561.7 7798483,616548.94 7798478,616546.3 7798477,616532.9 7798474,616533.1 7798472.5,616548.2 7798426,616551.44 7798418.5,616552.4 7798416.5,616556.2 7798409,616562.9 7798391.5,616572.8 7798365,616579.9 7798347,616581.6 7798342.5,616582.2 7798342.5,616600.3 7798349,616608.2 7798348.5,616602.8 7798366,616593.56 7798395,616594.06 7798399.5,616596.7 7798407,616604.2 7798418,616671.56 7798490.5,616675.25 7798493,616679.2 7798495.5,616682.9 7798497.5,616687.44 7798499.5,616690.3 7798500.5,616693.7 7798500,616695.2 7798502.5,616697.1 7798502.5,616700.1 7798501,616702.25 7798499.5,616705.2 7798496.5,616703.25 7798494,616703.06 7798492,616703.75 7798486.5,616699.2 7798476.5,616695.94 7798470.5,616693.1 7798470,616688.6 7798470,616681.5 7798473,616676.8 7798477.5,616667.56 7798466.5,616657.9 7798456.5,616639.7 7798436.5,616624.1 7798420.5,616613 7798409.5,616610.1 7798405.5,616609 7798403.5,616608.4 7798402,616607.9 7798401,616607.75 7798399.5,616607.7 7798398,616608.1 7798394,616609.4 7798388.5,616611.06 7798384.5,616612.06 7798382,616614.9 7798375.5,616617.6 7798371,616619.25 7798367.5,616620.1 7798364,616620.9 7798361.5,616621.9 7798356.5,616620.25 7798346.5,616619.06 7798342,616617.4 7798334))"
