﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
663,24,60,2 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS,SANTO AGOSTINHO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610362.231632065 7796587.79814796,610329.545105276 7796450.76604045)"
664,11,55,2 HORA(S),AVE OIAPOQUE,ENTRE RUA CURITIBA E RUA VINTE E UM DE ABRIL,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610957.40018166 7797732.8950668,610941.576406456 7797730.56554097,610874.785067658 7797746.37232355,610859.117963496 7797752.33111065)"
665,11,28,2 HORA(S),AVE OIAPOQUE,ENTRE RUA CURITIBA E RUA VINTE E UM DE ABRIL,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610957.40018166 7797732.8950668,610941.576406456 7797730.56554097,610874.785067658 7797746.37232355,610859.117963496 7797752.33111065)"
666,35,175,2 HORA(S),AVE DOS BANDEIRANTES,ENTRE RUA ODILON BRAGA E RUA MONTES CLAROS,COMITECO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612735.921600325 7793438.43919085,612747.713157668 7793449.64690955,612752.78435191 7793457.92522452,612759.768582028 7793469.38289235,612764.221337948 7793478.87096108,612768.682339712 7793489.02889346,612773.151587321 7793499.84669153,612776.359220752 7793510.00462391,612778.222781563 7793523.39189897,612778.231027407 7793541.09829489,612777.678555839 7793552.6159505)"
667,22,110,2 HORA(S),AVE AFONSO PENA,ENTRE RUA TRIFANA E RUA ALFENAS,SERRA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612640.063660384 7794435.60622039,612751.547475265 7794242.7554746)"
668,5,50,1 HORA(S),AVE DO CONTORNO,ENTRE RUA CLAUDIO MANOEL E RUA GONCALVES DIAS,SERRA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612521.067881349 7795433.69306271,612485.44583399 7795297.46079239)"
669,31,155,2 HORA(S),AVE BARBACENA,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609521.303939074 7796658.02385372,609618.472968257 7796495.38695799)"
670,7,70,1 HORA(S),AVE JOAO PINHEIRO,ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611203.29950441 7795929.06223175,611170.868598794 7795799.32863865,611169.359609288 7795791.48023616)"
671,12,120,1 HORA(S),AVE JOAO PINHEIRO,ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611239.539990091 7796065.07454684,611203.29950441 7795929.06223175)"
672,20,100,2 HORA(S),AVE AFONSO PENA,ENTRE RUA RIO GRANDE DO NORTE E RUA GONCALVES DIAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611884.645372742 7795739.47082253,611977.642004711 7795582.26282176)"
673,4,40,1 HORA(S),AVE AFONSO PENA,ENTRE RUA CEARA E RUA SANTA RITA DURAO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612078.150600835 7795405.86872627,612174.01678662 7795240.67235151)"
674,31,155,2 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610294.368333509 7796315.18363786,610258.243289649 7796180.05114368)"
675,12,60,2 HORA(S),AVE ALVARES CABRAL,ENTRE RUA DOS TIMBIRAS E RUA RIO DE JANEIRO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610995.990732965 7796267.16341223,610837.348934555 7796174.09235658)"
676,25,125,2 HORA(S),AVE ALVARES CABRAL,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610660.42609934 7796068.95375723,610499.590906347 7795976.11265477)"
677,24,120,2 HORA(S),AVE BIAS FORTES,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610697.210810745 7796209.50514841,610602.45781394 7796372.02206856)"
678,26,260,1 HORA(S),AVE JOAO PINHEIRO,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611276.08557201 7796199.54717532,611239.539990091 7796065.07454684)"
704,7,18,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608039.459752333 7791195.4057538,608018.41635769 7791177.37942301,608001.355705842 7791159.89298232,607992.095622697 7791150.76484033,607984.361020748 7791135.20800688,607980.930749521 7791122.50059344,607980.75758679 7791111.43284624)"
705,2,10,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608106.209861909 7791262.84202734,608039.459752333 7791195.4057538)"
706,2,5,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608106.209861909 7791262.84202734,608039.459752333 7791195.4057538)"
707,17,85,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608188.437421229 7791344.45541518,608106.209861909 7791262.84202734)"
708,17,43,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608188.437421229 7791344.45541518,608106.209861909 7791262.84202734)"
709,21,105,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (602932.758904773 7791126.93968987,602960.572137584 7790999.27567551)"
710,21,53,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (602932.758904773 7791126.93968987,602960.572137584 7790999.27567551)"
711,16,160,1 HORA(S),AVE DO CONTORNO,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609076.844685677 7796637.98793198,609112.532699789 7796772.68051569)"
712,26,130,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI,LUXEMBURGO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609087.1737397 7794216.29442501,609137.225912838 7794248.76069947,609154.811811508 7794269.72850173,609167.663045151 7794304.90029907,609172.397710178 7794332.63190851,609169.015806587 7794429.3543512,609173.750471614 7794457.76234136,609194.041893156 7794492.9341387)"
713,26,65,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI,LUXEMBURGO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609087.1737397 7794216.29442501,609137.225912838 7794248.76069947,609154.811811508 7794269.72850173,609167.663045151 7794304.90029907,609172.397710178 7794332.63190851,609169.015806587 7794429.3543512,609173.750471614 7794457.76234136,609194.041893156 7794492.9341387)"
714,46,230,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA SANTA MARIA DO SALTO,GUTIERREZ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609062.824033849 7794200.73766849,608953.250357521 7794133.09959668,608918.754940899 7794109.42627155,608826.767163241 7794020.82039748)"
715,3,30,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES,SANTO ANTÔNIO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610117.791823755 7794912.11922755,610109.861385431 7794859.87067828,610106.817672199 7794832.13906884,610102.421197532 7794792.23260647,610093.628248197 7794763.82461631,610088.555392811 7794755.03166698,610072.687055456 7794728.45661154)"
716,3,15,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES,SANTO ANTÔNIO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610117.791823755 7794912.11922755,610109.861385431 7794859.87067828,610106.817672199 7794832.13906884,610102.421197532 7794792.23260647,610093.628248197 7794763.82461631,610088.555392811 7794755.03166698,610072.687055456 7794728.45661154)"
717,90,180,5 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA TREZE DE SETEMBRO E RUA RADIANTE,SÃO BENTO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608805.292075441 7793421.20889092,608826.93625842 7793374.87681173,608839.787492063 7793349.17434444,608854.667867861 7793320.08997357,608870.224624377 7793295.063887,608886.457761611 7793270.03780043,608912.836609616 7793228.10219591,608957.477737009 7793161.14050482)"
718,42,420,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610072.687055456 7794728.45661154,609998.521562023 7794634.10674187,609992.050622781 7794621.50543913,609985.579683539 7794609.24471215,609973.659532304 7794590.17247017)"
719,42,210,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU,CIDADE JARDIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610072.687055456 7794728.45661154,609998.521562023 7794634.10674187,609992.050622781 7794621.50543913,609985.579683539 7794609.24471215,609973.659532304 7794590.17247017)"
720,14,70,2 HORA(S),AVE DO CONTORNO,ENTRE RUA DOS TIMBIRAS E RUA GRAO PARA,SÃO LUCAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612697.627899414 7795824.14358763,612597.853183433 7795705.80767457)"
721,13,130,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA CARAMURU E RUA DONATO DA FONSECA,CORAÇÃO DE JESUS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609973.570670739 7794589.82567659,609973.908861098 7794567.16692254,609974.923432175 7794555.66845033,609983.378191151 7794525.90769873,610000.287709103 7794501.55799288,610025.990176389 7794470.44447985,610034.444935365 7794455.90229441,610038.503219674 7794440.68372826,610041.546932905 7794428.50887533,610042.556740399 7794412.88084607)"
722,13,65,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA CARAMURU E RUA DONATO DA FONSECA,CORAÇÃO DE JESUS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609973.570670739 7794589.82567659,609973.908861098 7794567.16692254,609974.923432175 7794555.66845033,609983.378191151 7794525.90769873,610000.287709103 7794501.55799288,610025.990176389 7794470.44447985,610034.444935365 7794455.90229441,610038.503219674 7794440.68372826,610041.546932905 7794428.50887533,610042.556740399 7794412.88084607)"
723,26,130,2 HORA(S),AVE DO CONTORNO,ENTRE RUA GONCALVES DIAS E RUA BERNARDO GUIMARAES,PRADO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609007.022624609 7796363.97230011,609008.206290865 7796384.26372165,609017.337430559 7796418.08275755,609026.130379895 7796448.18169951,609036.952471384 7796488.42635223)"
724,7,70,1 HORA(S),AVE DO CONTORNO,ENTRE RUA AMETISTA E RUA CASSIA,PRADO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609039.319803897 7796495.86654013,609042.025326769 7796508.5486786,609044.223564103 7796516.49615203,609051.156466464 7796542.3677145)"
725,16,80,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA GENTIOS E RUA TREZE DE SETEMBRO,LEONINA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608709.922394193 7793624.12310634,608754.563521586 7793524.69514078,608805.292075441 7793421.20889092)"
679,5,50,1 HORA(S),AVE JOAO PINHEIRO,ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611312.408516134 7796333.01000935,611276.08557201 7796199.54717532)"
680,9,90,1 HORA(S),AVE JOAO PINHEIRO,ENTRE RUA DOS GUAJAJARAS E RUA GOIAS,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611347.511075302 7796470.14209651,611329.683559934 7796399.4164925,611321.965449673 7796371.13224968,611312.408516134 7796333.01000935)"
681,12,60,2 HORA(S),AVE GETULIO VARGAS,ENTRE RUA DOS AIMORES E RUA MARANHAO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612592.254255156 7795697.31940233,612425.143974654 7795606.63786029)"
682,8,80,1 HORA(S),AVE DO CONTORNO,ENTRE RUA BERNARDO MASCARENHAS E RUA CONDE DE LINHARES,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610177.70612841 7795337.63261553,610044.799610048 7795373.88523642)"
683,25,250,1 HORA(S),AVE DO CONTORNO,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610369.413762447 7795197.09122232,610317.473189227 7795293.48160234)"
684,14,70,2 HORA(S),AVE DO CONTORNO,ENTRE RUA ALVARENGA PEIXOTO E RUA GONCALVES DIAS,PRADO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609058.662599004 7796204.90608453,609028.573513168 7796297.28728061,609013.862926944 7796339.98858888)"
685,34,68,5 HORA(S),AVE CARANDAI,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611987.347363448 7796154.07643076,611852.024812707 7796189.7991595)"
686,23,115,2 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610329.545105276 7796450.76604045,610294.368333509 7796315.18363786)"
687,35,350,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609996.850025466 7796827.26940428,609862.154158892 7796864.19188882)"
688,35,175,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609996.850025466 7796827.26940428,609862.154158892 7796864.19188882)"
689,4,40,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609862.154158892 7796864.19188882,609725.668944105 7796900.13457279)"
690,4,20,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609862.154158892 7796864.19188882,609725.668944105 7796900.13457279)"
691,21,210,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609725.668944105 7796900.13457279,609591.385369745 7796936.38719367)"
692,21,105,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609725.668944105 7796900.13457279,609591.385369745 7796936.38719367)"
693,15,150,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610266.464396412 7796756.63378196,610131.760283993 7796792.33651477)"
694,15,75,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610266.464396412 7796756.63378196,610131.760283993 7796792.33651477)"
695,14,140,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA MATO GROSSO E RUA ARAGUARI,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610131.760283993 7796792.33651477,609996.850025466 7796827.26940428)"
696,14,70,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA MATO GROSSO E RUA ARAGUARI,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610131.760283993 7796792.33651477,609996.850025466 7796827.26940428)"
697,42,210,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CORURIPE E RUA XAPURI,GRAJAÚ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607903.700171845 7795073.27642447,607923.523181532 7795046.59185604,607944.253234092 7795012.70875284,607949.126528071 7795005.15029135,607953.364892039 7794997.59182985,607959.376112531 7794986.8240216,607967.654940204 7794972.71689307,607974.078452911 7794961.93908686,608013.707980597 7794887.10431926,608039.806077794 7794841.67356656)"
698,42,105,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CORURIPE E RUA XAPURI,GRAJAÚ,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607903.700171845 7795073.27642447,607923.523181532 7795046.59185604,607944.253234092 7795012.70875284,607949.126528071 7795005.15029135,607953.364892039 7794997.59182985,607959.376112531 7794986.8240216,607967.654940204 7794972.71689307,607974.078452911 7794961.93908686,608013.707980597 7794887.10431926,608039.806077794 7794841.67356656)"
699,21,105,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CANAA E RUA CORURIPE,NOVA GRANADA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607778.750893228 7795195.6715113,607816.187026331 7795155.81962304,607852.732608251 7795124.82593172,607876.150806052 7795104.43008323,607903.700171845 7795073.27642447)"
700,21,53,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CANAA E RUA CORURIPE,NOVA GRANADA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607778.750893228 7795195.6715113,607816.187026331 7795155.81962304,607852.732608251 7795124.82593172,607876.150806052 7795104.43008323,607903.700171845 7795073.27642447)"
701,4,20,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608243.791773987 7791394.25527856,608188.437421229 7791344.45541518)"
702,4,10,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608243.791773987 7791394.25527856,608188.437421229 7791344.45541518)"
703,7,35,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608039.459752333 7791195.4057538,608018.41635769 7791177.37942301,608001.355705842 7791159.89298232,607992.095622697 7791150.76484033,607984.361020748 7791135.20800688,607980.930749521 7791122.50059344,607980.75758679 7791111.43284624)"
574,12,120,1 HORA(S),RUA DOUTOR JARBAS VIDAL GOMES,ENTRE AVE CRISTIANO MACHADO E RUA NELSON SOARES DE FARIA,CIDADE NOVA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612200.461395442 7800055.40736336,612304.988342516 7800083.20937608)"
575,32,160,2 HORA(S),RUA JOSAFA BELO,ENTRE AVE PRUDENTE DE MORAIS E RUA BERNARDO MASCARENHAS,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610085.994684877 7795233.95108039,610184.846167511 7795129.73556381)"
576,5,25,2 HORA(S),RUA JUIZ DE FORA,ENTRE AVE AMAZONAS E RUA MARTIM DE CARVALHO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609340.713439961 7795988.9782954,609375.133264837 7796124.76292564)"
577,9,90,1 HORA(S),AVE ALVARES CABRAL,ENTRE PCA CARLOS CHAGAS E RUA SANTOS BARRETO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609980.012011414 7795674.44405854,609861.403787061 7795605.34812282)"
578,8,80,1 HORA(S),AVE DO CONTORNO,ENTRE PCA PRESIDENTE ARTHUR BERNARDES E RUA PERNAMBUCO,SÃO PEDRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611483.988044245 7794801.0218411,611334.655804045 7794787.24464541)"
579,8,40,1 HORA(S),AVE DO CONTORNO,ENTRE PCA PRESIDENTE ARTHUR BERNARDES E RUA PERNAMBUCO,SÃO PEDRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611483.988044245 7794801.0218411,611334.655804045 7794787.24464541)"
580,5,50,1 HORA(S),AVE DOS BANDEIRANTES,ENTRE PCA DA BANDEIRA E RUA ADOLFO PEREIRA,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612904.540870333 7793735.41874152,612978.052572231 7793774.90070508)"
581,18,90,2 HORA(S),AVE DO CONTORNO,ENTRE PCA FLORIANO PEIXOTO E RUA ALVARES MACIEL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (613115.811784857 7796582.71825767,613092.823067966 7796495.36113348,613078.099401074 7796442.27776821)"
582,11,55,2 HORA(S),RUA JUVENAL MELO SENRA,ENTRE PCA MARCELO GOES MENICUCCI E RUA VICENTE GUIMARAES,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610671.78887278 7791044.08655439,610723.193466121 7791064.9023174)"
583,1,3,2 HORA(S),RUA JUVENAL MELO SENRA,ENTRE PCA MARCELO GOES MENICUCCI E RUA VICENTE GUIMARAES,BELVEDERE,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610671.78887278 7791044.08655439,610723.193466121 7791064.9023174)"
584,30,150,2 HORA(S),AVE BIAS FORTES,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610996.262845827 7795696.28961194,610900.264726533 7795860.14625939)"
585,41,205,2 HORA(S),AVE BIAS FORTES,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610896.018116721 7795866.58494882,610800.242635223 7796031.99128084)"
586,18,90,2 HORA(S),AVE BRASIL,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611607.156220494 7795820.03442404,611440.631394936 7795721.47448563)"
587,29,145,2 HORA(S),AVE DO CONTORNO,ENTRE RUA JUIZ DE FORA E RUA RODRIGUES CALDAS,GUTIERREZ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609281.267411618 7795762.14620702,609170.171151418 7795889.56027226)"
588,18,90,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611334.655804045 7794787.24464541,611270.354710225 7794781.89573416,611185.315318 7794773.47744768)"
589,18,45,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611334.655804045 7794787.24464541,611270.354710225 7794781.89573416,611185.315318 7794773.47744768)"
590,10,100,1 HORA(S),AVE BIAS FORTES,ENTRE RUA RIO GRANDE DO SUL E RUA DOS TUPIS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610300.519733354 7796895.65548449,610204.496876528 7797057.73249419)"
591,10,50,1 HORA(S),AVE BIAS FORTES,ENTRE RUA RIO GRANDE DO SUL E RUA DOS TUPIS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610300.519733354 7796895.65548449,610204.496876528 7797057.73249419)"
592,5,50,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610154.254947232 7795034.85424519,610125.633621681 7794943.61281712,610117.791823755 7794912.11922755)"
593,5,25,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA,CIDADE JARDIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610154.254947232 7795034.85424519,610125.633621681 7794943.61281712,610117.791823755 7794912.11922755)"
594,11,110,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP,CORAÇÃO DE JESUS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610042.556740399 7794412.88084607,610042.837099105 7794391.62517261,610030.789920589 7794356.62229734,610013.490139256 7794334.47680499,609991.48198083 7794312.48128211,609972.203196866 7794292.57533391,609958.968616771 7794269.08011629,609954.515860851 7794258.8122063)"
595,11,55,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP,CORAÇÃO DE JESUS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610042.556740399 7794412.88084607,610042.837099105 7794391.62517261,610030.789920589 7794356.62229734,610013.490139256 7794334.47680499,609991.48198083 7794312.48128211,609972.203196866 7794292.57533391,609958.968616771 7794269.08011629,609954.515860851 7794258.8122063)"
596,35,175,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA SAPUCAI E RUA DOS TABAIARES,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611830.445438184 7797208.18187065,611674.318622284 7797117.09041205)"
597,35,88,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA SAPUCAI E RUA DOS TABAIARES,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611830.445438184 7797208.18187065,611674.318622284 7797117.09041205)"
