﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
23669,112822,RUA,GERALDO MAGELA DE ALMEIDA,77.761,16.54,Real,"LINESTRING (604689.830458075 7799916.9274854,604764.546455553 7799895.3817454)"
23670,101378,RUA,DOS CONTADORES,54.343,12.14,Real,"LINESTRING (604630.476549591 7799922.04647898,604645.863385654 7799974.16614706)"
23671,12899,RUA,CAPITOLIO,66.571,9.98,Real,"LINESTRING (609418.542525245 7798594.43893294,609351.973463197 7798593.88905146)"
23672,12899,RUA,CAPITOLIO,33.384,9.75,Real,"LINESTRING (609351.973463197 7798593.88905146,609318.594104412 7798593.34916324)"
23673,12899,RUA,CAPITOLIO,76.63,9.85,Real,"LINESTRING (609318.594104412 7798593.34916324,609241.9650578 7798592.97924753)"
23674,32226,RUA,GUARARA,69.09,9.94,Real,"LINESTRING (609318.594104412 7798593.34916324,609319.344470414 7798524.26285576)"
23675,12899,RUA,CAPITOLIO,43.475,10.11,Real,"LINESTRING (609462.014852168 7798594.91883159,609418.542525245 7798594.43893294)"
23676,45919,RUA,MIRAI,69.277,9.67,Real,"LINESTRING (609420.92557724 7798525.20265494,609418.542525245 7798594.43893294)"
22701,26620,RODOVIA,CAMILO TEIXEIRA DA COSTA,113.458,19.51,Real,"LINESTRING (613517.723391343 7805410.84738135,613625.060135005 7805447.61007951)"
22702,300556,RUA,ANNA MARIA DE JESUS,251.617,14.17,Real,"LINESTRING (613625.060135005 7805447.61007951,613662.908755835 7805380.01347064,613547.705420043 7805249.41936982)"
22703,302834,RUA,TRINTA E SEIS,165.03,14.55,Real,"LINESTRING (613740.428358056 7805373.01484614,613706.529516896 7805432.49306338,613734.021314874 7805457.83803625,613769.181790885 7805491.12143469,613764.91042181 7805500.99947763)"
22705,1233,RUA,DOUTOR PEDRO PINTO,61.671,13.13,Real,"LINESTRING (607703.208024046 7799076.77358029,607668.212463905 7799025.99364957)"
22706,1407,RUA,AGOSTINHO BRETAS,76.286,13.41,Real,"LINESTRING (607936.929519755 7799200.46903144,607875.975901667 7799154.59813144)"
22707,42268,RUA,MACHADO NUNES,76.002,12.75,Real,"LINESTRING (607875.975901667 7799154.59813144,607814.436838252 7799199.1993004)"
22708,10405,RUA,BRAZ BALTAZAR,24.427,11.8,Real,"LINESTRING (608130.691404957 7799095.47981237,608108.625404471 7799085.00189217)"
22709,75619,RUA,DOUTOR CLOVIS BOECHAT,78.978,8.36,Real,"LINESTRING (608061.228051448 7799205.24806667,608054.045881873 7799203.53840654,608035.5585963 7799186.58176988,608025.935641746 7799171.93467422,608019.825435667 7799155.55792088,608020.212990823 7799144.06019962)"
22710,17054,RUA,CONSELHEIRO LUIZ BARBOSA,20.888,12.61,Real,"LINESTRING (608036.836701285 7799131.41270393,608020.212990823 7799144.06019962)"
29132,124365,RUA,FLAVIO MARCOS DE ALMEIDA,83.082,11.03,Real,"LINESTRING (610487.145473473 7810340.38087294,610463.339597882 7810384.25218195,610447.523986734 7810413.40640644)"
29133,108409,RUA,EDUARDO FRIEIRO,172.223,11.49,Real,"LINESTRING (607323.368320418 7791456.8239101,607487.39554579 7791476.31002476,607494.437534938 7791476.31002377)"
29025,302742,RUA,UBARI,128.01,10.82,Real,"LINESTRING (607607.583657332 7795566.00613077,607485.602882662 7795527.18403289)"
29026,11726,RUA,CAMAPUAN,166.097,10.06,Real,"LINESTRING (607950.477005387 7795595.79346713,607909.717598954 7795756.81155915)"
29027,3834,RUA,ANDRE FERNANDES,113.666,13,Real,"LINESTRING (607505.718504545 7795687.14542397,607613.636107045 7795722.83420886)"
29028,65889,AVENIDA,SILVA LOBO,87.539,27.17,Real,"LINESTRING (607601.209619691 7795878.17259019,607615.755289029 7795857.39681904,607617.025149051 7795839.52045772,607615.862485005 7795795.27946284)"
29029,58804,RUA,RIO NEGRO,128.056,10.13,Real,"LINESTRING (608259.590675106 7795804.80199791,608290.718888367 7795680.58661294)"
29030,69980,RUA,TURFA,91.967,14.03,Real,"LINESTRING (608389.092377652 7795918.36947051,608411.108888538 7795829.07716507)"
29031,69980,RUA,TURFA,159.806,14.18,Real,"LINESTRING (608350.353213244 7796073.40874733,608389.092377652 7795918.36947051)"
29032,58804,RUA,RIO NEGRO,187.287,10.2,Real,"LINESTRING (608290.718888367 7795680.58661294,608335.419826683 7795498.71265399)"
29033,52924,RUA,PEDRA BONITA,89.183,10,Real,"LINESTRING (608308.134236905 7795899.05331045,608329.911617418 7795812.57044822)"
29034,52924,RUA,PEDRA BONITA,158.79,10.24,Real,"LINESTRING (608271.176184416 7796053.48270789,608308.134236905 7795899.05331045)"
29035,58804,RUA,RIO NEGRO,160.002,10.39,Real,"LINESTRING (608202.281779667 7796037.19594569,608240.790059173 7795881.89672043)"
29036,5971,RUA,ARISTOTELES CALDEIRA,159.4,10.15,Real,"LINESTRING (608134.244947276 7796020.20932207,608172.143031078 7795865.38000378)"
29037,64643,RUA,SELENIO,144.502,10.07,Real,"LINESTRING (608066.109164329 7796003.99254587,608102.160171123 7795864.06027526)"
29038,302800,BECO,PIATA,34.638,2.04,Real,"LINESTRING (608560.425145738 7793718.18552454,608552.649269817 7793699.65919761,608547.462605376 7793697.63959863,608538.482832302 7793697.63959991)"
29040,300932,BECO,MAURA,51.44,3,Real,"LINESTRING (608465.29988931 7793672.79148912,608481.445252442 7793673.41136294,608486.491709151 7793668.27240896,608481.808069591 7793657.09468416,608481.841052968 7793651.87574646,608483.531451049 7793641.26790565)"
29041,300960,BECO,SANTA EFIGENIA,16.727,1,Real,"LINESTRING (608610.782776277 7793624.68404959,608594.068359275 7793624.04417879)"
29042,300959,BECO,SANTA RITA DE CASSIA,72.331,2,Real,"LINESTRING (608548.963341199 7793585.46183233,608551.841157229 7793590.98073805,608555.147758954 7793592.76038486,608566.68375782 7793594.29008003,608574.236992197 7793594.95994618,608582.37568456 7793594.70999456,608595.264008356 7793590.21088447,608600.013640359 7793589.96093332,608610.36223154 7793593.78017487,608615.606617175 7793595.59981346)"
29043,170936,RUA,TRINTA DE JUNHO,35.711,2.46,Real,"LINESTRING (608615.062396017 7793648.35935647,608611.104369831 7793651.95864365,608595.577361946 7793659.10722899,608583.060103138 7793663.50635886)"
29044,300588,RUA,RUBENS CAPORALI RIBEIRO,65.645,14.77,Real,"LINESTRING (607100.316847305 7790193.05442836,607082.489244336 7790256.23190864)"
29045,300598,RUA,GERALDO LUCIO VASCONCELOS,28.976,15.54,Real,"LINESTRING (607238.85603118 7790222.67853719,607240.892761678 7790193.77426593)"
29047,30564,RUA,GAMA CERQUEIRA,98.593,12.17,Real,"LINESTRING (607434.976881026 7794679.05523782,607483.256548811 7794593.09226898)"
29048,30564,RUA,GAMA CERQUEIRA,111.118,13.55,Real,"LINESTRING (607353.688928542 7794827.88575091,607407.856159513 7794730.86497289)"
29049,36605,RUA,JACAREPAGUA,212.46,11.8,Real,"LINESTRING (607507.392318303 7794965.50845235,607494.149417737 7794945.06250661,607463.309785847 7794894.35256171,607455.105125091 7794885.60429677,607443.008404796 7794877.24595511,607353.688928542 7794827.88575091)"
29050,14894,RUA,CORCOVADO,168.302,12.19,Real,"LINESTRING (607053.769431592 7794661.1088484,607133.606107752 7794512.94820281)"
29051,61910,RUA,SANTOS,167.85,11.8,Real,"LINESTRING (606964.548960745 7795001.75134527,607045.004078751 7794854.4405311)"
29052,14894,RUA,CORCOVADO,173.53,11.98,Real,"LINESTRING (606969.834549104 7794812.98875741,607053.769431592 7794661.1088484)"
29081,8129,RUA,BARBOSA DE REZENDE,203.226,13.05,Real,"LINESTRING (608268.562090823 7795019.26768961,608326.027681143 7794949.4715151,608343.170881886 7794932.40489528,608412.856881782 7794877.64573869)"
29082,12583,RUA,CANDIDO NOGUEIRA,102.148,12.01,Real,"LINESTRING (608209.620476454 7795019.19771184,608146.160103591 7794939.15358563)"
29083,17243,RUA,CONTRIA,128.773,11.88,Real,"LINESTRING (608047.86085838 7794919.3275291,608016.378071977 7795044.19278518)"
29084,30678,RUA,GARRET,89.7,12.16,Real,"LINESTRING (608245.745647816 7794538.51297888,608332.797500693 7794560.1486783)"
29085,33027,RUA,HENRIQUE BURNIER,138.516,13.14,Real,"LINESTRING (608459.174023824 7794763.04844539,608441.808180547 7794755.21999947,608395.994019537 7794741.80266531,608381.407041893 7794741.37275258,608367.562194476 7794742.49253261,608342.362759025 7794751.17081614,608329.037403857 7794761.05885822)"
23497,118365,RUA,VULCANIA,63.16,9.78,Real,"LINESTRING (603799.266256399 7800348.35210127,603811.428951145 7800410.32981603)"
23498,118365,RUA,VULCANIA,61.305,9.59,Real,"LINESTRING (603811.428951145 7800410.32981603,603825.413987056 7800470.01798432)"
23499,101412,RUA,DOS MEDICOS,49.094,12.16,Real,"LINESTRING (604060.430048001 7800306.72031687,604030.612918595 7800345.72259094)"
23500,103257,RUA,DOS VETERINARIOS,64.941,10.22,Real,"LINESTRING (603977.616584703 7800308.19003687,604030.612918595 7800345.72259094)"
23501,107636,AVENIDA,JOAO PAULO I,27.524,29.8,Real,"LINESTRING (603993.77027827 7800285.90445152,603977.616584703 7800308.19003687)"
23502,103197,RUA,DOS ODONTOLOGOS,54.537,10.25,Real,"LINESTRING (604273.314171138 7800351.56140061,604310.231021801 7800391.70343967)"
23503,103272,RUA,DOS ECONOMISTAS,50.149,10.06,Real,"LINESTRING (604233.832859342 7800387.20434179,604197.138657834 7800421.38757191)"
23504,103272,RUA,DOS ECONOMISTAS,49.895,9.81,Real,"LINESTRING (604197.138657834 7800421.38757191,604162.72032128 7800452.52140608,604160.658849408 7800455.33084955)"
23505,103272,RUA,DOS ECONOMISTAS,53.19,10.23,Real,"LINESTRING (604273.314171138 7800351.56140061,604233.832859342 7800387.20434179)"
23506,103272,RUA,DOS ECONOMISTAS,53.812,10.63,Real,"LINESTRING (604312.704778011 7800314.89866155,604273.314171138 7800351.56140061)"
23507,103257,RUA,DOS VETERINARIOS,54.859,9.93,Real,"LINESTRING (604123.107065314 7800415.33878083,604160.658849408 7800455.33084955)"
23508,103197,RUA,DOS ODONTOLOGOS,53.541,9.65,Real,"LINESTRING (604310.231021801 7800391.70343967,604346.611889564 7800430.98564922)"
23509,103197,RUA,DOS ODONTOLOGOS,55.332,10.09,Real,"LINESTRING (604346.611889564 7800430.98564922,604384.353329181 7800471.44762476)"
23510,103298,RUA,DOS GRAFICOS,107.943,10.14,Real,"LINESTRING (604426.258921719 7800358.13007784,604346.611889564 7800430.98564922)"
23511,103156,RUA,DOS PSICOLOGOS,54.509,10.33,Real,"LINESTRING (604426.258921719 7800358.13007784,604463.307706593 7800398.11214858)"
23512,103156,RUA,DOS PSICOLOGOS,54.492,9.99,Real,"LINESTRING (604389.47400527 7800317.92805065,604426.258921719 7800358.13007784)"
23513,43103,AVENIDA,MANOEL GOMES,77.971,11,Real,"LINESTRING (609594.279316106 7801409.81091784,609584.29354573 7801418.51919337,609582.124877378 7801421.76854968,609577.094886227 7801429.86694536,609574.043908378 7801437.49543389,609572.955452402 7801447.09353178,609572.782290213 7801457.40148885,609574.456208993 7801480.43692317)"
23514,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,113.825,95.3,Real,"LINESTRING (606017.232405501 7798756.07680113,606110.695935006 7798821.04448765)"
23515,13369,RUA,CARLOS EUSTAQUIO,42.514,11.86,Real,"LINESTRING (603549.720897247 7800204.53063967,603528.265098981 7800241.23336833)"
23516,13369,RUA,CARLOS EUSTAQUIO,71.333,12.64,Real,"LINESTRING (603585.796653384 7800142.9928312,603549.720897247 7800204.53063967)"
23517,80152,RUA,MONTE VERDE,18.377,12.08,Real,"LINESTRING (603528.265098981 7800241.23336833,603509.901504214 7800241.93323211)"
23518,103474,RUA,DOS NUTRICIONISTAS,71.079,12.74,Real,"LINESTRING (603937.318916111 7800242.71301948,603993.77027827 7800285.90445152)"
23519,103474,RUA,DOS NUTRICIONISTAS,56.568,12.36,Real,"LINESTRING (603891.77686645 7800209.15967575,603937.318916111 7800242.71301948)"
23520,103197,RUA,DOS ODONTOLOGOS,65.146,11.3,Real,"LINESTRING (604069.714902601 7800186.124217,604122.051565539 7800224.91652147)"
23815,60860,RUA,OLIVEIRA FORTES,39.845,9,Real,"LINESTRING (612436.637751893 7804695.3093518,612463.667780593 7804724.58354604)"
23816,37172,RUA,MADRE DOS ANJOS,33.23,7.35,Real,"LINESTRING (612458.744979975 7804691.72005991,612461.936142164 7804712.88586463,612463.667780593 7804724.58354604)"
23817,39502,RUA,JULIO DIAS,65.058,12.53,Real,"LINESTRING (612458.744979975 7804691.72005991,612523.763814997 7804689.46049815)"
23818,39502,RUA,JULIO DIAS,71.824,12.68,Real,"LINESTRING (612523.763814997 7804689.46049815,612595.329885383 7804683.38169235)"
23819,39502,RUA,JULIO DIAS,32.748,12.4,Real,"LINESTRING (612595.329885383 7804683.38169235,612628.0330812 7804681.67202636)"
23820,60860,RUA,OLIVEIRA FORTES,58.107,9.55,Real,"LINESTRING (612463.667780593 7804724.58354604,612508.756307458 7804761.23627528)"
23821,39502,RUA,JULIO DIAS,34.248,11.05,Real,"LINESTRING (612628.0330812 7804681.67202636,612662.220537003 7804679.63242555)"
23822,60088,RUA,SALVADOR FERRAZ,72.004,12.6,Real,"LINESTRING (612628.0330812 7804681.67202636,612630.67177632 7804753.62776523)"
23823,39502,RUA,JULIO DIAS,75.36,11.16,Real,"LINESTRING (612662.220537003 7804679.63242555,612737.53024152 7804676.89295736)"
23824,5174,RUA,DESTERRO DO MELO,73.907,9.78,Real,"LINESTRING (612737.53024152 7804676.89295736,612750.129967614 7804728.27277265,612752.867605862 7804749.09864481)"
23539,303691,BECO,B,69.712,4.28,Real,"LINESTRING (605910.572409533 7800244.04392973,605941.312917068 7800242.84417394,605954.036254817 7800242.03433878,605957.095463051 7800250.77256014,605958.538485802 7800259.78072655,605961.094697534 7800267.16922265)"
23540,80483,RUA,JOSE ANTONIO DA SILVA,30.783,7.76,Real,"LINESTRING (606090.768844933 7800181.46666715,606104.828009457 7800208.85109313)"
23541,77655,RUA,ENGENHO DO BRONZE,84.368,10.23,Real,"LINESTRING (606549.567092788 7800303.21066914,606540.232746129 7800301.20106873,606506.820401384 7800283.95449155,606475.939544079 7800263.1786135)"
23542,499,RUA,D,83.264,20,Real,"LINESTRING (606782.991694232 7800123.55624291,606817.772855339 7800132.12453986,606863.281918747 7800145.53187625)"
23543,35353,RUA,ITAGUAI,90.017,13.99,Real,"LINESTRING (607623.701311824 7800137.91327939,607574.506348525 7800213.29834546)"
23544,35353,RUA,ITAGUAI,17.096,13.98,Real,"LINESTRING (607574.506348525 7800213.29834546,607568.091049095 7800229.14520561)"
23545,87530,RUA,PRENTICE COELHO,41.306,14.52,Real,"LINESTRING (607556.579780753 7800177.61542012,607570.92763003 7800194.44208316,607574.506348525 7800213.29834546)"
23546,73500,RUA,SIENITA,58.743,12.99,Real,"LINESTRING (607722.23145528 7800247.67151209,607734.996094005 7800265.45798512,607751.776479409 7800274.19625088,607767.666308736 7800282.50460197)"
22571,82435,RUA,ARMANDO RIBEIRO DOS SANTOS,107.381,9.5,Real,"LINESTRING (611127.248321542 7804925.64389397,611143.756594371 7804945.53994843,611171.025754627 7804980.40303503,611185.505538678 7804999.83918092,611194.534171923 7805009.23398911)"
22572,82347,RUA,PADRE ANTONIO ARAUJO,195.048,11.77,Real,"LINESTRING (611212.996617302 7804896.90685297,611213.846645289 7804902.68843086,611232.317439489 7804920.99480007,611331.52374378 7805008.79738425,611355.750168647 7805027.6836377)"
22573,559,RUA,PASTOR MURYLLO CASSETE,191.697,10.18,Real,"LINESTRING (611392.782402544 7804657.85692737,611465.758515844 7804623.55371521,611478.696315144 7804619.05460498,611489.712823014 7804619.50451422,611498.502941288 7804623.07380554,611505.792307992 7804628.29277014,611520.832813815 7804656.7271326,611537.456530808 7804688.34086471)"
22574,71330,RUA,VASCO DA GAMA,181.234,10.23,Real,"LINESTRING (611101.133493583 7804963.37332391,611003.155920136 7804810.90665151)"
22575,28410,RUA,DO FLAMENGO,159.345,6.48,Real,"LINESTRING (611017.891343711 7804947.04966752,611026.739184923 7804962.39662465,611033.459585561 7804969.55520495,611042.4888354 7804978.48343416,611050.644021477 7804990.71100962,611072.347206065 7805021.88482821,611092.392966699 7805051.32898983,611105.726571821 7805068.38560749,611107.821028946 7805077.30383971)"
22576,3239,RUA,AMERICA,84.828,9.37,Real,"LINESTRING (611017.891343711 7804947.04966752,611101.133493583 7804963.37332391)"
22577,404,AVENIDA,GENERAL CARLOS GUEDES,126.985,24.9,Real,"LINESTRING (610241.071064048 7806281.5552989,610283.727065593 7806401.16158848)"
22578,23909,RUA,EPAMINONDAS DE MOURA E SILVA,123.497,12.18,Real,"LINESTRING (610314.096654406 7806257.7400082,610356.587737653 7806373.69702105)"
22579,27521,RUA,PARANOA,75.135,9.18,Real,"LINESTRING (603638.43029013 7801078.95732216,603655.647716367 7801152.0928249)"
22580,19340,RUA,IBICARAI,53.229,9.13,Real,"LINESTRING (603707.613307507 7801140.56510255,603655.647716367 7801152.0928249)"
22581,57099,RUA,CRISTALINA,54.579,20.19,Real,"LINESTRING (603720.443918056 7801193.61458681,603707.613307507 7801140.56510255)"
22582,71201,RUA,OURINHOS,48.958,8.91,Real,"LINESTRING (603809.425296358 7801117.93957294,603761.656862632 7801128.66745324)"
22583,70091,RUA,LIDICE,54.095,8.95,Real,"LINESTRING (603774.578177893 7801181.19704051,603761.656862632 7801128.66745324)"
22585,68773,RUA,PARAUNA,55.54,19.63,Real,"LINESTRING (603774.578177893 7801181.19704051,603720.443918056 7801193.61458681)"
22586,71201,RUA,OURINHOS,51.632,9.1,Real,"LINESTRING (603975.299595145 7801080.81690781,603924.950198252 7801092.25464778)"
22587,63288,RUA,SAO LUIZ,145.786,8.51,Real,"LINESTRING (609779.985580599 7805564.44748617,609803.041065777 7805420.49601213)"
22588,13532,RUA,CARLOS TOMAS,100.885,9.7,Real,"LINESTRING (609549.265556595 7805233.87303481,609532.312022911 7805333.32332748)"
22589,61759,RUA,SANTO ANTONIO,89.215,10.31,Real,"LINESTRING (609940.854613238 7805442.88155579,609954.707694206 7805354.74902051)"
67294,312185,RUA,NOVE DE ABRIL,44.104,4,Real,"LINESTRING (603709.97095889 7807355.08649763,603694.716146942 7807358.18586676,603666.267984121 7807355.92632669)"
22592,61314,RUA,SANTA ROSA,100.141,7.41,Real,"LINESTRING (609619.042270977 7805240.72166749,609602.352605652 7805339.46210082)"
22593,20374,RUA,DEZ DE NOVEMBRO,87.016,9.18,Real,"LINESTRING (609734.632176855 7805412.13198039,609747.777103578 7805326.11472521)"
22595,13532,RUA,CARLOS TOMAS,74.051,4.52,Real,"LINESTRING (609549.265556595 7805233.87303481,609544.969447789 7805229.73385577,609554.617130212 7805175.35463165,609550.931216027 7805163.03707335)"
51726,23215,RUA,DOUTOR BROCHADO,3.832,10.97,Real,"LINESTRING (615860.77500057 7798025.78544982,615861.467651491 7798022.01621703)"
22906,126635,RUA,LUIZ DE MELLO MATTOS,201.11,11.68,Real,"LINESTRING (610450.02184821 7805967.4775145,610638.127080407 7806038.62338717)"
22907,99592,RUA,PROFESSOR JOSE CARVALHO LOPES,96.836,11.61,Real,"LINESTRING (610334.760815388 7806001.10086748,610424.987338885 7806036.26388563)"
22711,2148,RUA,ALEXANDRE DE SIQUEIRA,83.901,13.13,Real,"LINESTRING (608036.836701285 7799131.41270393,607961.452778704 7799094.58001467)"
22712,76334,RUA,DO TREVO,66.281,15.95,Real,"LINESTRING (608083.689834246 7799071.97447767,608084.688208297 7799066.71357191,608093.824603777 7799047.4674894,608099.332827766 7799036.44973203,608101.633418325 7799034.87005357,608121.48941139 7799040.62888138,608125.32332341 7799040.4307236)"
22713,76334,RUA,DO TREVO,101.98,9.96,Real,"LINESTRING (608049.081835871 7799056.5375421,608055.513627645 7799044.83985962,608063.338974028 7799028.66306467,608070.117093687 7799020.82461726,608080.556388955 7799019.25492689,608097.856264913 7799024.95379494,608125.32332341 7799040.4307236)"
22714,17054,RUA,CONSELHEIRO LUIZ BARBOSA,30.299,12.61,Real,"LINESTRING (608083.689834246 7799071.97447767,608087.012928843 7799081.31262642,608086.666602474 7799088.16126911,608085.256556044 7799092.33044299,608080.557040305 7799100.15676465)"
22715,17054,RUA,CONSELHEIRO LUIZ BARBOSA,32.882,12.61,Real,"LINESTRING (608108.625404471 7799085.00189217,608084.836633494 7799100.79663441,608080.557040305 7799100.15676465)"
22716,17054,RUA,CONSELHEIRO LUIZ BARBOSA,53.744,12.61,Real,"LINESTRING (608080.557040305 7799100.15676465,608036.836701285 7799131.41270393)"
22717,47173,RUA,NADIR,73.233,15.12,Real,"LINESTRING (607186.042324769 7798848.24894562,607112.835321853 7798846.30934032)"
22718,47173,RUA,NADIR,74.801,13.75,Real,"LINESTRING (607112.835321853 7798846.30934032,607038.036862546 7798845.7094697)"
22719,47173,RUA,NADIR,69.439,13.84,Real,"LINESTRING (607327.327387305 7798849.76862457,607257.897001678 7798848.69884636)"
22720,47173,RUA,NADIR,71.856,13.89,Real,"LINESTRING (607257.897001678 7798848.69884636,607186.042324769 7798848.24894562)"
22721,47173,RUA,NADIR,70.532,14.12,Real,"LINESTRING (607537.482114867 7798851.29829182,607466.955026033 7798850.4584682)"
22722,47173,RUA,NADIR,68.982,14.16,Real,"LINESTRING (607466.955026033 7798850.4584682,607397.978164337 7798849.6386404)"
22723,47173,RUA,NADIR,70.651,14.96,Real,"LINESTRING (607397.978164337 7798849.6386404,607327.327387305 7798849.76862457)"
22724,47173,RUA,NADIR,68.995,13.88,Real,"LINESTRING (607606.475468294 7798851.77818699,607537.482114867 7798851.29829182)"
22725,15903,RUA,CISPLATINA,79.094,10.25,Real,"LINESTRING (607606.475468294 7798851.77818699,607606.483725336 7798930.87251085)"
22726,32011,RUA,GUAIRA,26.66,13.07,Real,"LINESTRING (607767.773307891 7798884.65164886,607767.220837093 7798911.30636609)"
22727,59747,RUA,FIRMINO RIBEIRO,74.829,12.48,Real,"LINESTRING (607668.212463905 7799025.99364957,607730.815247508 7798985.00176514)"
22728,67480,RUA,TEOTONIO MACIEL,74.645,12.58,Real,"LINESTRING (607700.346668921 7798852.62800532,607767.773307891 7798884.65164886)"
23039,55950,RUA,ADELINA CAMPOS DE MORAIS,167.691,12.16,Real,"LINESTRING (611932.377161475 7806497.50225538,611886.117738384 7806598.02234055,611861.000767699 7806649.23219519)"
23040,69590,RUA,ROBERTO CARLOS DE ALMEIDA CUNHA,131.194,11.81,Real,"LINESTRING (611629.926222707 7806684.42525425,611608.981668984 7806715.77904346,611576.17952876 7806760.97009205,611559.465116487 7806794.70340906)"
23041,69675,RUA,HOMERO DE RENAULT BAETA,234.512,11.29,Real,"LINESTRING (611753.565071018 7806596.96256998,611728.497573184 7806631.24577922,611653.435257636 7806719.41831571,611609.077502214 7806781.43326308)"
23042,55991,RUA,HELIO GILBER MARTINS,118.741,11.3,Real,"LINESTRING (611824.694128957 7806723.99738315,611708.357467538 7806747.77011512)"
23043,86335,RUA,PROFESSORA GABRIELA VARELA,131.868,18.93,Real,"LINESTRING (611898.742216663 7806748.67248208,611867.259430848 7806876.72710818)"
23044,101047,RUA,SALOMAO SADI,116.879,9.05,Real,"LINESTRING (611473.897552079 7806978.00709352,611556.884167953 7806895.70339275)"
23045,86335,RUA,PROFESSORA GABRIELA VARELA,35.563,18.19,Real,"LINESTRING (611841.622978106 7806989.14483245,611833.937814549 7807023.86795198)"
23046,33055,RUA,MARIA RITA DE SOUSA,237.191,7.67,Real,"LINESTRING (611943.723545673 7806775.86708592,611923.78499896 7806865.40934291,611922.647068108 7806877.9868504,611924.551869941 7806887.8948865,611928.361472047 7806897.04307291,611937.67932832 7806907.90091969,611957.774563184 7806929.25668435,611998.756638306 7806972.20816602,612006.664446809 7806978.04700769)"
23047,56027,RUA,MARIO RENNO GOMES,141.223,11.83,Real,"LINESTRING (611793.491704486 7806859.73048746,611656.007990829 7806827.44690568)"
23048,79635,RUA,CANDIDO PORTINARI,131.389,12.1,Real,"LINESTRING (611566.284446261 7806654.3112317,611622.793506897 7806535.69473148)"
23049,69590,RUA,ROBERTO CARLOS DE ALMEIDA CUNHA,101.033,11.16,Real,"LINESTRING (611559.465116487 7806794.70340906,611556.884167953 7806895.70339275)"
23050,73440,RUA,VITOR GONCALVES,189.474,11.54,Real,"LINESTRING (611819.655815281 7806208.80948664,612007.53015594 7806233.37459066)"
23051,73440,RUA,VITOR GONCALVES,134.764,12.1,Real,"LINESTRING (611686.055917638 7806191.13300941,611819.655815281 7806208.80948664)"
23052,69505,RUA,MOTOQUEIRO LEANDRO THADEU,120.211,12.16,Real,"LINESTRING (611696.338569515 7806383.78482708,611747.397098854 7806274.95638784)"
23053,50440,RUA,OSCAR CORREA,178.521,17.98,Real,"LINESTRING (611822.426445342 7806286.16415564,611999.506916917 7806308.79964368)"
29086,29656,AVENIDA,FRANCISCO SA,133.323,20.28,Real,"LINESTRING (608916.779776745 7795776.29755396,608971.433511523 7795654.69164841)"
29087,3140,AVENIDA,AMAZONAS,95.681,35.04,Real,"LINESTRING (608586.061920171 7795865.379945,608492.314405644 7795846.24375112)"
29088,3140,AVENIDA,AMAZONAS,95.95,35,Real,"LINESTRING (608679.7022384 7795886.30578418,608586.061920171 7795865.379945)"
29089,3140,AVENIDA,AMAZONAS,177.383,34.79,Real,"LINESTRING (608852.552568876 7795926.14786287,608679.7022384 7795886.30578418)"
29090,3140,AVENIDA,AMAZONAS,146.15,35.18,Real,"LINESTRING (608995.288911606 7795957.55161829,608852.552568876 7795926.14786287)"
29091,14245,RUA,CATETE,82.507,10.82,Real,"LINESTRING (608563.954647433 7795553.51176032,608555.040841299 7795552.45197164,608483.713899118 7795534.58552292)"
29092,41615,RUA,LUDGERO DOLABELA,97.718,14,Real,"LINESTRING (608563.954647433 7795553.51176032,608571.54086514 7795552.4519693,608658.772134027 7795530.06344679)"
29093,41615,RUA,LUDGERO DOLABELA,120.83,13.76,Real,"LINESTRING (608658.772134027 7795530.06344679,608775.535904892 7795498.98253788)"
29094,33130,RUA,HERCULANO DE FREITAS,145.964,14.25,Real,"LINESTRING (608685.581520294 7795626.95718614,608541.492859633 7795650.28258356)"
29095,19019,RUA,CURA D'ARS,89.791,10.07,Real,"LINESTRING (608519.567053229 7795737.35532889,608541.492859633 7795650.28258356)"
29096,19019,RUA,CURA D'ARS,112.247,10.13,Real,"LINESTRING (608492.314405644 7795846.24375112,608519.567053229 7795737.35532889)"
29097,9336,RUA,BERNARDINO DE LIMA,185.685,14.11,Real,"LINESTRING (608700.630289273 7795778.52714288,608519.567053229 7795737.35532889)"
29098,30800,RUA,GENERAL ANDRADE NEVES,100.534,14.26,Real,"LINESTRING (608685.581520294 7795626.95718614,608658.772134027 7795530.06344679)"
29099,43651,RUA,MARECHAL HERMES,168.053,13.88,Real,"LINESTRING (609170.142977704 7795889.5650682,609127.330298876 7795727.05728329)"
29100,170835,RUA,BRAS,24.152,14,Real,"LINESTRING (608386.60180232 7793688.46144064,608395.235248911 7793694.47024845,608406.705281495 7793701.83878636)"
29101,300932,BECO,MAURA,69.901,3.1,Real,"LINESTRING (608431.698571206 7793703.83838648,608435.062893655 7793702.11872684,608436.778037883 7793697.36966787,608438.229313662 7793692.62060894,608436.753298496 7793685.27206565,608438.229312126 7793681.81275109,608445.807283947 7793680.90293034,608449.616885389 7793686.14189142,608453.1131426 7793688.21148072,608457.079415381 7793689.56121264,608464.06368301 7793687.33165355,608466.050941818 7793684.31225172,608465.300564286 7793672.79453467)"
