ID_SONDAGEM_GEOTECNICA,COD_RELATORIO,NOME_EMPREENDIMENTO,CODIGO_FURO_SONDAGEM,TIPO_FURO_SONDAGEM,CAMPANHA,RELATORIO_SONDAGEM,GEOMETRIA
1086,XXXX_31012012,CAPS AD Nordeste,SP 01,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_31012012.pdf"">XXXX_31012012</a>",POINT (605399.93 7799241.04)
1087,XXXX_31012012,CAPS AD Nordeste,SP 02,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_31012012.pdf"">XXXX_31012012</a>",POINT (605440.87 7799222.7)
1088,XXXX_31012012,CAPS AD Nordeste,SP 03,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_31012012.pdf"">XXXX_31012012</a>",POINT (605428.35 7799239.53)
1089,XXXX_31012012,CAPS AD Nordeste,SP 04,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_31012012.pdf"">XXXX_31012012</a>",POINT (605416.55 7799227.25)
1090,XXXX_31012012,CAPS AD Nordeste,SP 05,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_31012012.pdf"">XXXX_31012012</a>",POINT (605423.13 7799273.68)
1101,2509_28122019,CREPPD - Galpao Superar,SP 01,Sondagem a percussão,12_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2509_28122019.pdf"">2509_28122019</a>",POINT (609676.51 7797621.06)
1102,2509_28122019,CREPPD - Galpao Superar,SP 02,Sondagem a percussão,12_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2509_28122019.pdf"">2509_28122019</a>",POINT (609685.15 7797625.32)
1103,2509_28122019,CREPPD - Galpao Superar,SP 03,Sondagem a percussão,12_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2509_28122019.pdf"">2509_28122019</a>",POINT (609685.49 7797623.24)
1104,2509_04122019,CREPPD - Galpao Superar,SP 01,Sondagem a percussão,12_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2509_04122019.pdf"">2509_04122019</a>",POINT (609676.49 7797620.02)
1105,2509_04122019,CREPPD - Galpao Superar,SP 02,Sondagem a percussão,12_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2509_04122019.pdf"">2509_04122019</a>",POINT (609685.78 7797622.02)
1106,2385_10022021,Rua Bem Viver - Bonsucesso,SP 01,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_10022021.pdf"">2385_10022021</a>",POINT (606121.67 7788488.3)
1107,2385_10022021,Rua Bem Viver - Bonsucesso,SP 01A,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_10022021.pdf"">2385_10022021</a>",POINT (606120.61 7788486.75)
1108,2385_10022021,Rua Bem Viver - Bonsucesso,SP 01B,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_10022021.pdf"">2385_10022021</a>",POINT (606119.73 7788488.92)
1109,2385_10022021,Rua Bem Viver - Bonsucesso,SP 02,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_10022021.pdf"">2385_10022021</a>",POINT (606113.76 7788484.16)
1110,2385_10022021,Rua Bem Viver - Bonsucesso,SP 02A,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_10022021.pdf"">2385_10022021</a>",POINT (606115.48 7788483.06)
1111,2385_10022021,Rua Bem Viver - Bonsucesso,SP 02B,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_10022021.pdf"">2385_10022021</a>",POINT (606113.15 7788485.75)
1112,2385_10022021,Rua Bem Viver - Bonsucesso,SP 03,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_10022021.pdf"">2385_10022021</a>",POINT (606107.66 7788480.71)
1113,2385_10022021,Rua Bem Viver - Bonsucesso,SP 03A,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_10022021.pdf"">2385_10022021</a>",POINT (606108.85 7788479.78)
1114,2385_10022021,Rua Bem Viver - Bonsucesso,SP 03B,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_10022021.pdf"">2385_10022021</a>",POINT (606107.17 7788482.16)
1115,XXXX_11102019,Parque Lagoa do Nado,SP 605,Sondagem a percussão,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_11102019.pdf"">XXXX_11102019</a>",POINT (608865.20 7806884.23)
1116,XXXX_11102019,Parque Lagoa do Nado,SP 606,Sondagem a percussão,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_11102019.pdf"">XXXX_11102019</a>",POINT (608833.93 7806859.43)
1117,XXXX_11102019,Parque Lagoa do Nado,SP 607,Sondagem a percussão,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_11102019.pdf"">XXXX_11102019</a>",POINT (608826.51 7806847.39)
1118,XXXX_11102019,Parque Lagoa do Nado,SP 608,Sondagem a percussão,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_11102019.pdf"">XXXX_11102019</a>",POINT (608730.52 7807007.91)
1119,XXXX_11102019,Parque Lagoa do Nado,SP 609,Sondagem a percussão,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_11102019.pdf"">XXXX_11102019</a>",POINT (608745.19 7806989.37)
1120,XXXX_31012012,CAPS AD Nordeste,SP 01,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_31012012.pdf"">XXXX_31012012</a>",POINT (605399.93 7799241.04)
1121,XXXX_31012012,CAPS AD Nordeste,SP 02,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_31012012.pdf"">XXXX_31012012</a>",POINT (605440.87 7799222.7)
1122,XXXX_31012012,CAPS AD Nordeste,SP 03,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_31012012.pdf"">XXXX_31012012</a>",POINT (605428.35 7799239.53)
1123,XXXX_31012012,CAPS AD Nordeste,SP 04,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_31012012.pdf"">XXXX_31012012</a>",POINT (605416.55 7799227.25)
1124,XXXX_31012012,CAPS AD Nordeste,SP 05,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_31012012.pdf"">XXXX_31012012</a>",POINT (605423.13 7799273.68)
1151,2385_28102019,Rua Guanhães,SP 01,Sondagem a percussão,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_28102019.pdf"">2385_28102019</a>",POINT (611171.57 7798460.74)
1152,2487_04122019,Rua Cheflera - Bairro Etelvina Carneiro - Contencao de Encosta de Corrego,SP 01,Sondagem a percussão,12_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2487_04122019.pdf"">2487_04122019</a>",POINT (611548.48 7809217.92)
1161,0341_02022021,Rua Belo Perone - Corregos Olaria e Jatoba 2ª Etapa,SP 02,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0341_02022021.pdf"">0341_02022021</a>",POINT (601252.30 7789032.24)
1162,0341_02022021,Rua Belo Perone - Corregos Olaria e Jatoba 2ª Etapa,SP 02A,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0341_02022021.pdf"">0341_02022021</a>",POINT (601256.30 7789038.09)
1155,2293_28112019, Rua Raimundo Apolinario Filho (Rua Agostinho Brasilino da Silva) - Contencao de Talude - Obras Emer,SP 01,Sondagem a percussão,11_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2293_28112019.pdf"">2293_28112019</a>",POINT (600981.71 7789100.50)
1156,2293_28112019, Rua Raimundo Apolinario Filho (Rua Agostinho Brasilino da Silva) - Contencao de Talude - Obras Emer,SP 02,Sondagem a percussão,11_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2293_28112019.pdf"">2293_28112019</a>",POINT (600961.97 7789100.85)
1157,2293_28112019, Rua Raimundo Apolinario Filho (Rua Agostinho Brasilino da Silva) - Contencao de Talude - Obras Emer,SP 03,Sondagem a percussão,11_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2293_28112019.pdf"">2293_28112019</a>",POINT (600908.66 7789052.55)
1158,2293_28112019, Rua Raimundo Apolinario Filho (Rua Agostinho Brasilino da Silva) - Contencao de Talude - Obras Emer,SP 04,Sondagem a percussão,11_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2293_28112019.pdf"">2293_28112019</a>",POINT (600879.76 7789009.00)
1159,2293_28112019, Rua Raimundo Apolinario Filho (Rua Agostinho Brasilino da Silva) - Contencao de Talude - Obras Emer,SP 05,Sondagem a percussão,11_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2293_28112019.pdf"">2293_28112019</a>",POINT (600863.91 7788981.53)
1160,0341_02022021,Rua Belo Perone - Corregos Olaria e Jatoba 2ª Etapa,SP 01,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0341_02022021.pdf"">0341_02022021</a>",POINT (601248.50 7789014.03)
1163,0341_02022021,Rua Belo Perone - Corregos Olaria e Jatoba 2ª Etapa,SP 02B,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0341_02022021.pdf"">0341_02022021</a>",POINT (601244.93 7789032.64)
1181,0425_21092011,Centro de Saúde Vila São José,SP 01,Sondagem a percussão,09_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0425_21092011.pdf"">0425_21092011</a>",POINT (605340.09 7799256.42)
1182,0425_21092011,Centro de Saúde Vila São José,SP 02,Sondagem a percussão,09_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0425_21092011.pdf"">0425_21092011</a>",POINT (605348.64 7799242.33)
1183,0425_21092011,Centro de Saúde Vila São José,SP 03,Sondagem a percussão,09_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0425_21092011.pdf"">0425_21092011</a>",POINT (605369.81 7799247.41)
1184,0425_21092011,Centro de Saúde Vila São José,SP 04,Sondagem a percussão,09_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0425_21092011.pdf"">0425_21092011</a>",POINT (605364.73 7799232.5)
1185,0164_15122011,CAPS AD Nordeste,SP 01,Sondagem a percussão,12_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0164_15122011.pdf"">0164_15122011</a>",POINT (612554.17 7803078.89)
1186,0164_15122011,CAPS AD Nordeste,SP 02,Sondagem a percussão,12_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0164_15122011.pdf"">0164_15122011</a>",POINT (612553.89 7803060.11)
1187,0164_15122011,CAPS AD Nordeste,SP 03,Sondagem a percussão,12_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0164_15122011.pdf"">0164_15122011</a>",POINT (612564.58 7803045.42)
1188,0164_15122011,CAPS AD Nordeste,SP 04,Sondagem a percussão,12_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0164_15122011.pdf"">0164_15122011</a>",POINT (612541.58 7803035.34)
1189,0164_31012012,CAPS AD Nordeste,SP 01,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0164_31012012.pdf"">0164_31012012</a>",POINT (605399.93 7799241.04)
1190,0164_31012012,CAPS AD Nordeste,SP 02,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0164_31012012.pdf"">0164_31012012</a>",POINT (605440.87 7799222.7)
1191,0164_31012012,CAPS AD Nordeste,SP 03,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0164_31012012.pdf"">0164_31012012</a>",POINT (605428.35 7799239.53)
1192,0164_31012012,CAPS AD Nordeste,SP 04,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0164_31012012.pdf"">0164_31012012</a>",POINT (605416.55 7799227.25)
1193,0164_31012012,CAPS AD Nordeste,SP 05,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0164_31012012.pdf"">0164_31012012</a>",POINT (605423.13 7799273.68)
1194,0426_17022011,Centro de Saude Barreiro de Cima,SP 01,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT (604100.1 7788699.4)
1195,0426_17022011,Centro de Saude Barreiro de Cima,SP 02,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT (604100.6 7788700.33)
1196,0426_17022011,Centro de Saude Barreiro de Cima,SP 03,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT (604093.01 7788720.65)
1197,0426_17022011,Centro de Saude Barreiro de Cima,SP 04,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT (604121.95 7788725.35)
1198,0426_17022011,Centro de Saude Barreiro de Cima,SP 05,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT (604128.66 7788713.21)
1199,0426_17022011,Centro de Saude Barreiro de Cima,SP 06,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT (604148.5 7788727.77)
1200,0426_17022011,Centro de Saude Barreiro de Cima,SP 07,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT (604144.37 7788749.61)
1201,0426_17022011,Centro de Saude Barreiro de Cima,SP 08,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT (604157.34 7788743.84)
1202,0180_18102011,CREAB Venda Nova,SP 01,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT (608632.20 7808215.40)
1203,0180_18102011,CREAB Venda Nova,SP 02,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT (608640.69 7808198.13)
1204,0180_18102011,CREAB Venda Nova,SP 03,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT (608624.94 7808188.13)
1205,0180_18102011,CREAB Venda Nova,SP 04,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT (608613.90 7808194.31)
1206,0180_18102011,CREAB Venda Nova,SP 05,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT (608609.82 7808167.39)
1207,0180_18102011,CREAB Venda Nova,SP 06,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT (608591.66 7808156.17)
1208,0180_18102011,CREAB Venda Nova,SP 07,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT (608611.68 7808145.98)
1209,1190_31102011,Farmácia Homeopática Norte,SP 01,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT (613764.99 7805263.00)
1210,1190_31102011,Farmácia Homeopática Norte,SP 02,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT (613764.99 7805274.00)
1211,1190_31102011,Farmácia Homeopática Norte,SP 03,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT (613720.08 7805304.28)
1212,1190_31102011,Farmácia Homeopática Norte,SP 04,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT (613733.45 7805318.28)
1213,1190_31102011,Farmácia Homeopática Norte,SP 05,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT (613744.96 7805334.95)
1214,1190_31102011,Farmácia Homeopática Norte,SP 06,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT (613759.99 7805325.99)
1215,1190_31102011,Farmácia Homeopática Norte,SP 07,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT (613776.00 7805332.00)
1216,1190_31102011,Farmácia Homeopática Norte,SP 08,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT (613753.56 7805305.73)
1217,1190_31102011,Farmácia Homeopática Norte,SP 09,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT (613771.12 7805287.94)
1218,1190_31102011,Farmácia Homeopática Norte,SP 10,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT (613747.51 7805282.41)
1219,1190_31102011,Farmácia Homeopática Norte,SP 11,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT (613739.76 7805266.45)
1220,1190_31102011,Farmácia Homeopática Norte,SP 12,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT (613718.68 7805267.18)
1221,1190_31102011,Farmácia Homeopática Norte,SP 13,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT (613710.13 7805281.49)
1222,0189_03012012,UPA Venda Nova e Maternidade,SP 01,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0189_03012012.pdf"">0189_03012012</a>",POINT (609619.89 7808120.78)
1223,0189_03012012,UPA Venda Nova e Maternidade,SP 02,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0189_03012012.pdf"">0189_03012012</a>",POINT (609636.15 7808117.46)
1224,0189_03012012,UPA Venda Nova e Maternidade,SP 03,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0189_03012012.pdf"">0189_03012012</a>",POINT (609626.54 7808106.64)
1225,0189_03012012,UPA Venda Nova e Maternidade,SP 04,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0189_03012012.pdf"">0189_03012012</a>",POINT (609633.67 7808083.79)
1226,0184_06052012,UPA Nordeste II,SP 01,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT (611812.04 7800965.6)
1227,0184_06052012,UPA Nordeste II,SP 02,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT (611810.9 7800949.32)
