"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre dois e cinco anos";"Toda semana";23/10/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Quase nunca";25/2/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";2/11/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";25/4/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Quase nunca";30/9/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Entre seis meses e um ano";"Toda semana";16/7/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"150";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";21/4/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";9/8/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Quase nunca";15/9/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"37 a 48 Meses";"AGO/2019"
"Entre dois e cinco anos";"Todo mês";16/6/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Ate seis meses";"Nunca";8/10/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";20/5/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Entre R$89,01 ate R$178,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";21/1/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Quase nunca";8/11/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";23/11/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";23/6/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"AGO/2019"
"Entre cinco e dez anos";"Nunca";7/4/1957 00:00:00;62;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";26/9/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";5/5/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";14/5/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";9/7/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"13 a 18 Meses";"AGO/2019"
"Entre cinco e dez anos";"Nunca";14/6/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"25 a 36 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";2/2/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";30/11/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";22/3/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";24/3/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"25 a 36 Meses";"AGO/2019"
"Ate seis meses";"Nunca";10/5/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"19 a 24 Meses";"AGO/2019"
"Entre dois e cinco anos";"Toda semana";15/10/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";10/12/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS VILA MARCOLA";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";15/2/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Ate seis meses";"Nunca";15/2/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Mais de dez anos";"Quase nunca";27/11/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"25 a 36 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";9/5/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Quase nunca";15/4/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";9/8/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Ate seis meses";"Todo mês";21/5/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";20/10/1954 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";25/12/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";8/7/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Ate seis meses";"Nunca";8/12/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Entre cinco e dez anos";"Quase nunca";29/6/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Nunca";21/11/1997 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";3/12/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";6/8/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Ate seis meses";"Nunca";5/12/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"AGO/2019"
"Entre um e dois anos";"Todo mês";16/12/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";29/8/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"13 a 18 Meses";"AGO/2019"
"Ate seis meses";"Todo mês";5/3/1957 00:00:00;62;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"13 a 18 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";27/12/1957 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";6/7/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Entre cinco e dez anos";"Quase nunca";16/4/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"12";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Entre dois e cinco anos";"Quase nunca";10/6/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";11/2/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";20/4/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS VILA MARCOLA";"CENTRO-SUL";"19 a 24 Meses";"AGO/2019"
"Ate seis meses";"Todo mês";4/7/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";5/2/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Quase nunca";10/2/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Entre seis meses e um ano";"Quase nunca";18/7/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Quase nunca";3/7/1992 00:00:00;27;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";11/3/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Entre um e dois anos";"Todo mês";28/9/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";1/12/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";25/4/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Todo mês";7/4/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Quase nunca";14/5/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";30/11/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"AGO/2019"
"Entre um e dois anos";"Todo dia";26/1/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";1/12/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";12/7/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Quase nunca";3/9/1995 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Todo dia";28/8/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"AGO/2019"
"Entre cinco e dez anos";"Nunca";3/2/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Todo mês";7/12/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"120";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Ate seis meses";"Nunca";3/4/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";13/10/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"AGO/2019"
"Ate seis meses";"Nunca";21/4/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Entre seis meses e um ano";"Toda semana";22/12/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";29/10/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Entre cinco e dez anos";"Todo dia";18/11/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Nunca";27/11/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Entre dois e cinco anos";"Quase nunca";28/1/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";23/12/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"13 a 18 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";2/1/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre cinco e dez anos";"Quase nunca";1/5/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"AGO/2019"
"Entre cinco e dez anos";"Nunca";20/10/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Entre seis meses e um ano";"Toda semana";4/5/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"AGO/2019"
"Entre um e dois anos";"Toda semana";23/4/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"AGO/2019"
"Entre seis meses e um ano";"Todo mês";29/7/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"AGO/2019"
"Ate seis meses";"Nunca";6/5/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";14/2/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";3/11/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Ate seis meses";"Todo dia";28/5/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Entre seis meses e um ano";"Nunca";14/4/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre dois e cinco anos";"Quase nunca";11/3/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";4/5/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"AGO/2019"
"Entre dois e cinco anos";"Quase nunca";11/7/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Nunca";22/10/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";28/11/1992 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre um e dois anos";"Todo dia";15/10/1963 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"13 a 18 Meses";"AGO/2019"
"Entre dois e cinco anos";"Todo ano";12/10/1957 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Ate seis meses";"Todo ano";29/5/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Entre dois e cinco anos";"Nunca";1/1/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";10/9/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"LESTE";"37 a 48 Meses";"AGO/2019"
"Entre cinco e dez anos";"Toda semana";19/12/1961 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"AGO/2019"
"Ate seis meses";"Todo ano";25/11/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Entre um e dois anos";"Toda semana";10/12/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Entre seis meses e um ano";"Quase nunca";27/4/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";29/9/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
