﻿ID_TCV,TIPO_TRECHO_CIRCULACAO,TIPO_LOGRADOURO,LOGRADOURO,ID_NO_CIRC_INICIAL,ID_NO_CIRC_FINAL,GEOMETRIA
104673,Trecho de via,RUA,JOAQUIM ASSIS RIBEIRO,51971,51975,"LINESTRING (603589.5 7796922.5,603608.3 7796921)"
104674,Trecho de conversão,,,51971,51978,"LINESTRING (603589.5 7796922.5,603591.25 7796922.5,603593.2 7796923,603594.25 7796923.5,603595.4 7796924,603596.5 7796925,603597.44 7796926,603598.2 7796927,603598.8 7796928,603599.2 7796929,603599.5 7796930,603599.6 7796932,603599.5 7796933.5)"
104675,Trecho de conversão,,,51974,51972,"LINESTRING (603599.9 7796913.5,603600.06 7796915,603599.9 7796917,603599.7 7796918,603599.25 7796919.5,603598.7 7796920.5,603597.94 7796922,603597.06 7796923,603596.1 7796924,603595.1 7796924.5,603594.2 7796925.5,603592.44 7796926,603590.9 7796926.5)"
104676,Trecho de conversão,,,51974,51975,"LINESTRING (603599.9 7796913.5,603600.3 7796914.5,603600.9 7796915.5,603601.94 7796917,603602.6 7796918,603603.44 7796918.5,603604.9 7796919.5,603606.25 7796920.5,603607.3 7796920.5,603608.3 7796921)"
104677,Trecho de conversão,,,51974,51978,"LINESTRING (603599.9 7796913.5,603600.2 7796915,603600.3 7796916,603600.44 7796917.5,603600.56 7796918.5,603600.6 7796920,603600.7 7796922,603600.7 7796923.5,603600.6 7796925.5,603600.5 7796927,603600.3 7796928.5,603600.2 7796929.5,603600 7796931,603599.8 7796932,603599.5 7796933.5)"
104678,Trecho de via,RUA,JOAQUIM ASSIS RIBEIRO,51976,51972,"LINESTRING (603609.5 7796925,603590.9 7796926.5)"
104679,Trecho de conversão,,,51976,51973,"LINESTRING (603609.5 7796925,603607.94 7796924.5,603606.1 7796924,603605 7796923.5,603603.9 7796923,603602.6 7796922,603601.44 7796921.5,603600.2 7796920.5,603599.06 7796919,603598.1 7796918,603597.4 7796917,603596.9 7796916,603596.44 7796915,603595.75 7796913.5)"
104680,Trecho de conversão,,,51976,51978,"LINESTRING (603609.5 7796925,603608.4 7796925,603607.06 7796926,603605.44 7796926.5,603604.56 7796927.5,603603.7 7796928,603602.8 7796929,603602 7796929.5,603600.8 7796931,603600.06 7796932.5,603599.5 7796933.5)"
104681,Trecho de conversão,,,51977,51972,"LINESTRING (603595.4 7796933.5,603595.6 7796932.5,603595.6 7796931.5,603595.4 7796930,603594.7 7796928.5,603593.75 7796927.5,603592.7 7796927,603590.9 7796926.5)"
104682,Trecho de conversão,,,51977,51973,"LINESTRING (603595.4 7796933.5,603595.7 7796931.5,603595.9 7796930.5,603596.06 7796929.5,603596.2 7796928,603596.4 7796927,603596.44 7796925,603596.5 7796923.5,603596.56 7796921.5,603596.5 7796920,603596.4 7796918.5,603596.3 7796917,603596.2 7796916,603596.06 7796915,603595.75 7796913.5)"
104683,Trecho de conversão,,,51977,51975,"LINESTRING (603595.4 7796933.5,603596.06 7796932,603596.5 7796931,603597.06 7796930,603597.8 7796929,603598.7 7796927.5,603599.75 7796926.5,603600.9 7796925.5,603602 7796924.5,603603.1 7796923.5,603604.2 7796923,603605.2 7796922.5,603606.9 7796921.5,603608.3 7796921)"
104684,Trecho de conversão,,,51979,51982,"LINESTRING (614633.9 7796982.5,614635.2 7796982.5,614636.75 7796982.5,614637.8 7796982.5,614638.94 7796983,614640.25 7796983,614641.56 7796983,614642.75 7796983.5,614643.8 7796983.5,614645.7 7796983.5,614647.1 7796983.5,614648.3 7796984)"
104685,Trecho de conversão,,,51979,51984,"LINESTRING (614633.9 7796982.5,614639.9 7796982.5,614640.8 7796982,614641.2 7796977.5)"
104686,Trecho de conversão,,,51979,51985,"LINESTRING (614633.9 7796982.5,614635.25 7796982.5,614636.9 7796983.5,614637.75 7796984,614638.75 7796984.5,614639.7 7796985.5,614640.6 7796986.5,614641.4 7796987.5,614642 7796988.5,614642.44 7796989.5,614642.8 7796990.5,614643.2 7796992,614643.4 7796993.5)"
105056,Trecho de conversão,,,52252,52255,"LINESTRING (603734.44 7799454.5,603725.2 7799447)"
104297,Trecho de conversão,,,51618,51623,"LINESTRING (604092.75 7796101,604068.3 7796136.5)"
104298,Trecho de conversão,,,51618,51625,"LINESTRING (604092.75 7796101,604077.5 7796138)"
104299,Trecho de conversão,,,51621,51619,"LINESTRING (604103.8 7796115,604088.7 7796100.5)"
104300,Trecho de conversão,,,51621,51623,"LINESTRING (604103.8 7796115,604068.3 7796136.5)"
104301,Trecho de conversão,,,51621,51625,"LINESTRING (604103.8 7796115,604102.4 7796116,604100.94 7796117,604099.4 7796118,604098.5 7796119,604097.56 7796119.5,604096.44 7796120.5,604095.25 7796121,604094 7796122,604092.7 7796123.5,604091.25 7796124.5,604089.9 7796125.5,604088.5 7796127,604087.1 7796128,604086.3 7796129,604085.44 7796129.5,604084.7 7796130.5,604083.94 7796131,604082.56 7796132.5,604081.3 7796133.5,604080.25 7796135,604079.25 7796136,604078.3 7796137,604077.5 7796138)"
104302,Trecho de conversão,,,51622,51619,"LINESTRING (604069.5 7796132.5,604088.7 7796100.5)"
104303,Trecho de conversão,,,51622,51620,"LINESTRING (604069.5 7796132.5,604103.1 7796110.5)"
103421,Trecho de conversão,,,50867,50874,"LINESTRING (605465.5 7788679,605465.2 7788681,605464.6 7788681.5,605463.8 7788682.5,605462.5 7788683,605461.1 7788683,605460.1 7788682.5,605459.2 7788682)"
103423,Trecho de conversão,,,50870,50871,"LINESTRING (605463 7788688,605463.5 7788686,605464.25 7788685,605465.4 7788684,605467.06 7788683.5,605468.4 7788683.5)"
103424,Trecho de conversão,,,50870,50874,"LINESTRING (605463 7788688,605462.8 7788686.5,605462.06 7788684.5,605461.25 7788683.5,605460.44 7788683,605459.2 7788682)"
103426,Trecho de conversão,,,50872,50869,"LINESTRING (605466.94 7788686.5,605464.7 7788689)"
103429,Trecho de conversão,,,50873,50869,"LINESTRING (605458.5 7788678,605459.56 7788678.5,605460.7 7788679.5,605461.4 7788680.5,605462.06 7788681,605462.75 7788682,605463.3 7788683,605464.06 7788685,605464.5 7788686.5,605464.6 7788687.5,605464.7 7788689)"
103436,Trecho de conversão,,,50878,50881,"LINESTRING (608317.25 7788678,608301 7788664)"
103437,Trecho de conversão,,,50880,50875,"LINESTRING (608302.25 7788661.5,608303 7788662,608303.8 7788663,608304.7 7788664,608305.7 7788665,608306.75 7788666,608307.94 7788667.5,608308.56 7788668.5,608309.2 7788669.5,608309.75 7788670.5,608310.3 7788671.5,608311.25 7788673,608312.06 7788674.5,608312.7 7788676,608313.25 7788677.5,608313.7 7788678.5,608314 7788679.5,608314.56 7788681.5)"
103438,Trecho de conversão,,,50880,50877,"LINESTRING (608302.25 7788661.5,608316.8 7788674)"
103439,Trecho de conversão,,,50880,50879,"LINESTRING (608302.25 7788661.5,608306.5 7788663.5)"
103440,Trecho de conversão,,,50882,50875,"LINESTRING (608309.75 7788665,608314.56 7788681.5)"
102998,Trecho de conversão,,,50455,50458,"LINESTRING (603049 7800117,603053.75 7800112)"
103441,Trecho de via,RUA,VINTE E UM DE ABRIL,50882,50877,"LINESTRING (608309.75 7788665,608316.8 7788674)"
103442,Trecho de conversão,,,50882,50881,"LINESTRING (608309.75 7788665,608301 7788664)"
103446,Trecho de conversão,,,50885,50884,"LINESTRING (613920.5 7795057,613921.44 7795057,613922.9 7795057,613924.8 7795056.5,613925.8 7795056)"
103447,Trecho de via,RUA,DOUTOR CAMILO ANTONIO NOGUEIRA,50885,50887,"LINESTRING (613920.5 7795057,613924.75 7795066.5)"
103109,Trecho de via,RUA,JOSE MACHADO,50578,50575,"LINESTRING (607354.4 7795137,607381 7795135.5)"
103110,Trecho de conversão,,,50578,50576,"LINESTRING (607354.4 7795137,607355.44 7795136.5,607356.5 7795136.5,607357.7 7795136.5,607359 7795136,607360.6 7795135.5,607362.3 7795134.5,607363.2 7795134,607364.06 7795133.5,607364.9 7795133,607365.7 7795132,607366.75 7795131,607367.7 7795130,607368.5 7795129,607369.1 7795128,607370.1 7795126.5,607370.8 7795125)"
103111,Trecho de conversão,,,50578,50580,"LINESTRING (607354.4 7795137,607355.5 7795136.5,607356.56 7795136.5,607357.8 7795136.5,607359.25 7795136.5,607361.06 7795136.5,607363 7795137,607364 7795137.5,607365.06 7795137.5,607366.06 7795138,607367.06 7795138.5,607368.4 7795139.5,607369.56 7795140,607370.6 7795141,607371.5 7795141.5,607372.3 7795142.5,607372.94 7795143,607374.06 7795144.5)"
103112,Trecho de conversão,,,50579,50575,"LINESTRING (607354.5 7795126.5,607355.6 7795127,607356.8 7795128,607358.2 7795128.5,607359.7 7795129.5,607360.6 7795130,607361.6 7795130,607362.7 7795130.5,607363.8 7795131,607365 7795131.5,607366.25 7795132,607367.56 7795132.5,607368.9 7795133,607369.9 7795133.5,607370.9 7795133.5,607372.8 7795134,607374.56 7795134.5,607376.1 7795135,607377.5 7795135,607378.75 7795135.5,607379.94 7795135.5,607381 7795135.5)"
103113,Trecho de conversão,,,50579,50576,"LINESTRING (607354.5 7795126.5,607370.8 7795125)"
103114,Trecho de conversão,,,50579,50577,"LINESTRING (607354.5 7795126.5,607360 7795140)"
103115,Trecho de conversão,,,50579,50580,"LINESTRING (607354.5 7795126.5,607355.7 7795127.5,607356.8 7795128,607358.06 7795128.5,607359.44 7795129.5,607360.3 7795130.5,607361.25 7795131,607362.2 7795132,607363.2 7795132.5,607364.25 7795133.5,607365.25 7795134.5,607366.3 7795135.5,607367.25 7795136.5,607368.5 7795137.5,607369.6 7795139,607370.6 7795140,607371.5 7795141,607372.25 7795142,607372.94 7795142.5,607374.06 7795144.5)"
103116,Trecho de conversão,,,50581,50575,"LINESTRING (607370 7795144,607370.44 7795143,607371.06 7795141.5,607372 7795140.5,607373.4 7795139,607374.44 7795138,607375.6 7795137.5,607376.75 7795136.5,607377.8 7795136.5,607379.56 7795136,607381 7795135.5)"
103117,Trecho de via,RUA,JUNQUILHOS,50581,50576,"LINESTRING (607370 7795144,607370.8 7795125)"
103118,Trecho de conversão,,,50581,50577,"LINESTRING (607370 7795144,607368.7 7795142.5,607367.7 7795142,607366.44 7795141,607365.44 7795140.5,607364.4 7795140.5,607362.5 7795140,607361.1 7795140,607360 7795140)"
103119,Trecho de conversão,,,50582,50584,"LINESTRING (608429.06 7795105.5,608429.3 7795104,608428.4 7795102.5,608426.75 7795102.5,608425.44 7795103)"
105023,Trecho de via,RUA,EXPEDICIONARIO JOAO BATISTA ROTELO,52231,52228,"LINESTRING (615679.5 7799291,615697.9 7799296.5)"
105024,Trecho de conversão,,,52231,52233,"LINESTRING (615679.5 7799291,615680.94 7799292,615682.44 7799293,615683.3 7799294,615684.1 7799295,615684.94 7799296,615685.7 7799297.5,615686.3 7799299,615686.75 7799300.5,615687 7799301.5,615687.1 7799303,615687.2 7799304,615687.1 7799305,615686.9 7799307)"
105025,Trecho de conversão,,,52232,52226,"LINESTRING (615683 7799305.5,615683.3 7799304,615683.56 7799302,615683.7 7799301,615683.75 7799299.5,615683.75 7799298,615683.7 7799296.5,615683.56 7799295,615683.4 7799293.5,615683.2 7799292,615683 7799291,615682.5 7799289.5,615682.06 7799288)"
105026,Trecho de conversão,,,52232,52228,"LINESTRING (615683 7799305.5,615683.75 7799304,615684.25 7799303,615684.9 7799302.5,615685.7 7799301.5,615686.7 7799300.5,615687.9 7799299.5,615689.25 7799298.5,615690.56 7799297.5,615691.9 7799297,615693.1 7799297,615694.3 7799296.5,615696.25 7799296.5,615697.9 7799296.5)"
105027,Trecho de conversão,,,52232,52230,"LINESTRING (615683 7799305.5,615683.25 7799304.5,615683.3 7799303,615683.1 7799301,615682.8 7799300,615682.44 7799299,615681.5 7799297.5,615680.44 7799296.5,615679.5 7799295.5,615678.6 7799295)"
105028,Trecho de conversão,,,52234,52236,"LINESTRING (616507.44 7799153.5,616509.06 7799153.5,616510.1 7799153,616511.2 7799152,616512.2 7799151,616512.9 7799150,616513.3 7799148.5)"
105030,Trecho de conversão,,,52234,52240,"LINESTRING (616507.44 7799153.5,616508.8 7799154.5,616510.25 7799155.5,616511.06 7799156,616511.9 7799157,616512.7 7799158,616513.44 7799159.5,616514.1 7799161,616514.6 7799162.5,616514.94 7799163.5,616515.1 7799165,616515.1 7799166,616515.1 7799167,616514.94 7799169)"
105031,Trecho de conversão,,,52237,52235,"LINESTRING (616517.8 7799147.5,616517.7 7799149,616517.2 7799151,616516.75 7799152,616516.1 7799153,616515.3 7799154,616514.4 7799155,616513.5 7799156,616512.56 7799156.5,616510.75 7799157,616509.2 7799157.5,616507.9 7799157.5)"
105032,Trecho de conversão,,,52237,52238,"LINESTRING (616517.8 7799147.5,616518 7799149.5,616518.5 7799151,616519.44 7799152.5,616520.4 7799153,616521.3 7799153.5,616522.94 7799154)"
105033,Trecho de conversão,,,52237,52240,"LINESTRING (616517.8 7799147.5,616517.7 7799149.5,616517.56 7799150.5,616517.5 7799151.5,616517.4 7799153,616517.2 7799154.5,616517 7799156,616516.75 7799158,616516.5 7799160,616516.25 7799161.5,616515.94 7799163.5,616515.7 7799164.5,616515.5 7799166,616515.3 7799167,616514.94 7799169)"
105443,Trecho de conversão,,,52614,52617,"LINESTRING (603593.56 7798932.5,603595.3 7798933.5,603596.56 7798933.5,603597.9 7798933.5,603599.25 7798933,603600.25 7798931.5,603600.8 7798930.5,603601.06 7798929.5)"
104714,Trecho de conversão,,,52003,52007,"LINESTRING (616959.2 7798384,616956.75 7798383,616955.8 7798382.5,616954.75 7798382.5,616954.1 7798383.5,616953.44 7798384.5,616951.7 7798387)"
104715,Trecho de conversão,,,52006,52001,"LINESTRING (616960.5 7798369,616959.56 7798370.5,616958.9 7798371,616958.1 7798372,616957.1 7798373,616956 7798373.5,616954.6 7798374.5,616953.1 7798375,616951.7 7798375.5,616950.3 7798375.5,616949.06 7798376,616947.8 7798376,616945.9 7798375.5,616944.25 7798375)"
104716,Trecho de conversão,,,52006,52004,"LINESTRING (616960.5 7798369,616958.1 7798373.5,616958 7798375,616958.7 7798376,616959.56 7798377,616962.56 7798379.5,616963.3 7798380)"
104717,Trecho de conversão,,,52006,52007,"LINESTRING (616960.5 7798369,616959.75 7798370.5,616959.3 7798371.5,616958.8 7798372.5,616958.2 7798373.5,616957.5 7798375,616956.75 7798376.5,616956 7798378,616955.25 7798379.5,616954.56 7798381,616953.94 7798382.5,616953.4 7798383.5,616952.9 7798384.5,616952.44 7798385.5,616951.7 7798387)"
104718,Trecho de conversão,,,52008,52001,"LINESTRING (616947.2 7798385.5,616947.5 7798384.5,616948.06 7798382.5,616948.5 7798381.5,616948.6 7798380,616948.1 7798379,616947.06 7798378,616945.06 7798376,616944.25 7798375)"
104719,Trecho de conversão,,,52008,52004,"LINESTRING (616947.2 7798385.5,616948.2 7798384,616948.9 7798383.5,616949.6 7798383,616950.6 7798382,616951.75 7798381,616953.06 7798380.5,616954.56 7798380,616955.94 7798379.5,616957.3 7798379.5,616958.6 7798379.5,616959.8 7798379.5,616961.75 7798379.5,616963.3 7798380)"
104720,Trecho de conversão,,,52008,52005,"LINESTRING (616947.2 7798385.5,616948 7798384,616948.44 7798383,616948.94 7798382,616949.56 7798381,616950.25 7798379.5,616951 7798378,616951.75 7798376.5,616952.56 7798375,616953.3 7798373.5,616954 7798372,616954.6 7798371,616955.1 7798370,616955.6 7798369,616956.4 7798367)"
104721,Trecho de conversão,,,52009,52012,"LINESTRING (613990.8 7797444,613991.6 7797442.5,613992.75 7797441,613993.5 7797440,613994.5 7797439.5,613995.6 7797438.5,613996.9 7797438,613998.06 7797437.5,613999.25 7797437,614000.4 7797437,614001.44 7797436.5,614003.2 7797436.5,614004.6 7797437)"
105022,Trecho de conversão,,,52231,52226,"LINESTRING (615679.5 7799291,615680.75 7799291,615682 7799290.5,615682.44 7799289,615682.06 7799288)"
247118,Trecho de via,RUA,MANOEL PEREIRA JUNIOR,190224,190222,"LINESTRING (602407.6 7787031.5,602379.94 7787047.5)"
247136,Trecho de via,RUA,DOUTOR FRANCISCO SILVEIRA,190241,190240,"LINESTRING (601615.44 7786893.5,601621.56 7786894.5)"
247140,Trecho de via,RUA,SANTA TEREZA DE AVILA,190246,190248,"LINESTRING (601578 7787110.5,601580.8 7787104)"
247144,Trecho de via,RUA,SANTA TEREZA DE AVILA,190249,190245,"LINESTRING (601584.44 7787105.5,601581.8 7787112)"
247146,Trecho de conversão,,,194933,190251,"LINESTRING (601710.06 7786908,601710.06 7786908,601709.94 7786907.5,601709.6 7786907,601709.2 7786907)"
105357,Trecho de conversão,,,52530,52527,"LINESTRING (598553.7 7790702,598554.1 7790701,598554.7 7790700,598555.44 7790698.5,598556.3 7790697,598556.8 7790696,598557.25 7790695,598558.06 7790693.5,598558.6 7790692.5,598559.1 7790691.5)"
105358,Trecho de conversão,,,52530,52532,"LINESTRING (598553.7 7790702,598553.94 7790700.5,598553.75 7790699,598552.94 7790697,598552.2 7790696)"
105360,Trecho de conversão,,,52531,52527,"LINESTRING (598553.6 7790692,598554.75 7790692.5,598556.7 7790693,598558.25 7790692,598559.1 7790691.5)"
105361,Trecho de conversão,,,52531,52529,"LINESTRING (598553.6 7790692,598554.44 7790693,598555.3 7790694,598556.3 7790695.5,598556.8 7790696.5,598557.2 7790697.5,598557.56 7790699.5,598557.7 7790701,598557.7 7790702,598557.5 7790703)"
105362,Trecho de via,RUA,TREM DE FERRO,52533,52534,"LINESTRING (598752.8 7789145.5,598759.75 7789148.5)"
105363,Trecho de conversão,,,52533,52537,"LINESTRING (598752.8 7789145.5,598755.2 7789144)"
105368,Trecho de conversão,,,52538,52544,"LINESTRING (613133.94 7798821,613135.06 7798820.5,613136.3 7798819.5,613137.8 7798818.5,613138.56 7798818,613139.2 7798817,613140.06 7798815,613140.56 7798813.5,613140.7 7798812,613140.7 7798811)"
105035,Trecho de conversão,,,52239,52236,"LINESTRING (616510.75 7799165.5,616511.06 7799164,616511.4 7799162.5,616511.56 7799161,616511.8 7799160,616512.06 7799158.5,616512.25 7799157,616512.5 7799155.5,616512.7 7799154,616512.8 7799153,616513 7799151.5,616513.2 7799150,616513.3 7799148.5)"
105036,Trecho de conversão,,,52239,52238,"LINESTRING (616510.75 7799165.5,616511.4 7799164,616512.25 7799162.5,616512.9 7799161.5,616513.6 7799160.5,616514.56 7799159.5,616515.56 7799158.5,616516.7 7799157.5,616517.8 7799156.5,616518.8 7799156,616519.8 7799155.5,616521.5 7799154.5,616522.94 7799154)"
105038,Trecho de conversão,,,52241,52236,"LINESTRING (616522.56 7799158,616521.3 7799157.5,616519.9 7799157,616519 7799156.5,616518.06 7799155.5,616517.1 7799154.5,616516.25 7799154,616515.6 7799153,616515.06 7799152,616514.2 7799150.5,616513.7 7799149.5,616513.3 7799148.5)"
105039,Trecho de conversão,,,52241,52240,"LINESTRING (616522.56 7799158,616521.7 7799158.5,616520.7 7799159,616519.6 7799160,616518.44 7799161,616517.5 7799162,616516.75 7799163.5,616516.1 7799164.5,616515.6 7799165.5,616515.3 7799167.5,616514.94 7799169)"
105040,Trecho de conversão,,,52242,52244,"LINESTRING (603578.94 7799375,603578.2 7799374.5,603577.44 7799374,603576.56 7799373,603575.7 7799372,603574.7 7799370.5,603573.7 7799369,603572.6 7799367.5,603572.1 7799366.5,603571.7 7799365.5,603571.25 7799364.5,603570.8 7799364,603570.2 7799362,603569.6 7799360.5,603569.25 7799359,603569 7799357.5,603568.75 7799356.5,603568.6 7799355.5,603568.5 7799354.5)"
105041,Trecho de via,RUA,JOAO RAMALHO,52242,52246,"LINESTRING (603578.94 7799375,603563.25 7799364.5)"
105042,Trecho de conversão,,,52242,52249,"LINESTRING (603578.94 7799375,603571.4 7799375)"
105043,Trecho de conversão,,,52245,52243,"LINESTRING (603572.3 7799357,603572.5 7799358,603572.8 7799360,603573 7799360.5,603573.4 7799362,603573.8 7799363,603574.3 7799364,603574.94 7799365.5,603575.56 7799366.5,603576.25 7799367.5,603576.9 7799368,603577.94 7799369.5,603578.9 7799370.5)"
105044,Trecho de conversão,,,52245,52246,"LINESTRING (603572.3 7799357,603572.25 7799358.5,603571.94 7799360,603571.5 7799361,603570.9 7799362,603570 7799363,603569 7799363.5,603567.4 7799364.5,603565.8 7799365,603564.44 7799365,603563.25 7799364.5)"
105045,Trecho de conversão,,,52245,52249,"LINESTRING (603572.3 7799357,603572.25 7799358.5,603572.1 7799360.5,603572.06 7799361.5,603571.94 7799363,603571.9 7799364.5,603571.8 7799366,603571.7 7799367.5,603571.6 7799369,603571.56 7799370.5,603571.5 7799371.5,603571.44 7799373.5,603571.4 7799375)"
105046,Trecho de via,RUA,JOAO RAMALHO,52247,52243,"LINESTRING (603563.8 7799360,603578.9 7799370.5)"
105047,Trecho de conversão,,,52247,52244,"LINESTRING (603563.8 7799360,603568.5 7799354.5)"
105048,Trecho de conversão,,,52247,52249,"LINESTRING (603563.8 7799360,603564.9 7799361,603566.06 7799362.5,603566.8 7799363.5,603567.5 7799364.5,603568.25 7799365.5,603568.94 7799366.5,603569.56 7799368,603570.1 7799369.5,603570.5 7799370.5,603570.8 7799371.5,603571.2 7799373.5,603571.4 7799375)"
104305,Trecho de conversão,,,51624,51619,"LINESTRING (604072.7 7796139,604088.7 7796100.5)"
104306,Trecho de conversão,,,51624,51620,"LINESTRING (604072.7 7796139,604073.6 7796138,604074.7 7796136.5,604075.9 7796135,604077.1 7796133.5,604077.9 7796133,604078.6 7796132,604079.44 7796131,604080.3 7796130,604081.2 7796129,604082.2 7796128,604083.2 7796127,604084.25 7796126,604085 7796125.5,604085.75 7796124.5,604086.5 7796124,604087.3 7796123,604088.06 7796122.5,604088.9 7796122,604089.6 7796121,604090.4 7796120.5,604091.9 7796119,604093.25 7796118,604094.6 7796117,604095.9 7796116,604096.94 7796115,604097.94 7796114.5,604098.94 7796113.5,604099.8 7796113,604100.7 7796112.5,604101.56 7796112,604103.1 7796110.5)"
104307,Trecho de conversão,,,51624,51623,"LINESTRING (604072.7 7796139,604068.3 7796136.5)"
104316,Trecho de conversão,,,51637,51638,"LINESTRING (606448.56 7797440.5,606446.9 7797441,606445.9 7797441.5,606445 7797442.5,606444.5 7797444,606444.3 7797445,606444.5 7797446.5)"
266828,Trecho de via,RUA,MAURILIO GOMES DA SILVEIRA,207113,207114,"LINESTRING (603934.25 7789604,603838.75 7789551.5)"
266829,Trecho de conversão,RUA,MAURILIO GOMES DA SILVEIRA,81352,207113,"LINESTRING (603944.75 7789603,603941.9 7789605.5,603938.1 7789606,603934.25 7789604)"
266827,Trecho de conversão,RUA,HOFFMAN,49722,49721,"LINESTRING (603581.94 7789303,603585 7789298.5,603589.75 7789297)"
266830,Trecho de conversão,RUA,MAURILIO GOMES DA SILVEIRA,81353,207113,"LINESTRING (603936.56 7789610,603937 7789607.5,603936.6 7789607,603934.25 7789604)"
104323,Trecho de conversão,,,51640,51638,"LINESTRING (606433.9 7797438.5,606435 7797438.5,606436.25 7797439,606437.8 7797440,606439.5 7797441,606440.56 7797441.5,606441.5 7797442.5,606442.3 7797443.5,606443 7797444,606443.9 7797445.5,606444.5 7797446.5)"
266831,Trecho de conversão,RUA,MAURILIO GOMES DA SILVEIRA,207114,81256,"LINESTRING (603838.75 7789551.5,603837.2 7789551,603835.44 7789552.5,603834.5 7789555)"
104325,Trecho de conversão,,,51642,51636,"LINESTRING (606441 7797432.5,606441.8 7797434,606442.56 7797434.5,606443.5 7797435.5,606444.94 7797436,606446.3 7797436.5,606448.25 7797436.5)"
104326,Trecho de conversão,,,51642,51638,"LINESTRING (606441 7797432.5,606441.2 7797434,606441.4 7797435.5,606441.75 7797437.5,606441.94 7797438.5,606442.25 7797439.5,606442.56 7797441,606442.9 7797442,606443.2 7797443,606443.5 7797444,606444.06 7797445.5,606444.5 7797446.5)"
104327,Trecho de conversão,,,51642,51641,"LINESTRING (606441 7797432.5,606440.9 7797434,606440.6 7797435,606439.94 7797437,606439.44 7797438,606438.8 7797439,606437.56 7797440,606436.25 7797441.5,606435.2 7797442,606434.2 7797442.5)"
104328,Trecho de conversão,,,51644,51646,"LINESTRING (606582.94 7797405,606584.7 7797404.5,606585.7 7797404,606586.8 7797404,606588.1 7797404,606589.56 7797404,606591.2 7797404,606592.9 7797404,606594.7 7797404.5,606596.44 7797405,606597.94 7797405.5,606599.3 7797406,606600.4 7797406.5,606601.3 7797407,606602.9 7797408)"
266832,Trecho de conversão,RUA,MAURILIO GOMES DA SILVEIRA,207114,81258,"LINESTRING (603838.75 7789551.5,603835.25 7789549,603830.25 7789543,603827.06 7789536.5)"
266853,Trecho de conversão,RUA,MACAE,112751,207115,"LINESTRING (611943.94 7799312.5,611947.3 7799312.5,611950.44 7799314,611954.25 7799317.5)"
266854,Trecho de conversão,RUA,MACAE,207116,112750,"LINESTRING (611949.75 7799304.5,611949.9 7799308,611949.5 7799311,611945.5 7799316)"
127836,Trecho de conversão,,,76662,76664,"LINESTRING (603839.75 7793138.5,603839 7793140,603838.2 7793141,603837.2 7793142.5,603836 7793144,603835.3 7793145,603834.56 7793145.5,603833.7 7793146.5,603832.8 7793147.5,603831.8 7793148,603830.75 7793149,603829.6 7793149.5,603828.44 7793150.5,603827.06 7793151,603825.6 7793152,603824.2 7793152.5,603822.75 7793153,603821.4 7793153.5,603820 7793153.5,603818.7 7793154,603817.5 7793154,603816.4 7793154.5,603815.4 7793154.5,603813.44 7793154.5,603811.7 7793154.5,603810.06 7793154)"
106878,Trecho de conversão,,,53429,53428,"LINESTRING (610756.75 7803624.5,610755.9 7803628.5,610756.1 7803631,610757.06 7803632.5,610764.3 7803636.5)"
106879,Trecho de conversão,,,53429,53432,"LINESTRING (610756.75 7803624.5,610753.4 7803632.5,610749.5 7803637.5,610746.6 7803639.5,610737.2 7803644)"
106880,Trecho de conversão,,,53429,53433,"LINESTRING (610756.75 7803624.5,610751.5 7803630,610743.1 7803633.5,610734.25 7803632)"
106881,Trecho de conversão,,,53435,53439,"LINESTRING (610888.56 7803822.5,610888.5 7803804)"
106882,Trecho de conversão,,,53435,53437,"LINESTRING (610888.56 7803822.5,610886.4 7803820,610884.4 7803820,610881.6 7803820)"
106883,Trecho de conversão,,,53440,53436,"LINESTRING (610892.5 7803804,610892.9 7803815,610892.56 7803823)"
104304,Trecho de conversão,,,51622,51625,"LINESTRING (604069.5 7796132.5,604077.5 7796138)"
103120,Trecho de conversão,,,50582,50586,"LINESTRING (608429.06 7795105.5,608429.5 7795103.5,608429.7 7795102.5,608429.94 7795101.5,608430.25 7795100,608430.56 7795098,608430.9 7795096.5,608431.2 7795094.5,608431.5 7795092.5,608431.75 7795091,608431.94 7795089.5,608432.1 7795088,608432.25 7795087,608432.4 7795086,608432.56 7795084)"
103538,Trecho de conversão,,,50959,50958,"LINESTRING (602854.4 7788817,602855.44 7788816.5,602856.7 7788816.5,602858.3 7788815.5,602859.1 7788815,602859.94 7788814,602861.2 7788813,602862.06 7788811.5,602862.6 7788810.5,602863.06 7788809.5)"
103539,Trecho de conversão,,,50959,50962,"LINESTRING (602854.4 7788817,602856.2 7788817,602857.2 7788817.5,602858.25 7788817.5,602859.44 7788818,602860.56 7788819,602861.75 7788819.5,602862.8 7788820.5,602863.75 7788822,602864.44 7788823.5,602864.94 7788824.5,602865.25 7788826,602865.44 7788827,602865.44 7788828,602865.25 7788830)"
103540,Trecho de conversão,,,50959,50964,"LINESTRING (602854.4 7788817,602856.1 7788817,602857.06 7788817,602858.2 7788817,602859.5 7788817,602861 7788817,602862.7 7788817,602864.44 7788817.5,602866 7788817.5,602867.44 7788818,602868.75 7788818,602869.94 7788818.5,602871.8 7788819,602873.4 7788819.5)"
