﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-035777/19-04;ALVARÁ NA HORA;201900359;APROVACAO INICIAL;ALAMEDA DO IPE BRANCO, 688;SÃO LUÍZ;374;17;16;ZP2;1000;589,05;522,01;3;RESIDENCIAL;1;0;"PAINEL ARQUITETOS ASSOCIADOS LTDA;PAINEL ARQUITETOS ASSOCIADOS LTDA;PAINEL ARQUITETOS ASSOCIADOS LTDA";"27837-8;27837-8;27837-8";02/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-022735/19-21;LICENCIAMENTO;201900432;APROVACAO INICIAL;RUA IDALISIO ARANHA FILHO, 65;BRAÚNAS;325;29;18;ZP2;360;210,05;183,53;1;RESIDENCIAL;1;0;SEBASTIAO PEREIRA NETO;72036-D;28/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-011028/19-82;LICENCIAMENTO;201900395;APROVACAO INICIAL;RUA FRANCISCO AMANCIO FERREIRA, 156;SÃO BERNARDO;901;95;9;ZAP;360;1047,47;575,52;6;RESIDENCIAL;7;0;ROBERTA CORDEIRO ROSSI SILVA;A67628-4;14/05/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-020037/19-64;LICENCIAMENTO;201900389;APROVACAO INICIAL;RUA CASTELO EVORA, 245, 247;DO CASTELO;295;52;31;ZAP;428;484,38;404,15;2;RESIDENCIAL;2;0;DANIEL MOREIRA DE CARVALHO;A46606-9;10/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-021367/19-02;LICENCIAMENTO;201900413;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA SAO SEBASTIAO DO PARAISO, 381;ITAPOÃ;315;4;"006;007";ZAP;914;3250,45;1740,16;9;RESIDENCIAL;16;0;WALKER PIERRE NASCIMENTO MOLINA;106251;21/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-058356/19-15;ALVARÁ NA HORA;201900435;APROVACAO INICIAL;RUA GERALDO ROSA FILHO, 496;JATOBÁ;618;180;23;ZAR2;351;475,26;350,67;4;RESIDENCIAL;7;0;EDSON DE OLIVEIRA;65166;29/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-049861/19-97;ALVARÁ NA HORA;201900356;APROVACAO INICIAL;RUA TEREZINHA ANDRIANA DE CASTRO, 532;DIAMANTE;629;33;21;ZAP;360;329,36;265,98;4;RESIDENCIAL;1;0;SIRAY CIOLETTI CONSTRUCOES LTDA.;72433;02/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-024461/19-79;ALVARÁ NA HORA;201900378;APROVACAO INICIAL;RUA DO AMIANTO, 426;AMÉRICO WERNECK;130;004A;4;ZAP;350;210,46;169,23;2;RESIDENCIAL;2;0;"BARBARA RIBEIRO CARVALHO;BARBARA RIBEIRO CARVALHO;BRUNO CURI RANA";"A81116-5;A81116-5;125345D";08/05/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-023922/19-04;LICENCIAMENTO;201900367;APROVACAO INICIAL;RUA CAPITAO LEONIDIO SOARES, 605;PLANALTO;947;93;11;ZAR2;360;606,51;358,43;5;RESIDENCIAL;6;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;06/05/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-026003/19-65;ALVARÁ NA HORA;201900364;APROVACAO INICIAL;RUA BARAO DE COCAIS, 471/ RUA BICAS;AMÉRICO WERNECK;130;27;12;ZAP;396;1411,79;710,9;9;RESIDENCIAL;10;0;A7 PROJETOS DE ARQUITETURA LTDA.;17960-4;03/05/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-053582/19-37;ALVARÁ NA HORA;201900402;APROVACAO INICIAL;RUA MATUTINA, 468;SANTA INÊS;430;39;16;ZAP;360;596,95;341,2;3;NÃO RESIDENCIAL;0;1;"ANA CAROLINA MACHADO FERNANDES;ANA CAROLINA MACHADO FERNANDES";"A59906-9;A59906-9";16/05/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-061619/19-09;ALVARÁ NA HORA;201900458;APROVACAO INICIAL;RUA TRES BICAS, 281;FERNÃO DIAS;824;65;10;ZAP;360;271,68;260,46;2;RESIDENCIAL;2;0;"WEBER VICTOR FOUREAUX;WEBER VICTOR FOUREAUX";"82726/D;82726/D";31/05/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-035991/19-24;ALVARÁ NA HORA;201900386;APROVACAO INICIAL;RUA VITERBO, 70;DOS BANDEIRANTES;307;127;10;ZP2;1000;458,81;393,55;2;RESIDENCIAL;1;0;"JANAINA LAGE MAGALHAES;LUCIANA CANDIDA SOARES";"A29292-3;MG A29296-6";09/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-048413/19-20;ALVARÁ NA HORA;201900379;APROVACAO INICIAL;RUA MARINHO EVANGELISTA DA SILVA, 18;JATOBÁ;618;189;4;ZAR2;414,25;460,78;401,68;3;RESIDENCIAL;5;0;"ARMANDO CARLOS VALENZUELA DE OLIVEIRA;ARMANDO CARLOS VALENZUELA DE OLIVEIRA";"A11858-3;A11858-3";08/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-036885/19-12;ALVARÁ NA HORA;201900419;APROVACAO INICIAL;RUA PEDROGAO PEQUENO, 370;OURO PRETO;304;68;1;ZP2;491,8;216,78;165,96;1;RESIDENCIAL;1;0;"JANAINA LAGE MAGALHAES;JANAINA LAGE MAGALHAES;RANILSE MELO DE ARAUJO";"A29292-3;A29292-3;A 138818-5";22/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-059357/19-13;ALVARÁ NA HORA;201900448;APROVACAO INICIAL;RUA CORONEL PRAES, 300;SAGRADA FAMÍLIA;425;285;"023;024";ZAP;800;2436,98;1213,56;7;RESIDENCIAL;16;0;"GUILHERME REZENDE MOSCATELLI;GUILHERME REZENDE MOSCATELLI";"A118680-9 MG;A118680-9 MG";30/05/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-034503/19-43;ALVARÁ NA HORA;201900370;APROVACAO INICIAL;RUA DIAS ADORNO, 200;DÉCIMA SEGUNDA SEÇÃO URBANA;12;018B;15;ZCBH;480;2764,62;1293,2;11;RESIDENCIAL;20;0;TULIO LOPES ARQUITETURA LTDA;8219-8;07/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-039727/19-88;ALVARÁ NA HORA;201900452;APROVACAO INICIAL;RUA HOFFMAN, 555/ RUA MARIA DO CARMO, 40;MIRAMAR;222;11;58;ZAP;997,37;2169,18;1762,33;8;MISTO;23;1;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1;30/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-048700/19-12;ALVARÁ NA HORA;201900372;APROVACAO INICIAL;RUA ROSALINA ROCHA, 41;SÃO BERNARDO;901;86;26;ZAP;368;213,38;183,38;3;RESIDENCIAL;1;0;"FERNANDO DE OLIVEIRA SILVA;FERNANDO DE OLIVEIRA SILVA";"240367/D;240367/D";08/05/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-025260/16-00;ALVARÁ NA HORA;201600922;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA LAVRAS, 703;SEGUNDA SEÇÃO SUBURBANA;102;019E;19;ZA;435;1119,21;608,68;7;RESIDENCIAL;10;0;VINICIUS BARBOSA PASSOS;A29805-0;22/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-015458/19-73;ALVARÁ NA HORA;201900446;APROVACAO INICIAL;RUA MONTES CLAROS, 1099;ADALBERTO FERRAZ;110;002A;3;ZA;364;891,87;540,51;6;RESIDENCIAL;6;0;LUIZ FELIPE DE SOUZA QUINTAO;A70902-6;29/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-153700/13-90;ALVARÁ NA HORA;201400184;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA OLAU FERREIRA, 28;CAIÇARAS;456;75;7;ZAR2;360;315,44;276,7;3;RESIDENCIAL;1;0;"ANDRE LUIZ FERREIRA;ANDRE LUIZ FERREIRA";"59688/D-MG;59688/D-MG";09/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-048709/19-97;ALVARÁ NA HORA;201900371;APROVACAO INICIAL;RUA CAPITAO SERGIO PIRES, 350;SÃO PEDRO;972;8;7;ZAR2;200;285,86;118,09;3;RESIDENCIAL;1;0;"SABRINA TAVARES MALTA SOARES;SABRINA TAVARES MALTA SOARES";"A52387-9;A52387-9";08/05/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-021358/19-03;ALVARÁ NA HORA;201900387;APROVACAO INICIAL;RUA OURO FINO, 60;PRIMEIRA SEÇÃO SUBURBANA;101;10;011A;ZA;360;1122,73;504;6;RESIDENCIAL;7;0;EDUARDO PRATES;A121210-9;09/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-007529/13-79;ALVARÁ NA HORA;201307005;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DESEMBARGADOR ASSIS ROCHA, 37;BELVEDERE;122;8;36;ZP2;374;362,76;308,35;3;RESIDENCIAL;1;0;MARCELO GOULART DE SENA;A23486-9;20/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-048768/19-56;ALVARÁ NA HORA;201900377;APROVACAO INICIAL;RUA SANTA CATARINA, 1481;DÉCIMA SEÇÃO URBANA;10;9;6;ZCBH;420;2061,73;1133,69;10;RESIDENCIAL;21;0;"LUCAS CRISTIANO RODRIGUES CRUZ;LUCAS CRISTIANO RODRIGUES CRUZ";"A141284-1;A141284-1";08/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-049544/19-34;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL LERI SANTOS, 11;PLANALTO;947;43;18;ZAP;360;254,69;244,34;3;RESIDENCIAL;1;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;23/05/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-045848/19-87;ALVARÁ NA HORA;201900421;APROVACAO INICIAL;RUA CABO VERDE, / RUA RAMALHETE, 248;ADALBERTO FERRAZ EX COLÔNIA;110;020C;18;ZA;396,1;1334,31;649,58;8;RESIDENCIAL;10;0;EDUARDO PRATES;A121210-9;22/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-054194/19-73;ALVARÁ NA HORA;201900407;APROVACAO INICIAL;RUA CLAUDIO GOMES DE SOUZA, 68;DOS PALMARES;398;41;22;ZAP;360;1056,72;647,83;6;RESIDENCIAL;8;0;PABLO PEREIRA DANTAS;A40520-5/ MG;20/05/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-047698/19-37;ALVARÁ NA HORA;201900459;APROVACAO INICIAL;RUA BOA ESPERANCA, 26;SEGUNDA SEÇÃO SUBURBANA;102;42;19;ZA;622,5;2102,34;1020,38;9;RESIDENCIAL;14;0;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;31/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-048699/19-35;ALVARÁ NA HORA;201900358;APROVACAO INICIAL;RUA PROFESSOR MAGALHAES DRUMOND, 72;SEGUNDA SEÇÃO SUBURBANA;102;007G;005Y;ZA;285;718,61;425,08;6;RESIDENCIAL;4;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;02/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-049328/19-99;ALVARÁ NA HORA;201900385;APROVACAO INICIAL;RUA CLAUDIO ANTONIO, 245/ RUA SANTA FRANCISCA, 278;SÃO FRANCISCO, SÉTIMA SEÇÃO;883;13;28;ZAR2;400;355,65;308,85;4;RESIDENCIAL;5;0;TULIO CORREA ABDALLA;45875-D;09/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-053335/19-68;ALVARÁ NA HORA;201900420;APROVACAO INICIAL;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO, 20200/ RUA CONTORNO/ RUA QUATRO MIL SEISCENTOS E NOVENTA E TRES;UNIVERSITÁRIO;860;30;12;ZAR2;28340;16159,18;23761,68;12;NÃO RESIDENCIAL;0;7;"ANA LUIZA DINIZ ARAUJO;ANA LUIZA DINIZ ARAUJO";"CAU A69994-2;CAU A69994-2";22/05/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-046142/19-14;ALVARÁ NA HORA;201900441;APROVACAO INICIAL;RUA DAS CANARIAS, 511;SANTA AMÉLIA;305;104;9;ZAR2;550;350,33;193,28;1;NÃO RESIDENCIAL;0;1;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;29/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-052904/19-76;ALVARÁ NA HORA;201900397;APROVACAO INICIAL;RUA GELO, 127, 133;VITÓRIA;776;107;10;ZAR2;200;148,29;148,29;2;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;15/05/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-049538/19-31;ALVARÁ NA HORA;201900382;APROVACAO INICIAL;RUA SANTA MARIA BERTILLA, 38;SÃO JOÃO BATISTA;908;47;"003;004";ZAP;780,89;840,12;719,78;5;RESIDENCIAL;16;0;GUSTAVO BUZELIN GODINHO;A22715-3;09/05/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-049120/19-98;ALVARÁ NA HORA;201900383;APROVACAO INICIAL;RUA EUNICE LUCCHESI, 207/ RUA TEREZINHA ANDRIANA DE CASTRO;DIAMANTE;629;32;4;ZAP;360;396,54;301,74;5;RESIDENCIAL;1;0;CAMILA ESTER DE ALMEIDA;A 81294-3 - MG;09/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-048692/19-96;ALVARÁ NA HORA;201900375;APROVACAO INICIAL;RUA OLIVIA MARIA DE JESUS, 1512;FLORAMAR;942;7;12;ZAP;360;206,65;193,43;1;NÃO RESIDENCIAL;0;1;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;08/05/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-144843/15-19;ALVARÁ NA HORA;201900443;APROVACAO INICIAL;RUA DEZOITO DE JULHO, 202;IPIRANGA;823;13;"013;012";ZAP;816;3102,68;1628,62;10;RESIDENCIAL;24;0;MARCELO GOULART DE SENA;A23486-9;29/05/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-051337/19-12;ALVARÁ NA HORA;201900388;APROVACAO INICIAL;RUA JOSE FLORA, 240;LETÍCIA;975;18;8;ZAP;354;425,87;354,58;5;RESIDENCIAL;8;0;MAURICIO CAMPOLINA LOPES;A2349-3;09/05/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-047106/19-96;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR ELOY DE MATTOS, 80;CAMARGOS;277;108;7;ZAR2;360;292,07;271,37;4;RESIDENCIAL;1;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;08/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-031213/19-57;ALVARÁ NA HORA;201900406;APROVACAO INICIAL;RUA ANTONIO DE ALBUQUERQUE, 351, 357;SÉTIMA SEÇÃO URBANA;7;3;003Y;ZCBH;345;1946,05;911,4;10;MISTO;17;1;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;20/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-050716/19-95;ALVARÁ NA HORA;201900384;APROVACAO INICIAL;RUA JULIO DINIZ, 584;SANTA BRANCA;956;29;15;ZAP;360;436,41;359,9;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;09/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-055162/19-12;ALVARÁ NA HORA;201900409;APROVACAO INICIAL;RUA DESEMBARGADOR DRUMOND, 99;PRIMEIRA SEÇÃO SUBURBANA;101;32;3;ZA;337,5;838,38;471,9;6;RESIDENCIAL;8;0;YURI MARTINS SATO;A-88763-3;20/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-055143/19-78;ALVARÁ NA HORA;201900412;APROVACAO INICIAL;RUA PROFESSOR JOAO BATISTA ALVARENGA, 117;CONCÓRDIA;380;56;16;ZAR2;326,5;459,92;326,5;5;RESIDENCIAL;7;0;PABLO PEREIRA DANTAS;A40520-5/ MG;20/05/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-007874/19-52;ALVARÁ NA HORA;201900250;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA BASTAO DO IMPERADOR, / RUA JORNALISTA JORGE BAPTISTA, 212/ RUA JORNALISTA JORGE BAPTISTA, 212;JULIANA;959;62;"004A;015A";ZAR2;7600;9133,01;9133,01;51;RESIDENCIAL;180;0;ANA PAULA DE AVILA PINHEIRO E SILVA;A43165-6;15/05/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-060435/19-22;ALVARÁ NA HORA;201900444;APROVACAO INICIAL;RUA PETRINA BROCHADO, 55;DAS INDÚSTRIAS;219;73;24;ZAP;360;335,71;289,8;2;NÃO RESIDENCIAL;0;1;ANDREA MICHELINI DE MOURA;cau mg a319325;29/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-053514/19-87;ALVARÁ NA HORA;201900404;APROVACAO INICIAL;AVENIDA RIBEIRO DE PAIVA, 692;JOÃO PINHEIRO;240;43;5;ZAP;345;753,83;378,85;5;RESIDENCIAL;6;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;16/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-108322/15-52;ALVARÁ NA HORA;201900405;APROVACAO INICIAL;RUA MARIO COUTINHO, 371, 371, 381, 381, 391, 391;ESTORIL;170;87;"048;049;047;050";ZAR2;1510,86;3739,9;1960,56;11;RESIDENCIAL;32;0;"MARCELO GOULART DE SENA;MARCELO GOULART DE SENA";"A23486-9;A23486-9";20/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-053312/19-62;ALVARÁ NA HORA;201900403;APROVACAO INICIAL;RUA MONTE CASTELO, 1015;SANTA BRANCA;956;10;"010;009";ZAP;720;847,78;719,71;5;RESIDENCIAL;16;0;HUMBERTO MENDES BRAGA;31838/D;16/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-105849/09-87;ALVARÁ NA HORA;201500908;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA SILVA LOBO, 1000/ RUA ARAMIRIM, 8/ RUA UBARI, 18/ RUA VIRGOLANDIA, 55;CALAFATE;150;175A;"010;001;017;008;002;015;016;011;007;003;014;013;004;005;012;006;009";ZAP;6498,5;7140,95;4010,03;4;NÃO RESIDENCIAL;0;1;LUIZA COSTA SANTOS;A60817-3;22/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-058502/19-85;ALVARÁ NA HORA;201900436;APROVACAO INICIAL;RUA FREI LEOPOLDO, / RUA URARIRAMA, 151;SÃO LUÍZ;374;64;14;ZAR2;300;268,38;208,13;4;RESIDENCIAL;1;0;MONICA GUIMARAES MURARI;459917;29/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-053321/19-53;ALVARÁ NA HORA;201900399;APROVACAO INICIAL;RUA ALFREDO CAPORALLI, 141;PALMEIRAS;498;32;17;ZAR2;510;783,98;507,15;6;RESIDENCIAL;8;0;GENIS FRESLEY SANTOS;198567/D MG;15/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-058683/19-21;ALVARÁ NA HORA;201900437;APROVACAO INICIAL;RUA CRISTINA, 779;SEGUNDA SEÇÃO SUBURBANA;102;64;"003;007";ZA;948;3730,76;1782,24;14;RESIDENCIAL;20;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;29/05/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-058796/19-18;ALVARÁ NA HORA;201900439;APROVACAO INICIAL;RUA MARIA SILVIA, 280;SINIMBU;916;10;3;ZAP;360;959,63;527,7;6;RESIDENCIAL;8;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;29/05/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-059358/19-86;ALVARÁ NA HORA;201900447;APROVACAO INICIAL;RUA JOSE MOURA PECANHA, 87;OURO PRETO;304;001A;9;ZAR2;1000;2207,63;1172,74;7;RESIDENCIAL;16;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;30/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-058798/19-43;ALVARÁ NA HORA;201900442;APROVACAO INICIAL;RUA ANTONIO MARCOS DA CRUZ, 1500;LETÍCIA;975;67;2;ZAP;366,5;611,86;461,85;6;RESIDENCIAL;9;0;HUMBERTO MENDES BRAGA;31838/D;29/05/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-048463/19-07;ALVARÁ NA HORA;201900408;APROVACAO INICIAL;RUA CRUZEIRO DO SUL, 744;MIRAMAR;222;11;6;ZAP;360;532,69;446,32;6;RESIDENCIAL;8;0;WARLEY DE SOUZA PARREIRAS;97392D;20/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-059980/19-02;ALVARÁ NA HORA;201900440;APROVACAO INICIAL;RUA JOSE OSCAR BARREIRA, 261;ITAPOÃ;315;33;12;ZAP;360;763,81;372,92;4;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;29/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-055094/19-64;ALVARÁ NA HORA;201900453;APROVACAO INICIAL;RUA ALCINDO VIEIRA, 160;DO BARREIRO;200;43;17;ZCBA;482,88;942,39;481,22;4;NÃO RESIDENCIAL;0;4;FELIPE PIMENTEL SALLES DE CARVALHO;46588-7;31/05/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
