FID,ID_SINALIZACAO_SEMAFORICA,COD_SINALIZACAO_SEMAFORICA,NOME,TP_TRAVESSIA_PEDESTRE,BOTOEIRA,BOTOEIRA_SONORA,LACO_DETECTOR_VEICULAR,QTD_TR_C_FOCO,QTD_TR_S_FOCO,GEOMETRIA
SINALIZACAO_SEMAFORICA.341,341,S6027,FLAVIO DOS SANTOS / POUSO ALEGRE,Travessia Incompleta,Não,Não,Não,4,2,POINT (612512.690103544 7797859.0093966)
SINALIZACAO_SEMAFORICA.342,342,S6061,SILVIANO BRANDAO / CONSELHEIRO LAFAIETE,Travessia Incompleta,Não,Não,Não,4,0,POINT (612480.308672994 7797967.82724704)
SINALIZACAO_SEMAFORICA.343,343,S6033,JACUI / PONTE NOVA / SALINAS,Travessia Incompleta,Não,Não,Não,5,0,POINT (611753.767332076 7798186.33277087)
SINALIZACAO_SEMAFORICA.344,344,S6010,ANDRADAS / PACIFICO MASCARENHAS,Travessia Incompleta,Não,Não,Não,1,0,POINT (612882.796578924 7796994.10544529)
SINALIZACAO_SEMAFORICA.345,345,S6034,JACUI / POUSO ALEGRE,Travessia Incompleta,Não,Não,Não,2,1,POINT (611743.575468526 7797960.3087774)
SINALIZACAO_SEMAFORICA.346,346,S6012,ANDRADAS / PONTA PORA,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (613100.833193798 7797031.45784232)
SINALIZACAO_SEMAFORICA.347,347,S6013,ANDRADAS / SHOPPING BOULEVARD (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,2,0,POINT (613001.041986129 7797016.17095392)
SINALIZACAO_SEMAFORICA.348,348,S6066,SILVIANO BRANDAO / NANCY DE VASCONCELLOS,Travessia Incompleta,Não,Não,Não,5,0,POINT (613023.149094686 7797936.95353129)
SINALIZACAO_SEMAFORICA.349,349,S6015,CONCEI?AO DO PARA / MINDURI (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,1,0,POINT (613830.722347501 7800767.6673477)
SINALIZACAO_SEMAFORICA.350,350,S6016,CONSELHEIRO LAFAIETE / CELIA DE SOUZA,Travessia Parcial,Não,Não,Não,2,0,POINT (612596.335948082 7798609.6666025)
SINALIZACAO_SEMAFORICA.351,351,S6017,CONSELHEIRO LAFAIETE / GENOVEVA DE SOUZA,Travessia Parcial,Não,Não,Não,3,0,POINT (612582.375733689 7798520.09483457)
SINALIZACAO_SEMAFORICA.352,352,S6018,CONSELHEIRO LAFAIETE / PITANGUI,Travessia Parcial,Não,Não,Não,3,0,POINT (612572.810554306 7798470.04502207)
SINALIZACAO_SEMAFORICA.353,353,S6065,SILVIANO BRANDAO / MAIA LACERDA,Travessia Incompleta,Não,Não,Não,4,0,POINT (613508.384048127 7798181.24380672)
SINALIZACAO_SEMAFORICA.354,354,S6062,SILVIANO BRANDAO / CONSELHEIRO ROCHA,Travessia Parcial,Não,Não,Não,7,0,POINT (613698.945509807 7798275.63459375)
SINALIZACAO_SEMAFORICA.355,355,S6014,ANDRADAS / SILVIANO BRANDAO,Travessia Incompleta,Não,Não,Não,2,2,POINT (614035.598594878 7798399.14945266)
SINALIZACAO_SEMAFORICA.356,356,S6022,CONTAGEM / CONCEIÇAO DO PARA,Travessia Parcial,Não,Não,Não,5,2,POINT (613935.832124741 7799781.83801041)
SINALIZACAO_SEMAFORICA.165,165,S4063,OTACILIO NEGRAO DE LIMA / RETORNO (PARQUE GUANABARA),Travessia Incompleta,Não,Não,Não,2,0,POINT (606992.443672853 7803739.65240876)
SINALIZACAO_SEMAFORICA.166,166,S4064,OTACILIO NEGRAO DE LIMA / EXPEDICIONARIO CELSO RACIOPI,Travessia Incompleta,Não,Não,Não,1,0,POINT (606720.809070055 7803713.5177284)
SINALIZACAO_SEMAFORICA.167,167,S8052,CAMPOS SALES / ALMIRANTE BARROSO,Somente Pedestre,Não,Não,Não,1,0,POINT (607019.275650192 7796221.17277349)
SINALIZACAO_SEMAFORICA.168,168,S4066,PORTUGAL / PASSAGEM DE PEDESTRES - COL?GIO RUI BARBOSA,Somente Pedestre,Não,Não,Não,2,0,POINT (608754.349715261 7805541.81558367)
SINALIZACAO_SEMAFORICA.169,169,S3029,DEPUTADO CLAUDIO PINHEIRO DE LIMA / GUARARAPES,Travessia Parcial,Não,Não,Não,3,0,POINT (603914.401930676 7798862.08522342)
SINALIZACAO_SEMAFORICA.170,170,S5004,BERNARDO VASCONCELOS / ITAPETINGA,Somente Pedestre,Não,Não,Não,2,1,POINT (610068.193070315 7800916.23710676)
SINALIZACAO_SEMAFORICA.171,171,S5008,CLARA NUNES / DESCALVADO,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (610929.438523652 7800468.59822236)
SINALIZACAO_SEMAFORICA.172,172,S4070,TANCREDO NEVES / JOAO XXIII,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (605255.901847499 7799197.16701849)
SINALIZACAO_SEMAFORICA.173,173,S4071,TANCREDO NEVES / FLOR BRANCA,Somente Pedestre,Não,Não,Não,1,1,POINT (605765.503270834 7799020.3730044)
SINALIZACAO_SEMAFORICA.174,174,S4072,TANCREDO NEVES / CRUCIFIXA?AO,Travessia Incompleta,Não,Não,Não,2,0,POINT (605704.005764074 7799023.07245494)
SINALIZACAO_SEMAFORICA.175,175,S4073,TANCREDO NEVES / AL?A DE RETORNO - ACESSO JOAO XXIII,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (605063.402612409 7799283.16951294)
SINALIZACAO_SEMAFORICA.176,176,S8068,JOSE DE ALENCAR / CAMPOS SALES,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (606705.17494927 7796110.15537076)
SINALIZACAO_SEMAFORICA.177,177,S4075,CARLOS LUZ / PROFESSOR JOSE VIEIRA MENON?A,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (607105.172610223 7801965.39355401)
SINALIZACAO_SEMAFORICA.178,178,S8054,DESEMBARGADOR BARCELOS / JOAQUIM NABUCO,Travessia Incompleta,Não,Não,Não,2,0,POINT (606974.830549436 7795605.45810043)
SINALIZACAO_SEMAFORICA.179,179,S4077,SEBASTIaO DE BRITO / PRA?A ALBERT SABIN,Somente Pedestre,Sim,Não,Não,2,0,POINT (610952.568116902 7803433.61470185)
SINALIZACAO_SEMAFORICA.702,702,S7298,NOSSA SENHORA DO CARMO / PROF. RODRIGUES SEABRA,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (610646.111313643 7792794.41028107)
SINALIZACAO_SEMAFORICA.703,703,S7299,NOSSA SENHORA DO CARMO / RIO VERDE,Travessia Incompleta,Não,Não,Não,4,2,POINT (611469.599045948 7794124.48954729)
SINALIZACAO_SEMAFORICA.704,704,S7300,NOSSA SENHORA DO CARMO / URUGUAI,Travessia Parcial,Não,Não,Não,6,2,POINT (611428.287366025 7793969.96100112)
SINALIZACAO_SEMAFORICA.705,705,S7301,NOSSA SENHORA DO CARMO / VERDEMAR,Somente Pedestre,Não,Não,Não,2,0,POINT (611027.32494129 7793330.33119592)
SINALIZACAO_SEMAFORICA.706,706,S7302,OLEGARIO MACIEL / BERNARDO GUIMARAES (DIAMOND MALL),Travessia Parcial,Não,Não,Não,3,0,POINT (610258.259781337 7796180.09113554)
SINALIZACAO_SEMAFORICA.707,707,S7303,OLEGARIO MACIEL / CAETES,Travessia Parcial,Não,Não,Não,4,1,POINT (610620.013216446 7797533.46566008)
SINALIZACAO_SEMAFORICA.708,708,S7304,OLEGARIO MACIEL / CARIJOS,Travessia Total,Sim,Não,Não,6,0,POINT (610545.726405183 7797262.66078163)
SINALIZACAO_SEMAFORICA.709,709,S7305,OLEGARIO MACIEL / GOITACAZES,Travessia Parcial,Não,Não,Não,4,0,POINT (610436.96371892 7796856.37348023)
SINALIZACAO_SEMAFORICA.710,710,S7306,OLEGARIO MACIEL / GON?ALVES DIAS,Travessia Parcial,Não,Não,Não,4,0,POINT (610221.598757597 7796044.12881028)
SINALIZACAO_SEMAFORICA.711,711,S7307,OLEGARIO MACIEL / GUAJAJARAS,Travessia Parcial,Não,Não,Não,4,0,POINT (610365.323823676 7796587.10828838)
SINALIZACAO_SEMAFORICA.712,712,S7308,OLEGARIO MACIEL / PAULO DE FRONTIN / ACRE,Travessia Parcial,Não,Não,Não,2,0,POINT (610645.311466746 7797626.16679103)
SINALIZACAO_SEMAFORICA.713,713,S7309,OLEGARIO MACIEL / PRA?A RAUL SOARES - PISTA EXT. (PCA LIBERDADE-ELEVADO),Somente Pedestre,Não,Não,Não,1,0,POINT (610377.552410767 7796635.01853639)
SINALIZACAO_SEMAFORICA.714,714,S7310,OLEGARIO MACIEL / PRA?A RAUL SOARES - PISTA EXT. (RODOVIARIA-CONTORNO),Somente Pedestre,Não,Não,Não,1,0,POINT (610425.097948978 7796807.29347033)
SINALIZACAO_SEMAFORICA.715,715,S7311,OLEGARIO MACIEL / PRA?A RAUL SOARES - PISTA INT. (PCA LIBERDADE-ELEVADO),Somente Pedestre,Não,Não,Não,1,0,POINT (610382.153591884 7796653.41479188)
SINALIZACAO_SEMAFORICA.716,716,S7312,OLEGARIO MACIEL / PRA?A RAUL SOARES - PISTA INT. (RODOVIARIA-CONTORNO),Somente Pedestre,Não,Não,Não,1,0,POINT (610420.785372411 7796786.83763405)
SINALIZACAO_SEMAFORICA.717,717,S7313,OLEGARIO MACIEL / PROF. ANTONIO ALEIXO,Travessia Parcial,Não,Não,Não,5,0,POINT (610114.914024096 7795638.73132776)
SINALIZACAO_SEMAFORICA.718,718,S7314,OLEGARIO MACIEL / SANTOS BARRETO,Travessia Parcial,Não,Não,Não,3,0,POINT (610089.005581318 7795543.57069743)
SINALIZACAO_SEMAFORICA.719,719,S7315,OLEGARIO MACIEL / TAMOIOS,Travessia Total,Não,Não,Não,6,0,POINT (610508.537647409 7797127.03838717)
SINALIZACAO_SEMAFORICA.720,720,S7316,OLEGARIO MACIEL / TIMBIRAS,Travessia Total,Não,Não,Não,6,0,POINT (610329.594580342 7796450.75604249)
SINALIZACAO_SEMAFORICA.721,721,S7317,OLEGARIO MACIEL / TUPINAMBAS,Travessia Total,Não,Não,Não,6,0,POINT (610581.455648518 7797398.27317812)
SINALIZACAO_SEMAFORICA.722,722,S7318,OLEGARIO MACIEL / TUPIS,Travessia Total,Não,Não,Não,6,0,POINT (610472.808404074 7796991.41599272)
SINALIZACAO_SEMAFORICA.723,723,S7319,OURO / CARAÇA,Travessia Total,Não,Não,Não,4,0,POINT (613037.694764024 7794535.32592273)
SINALIZACAO_SEMAFORICA.724,724,S7320,OURO / MONTE ALEGRE,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (612726.537829516 7795331.61384064)
SINALIZACAO_SEMAFORICA.725,725,S7321,OURO / PALMIRA,Travessia Total,Não,Não,Não,5,0,POINT (613032.615323938 7794900.25164316)
SINALIZACAO_SEMAFORICA.726,726,S7322,OURO / TRIFANA,Travessia Total,Não,Não,Não,4,0,POINT (613014.680612594 7794362.34113329)
SINALIZACAO_SEMAFORICA.727,727,S7323,OURO PRETO / GOITACAZES,Travessia Incompleta,Não,Não,Não,2,2,POINT (609897.248472215 7796999.14441962)
SINALIZACAO_SEMAFORICA.728,728,S7324,OURO PRETO / TUPIS,Travessia Incompleta,Não,Não,Não,2,2,POINT (609934.26406726 7797134.11694635)
SINALIZACAO_SEMAFORICA.729,729,S7325,PADRE SEVERINO / CRISTINA,Travessia Incompleta,Não,Não,Não,2,1,POINT (611249.657641042 7794052.69416103)
SINALIZACAO_SEMAFORICA.730,730,S7326,PADRE SEVERINO / SAO DOMINGOS DO PRATA,Travessia Incompleta,Não,Não,Não,2,1,POINT (611292.428835405 7794214.10130707)
SINALIZACAO_SEMAFORICA.731,731,S7327,PARACATU / GOITACAZES,Travessia Total,Não,Não,Não,4,0,POINT (609763.154552274 7797035.24707103)
SINALIZACAO_SEMAFORICA.732,732,S7328,PARACATU / GUAJAJARAS,Travessia Total,Não,Não,Não,4,0,POINT (609690.203567788 7796765.14205013)
SINALIZACAO_SEMAFORICA.733,733,S7329,PARACATU / TIMBIRAS,Travessia Total,Não,Não,Não,4,0,POINT (609653.715706778 7796629.96956409)
SINALIZACAO_SEMAFORICA.734,734,S7330,PARAIBA / CLAUDIO MANOEL,Travessia Total,Não,Não,Não,4,0,POINT (611671.556264445 7795514.82654822)
SINALIZACAO_SEMAFORICA.735,735,S7331,PARAIBA / SANTA RITA DURAO,Travessia Total,Não,Não,Não,4,0,POINT (611636.115625661 7795379.7640398)
SINALIZACAO_SEMAFORICA.736,736,S7332,PARANA / CAETES,Travessia Total,Não,Não,Não,7,0,POINT (610797.958536353 7797485.72537748)
SINALIZACAO_SEMAFORICA.737,737,S7333,PARANA / CARIJOS,Travessia Parcial,Não,Não,Não,4,2,POINT (610728.050268412 7797213.82072288)
SINALIZACAO_SEMAFORICA.738,738,S7334,PARANA / TAMOIOS,Travessia Parcial,Não,Sim,Não,6,0,POINT (610691.554161558 7797078.90818394)
SINALIZACAO_SEMAFORICA.739,739,S7335,PARANA / TUPINAMBAS,Travessia Total,Não,Não,Não,7,0,POINT (610763.738282525 7797350.15297285)
SINALIZACAO_SEMAFORICA.740,740,S7336,PARANA / TUPIS,Travessia Total,Não,Não,Não,6,0,POINT (610655.157004835 7796944.03563685)
SINALIZACAO_SEMAFORICA.741,741,S7337,PAULO DE FRONTIN / GUARANI,Travessia Incompleta,Não,Não,Não,2,1,POINT (610737.425793376 7797593.92335409)
SINALIZACAO_SEMAFORICA.742,742,S7338,PAULO DE FRONTIN / SATURNINO DE BRITO,Travessia Incompleta,Não,Não,Não,2,0,POINT (610816.932224078 7797579.71624591)
SINALIZACAO_SEMAFORICA.743,743,S7339,P?. MARCELO GOES MENICUCCI  /  LUIS PAULO FRANCO ( BHSHOPPING ),Travessia Parcial,Não,Não,Sim,2,0,POINT (610467.564047102 7790886.75857804)
SINALIZACAO_SEMAFORICA.744,744,S7340,P?. MARCELO GOES MENICUCCI (BHSHOPPING) - VEICULAR I,Travessia Parcial,Não,Não,Sim,2,0,POINT (610630.930714294 7790988.75781639)
SINALIZACAO_SEMAFORICA.745,745,S7341,P?. MARCELO GOES MENICUCCI (BHSHOPPING) - VEICULAR II,Travessia sem Foco de Pedestre,Não,Não,Sim,0,0,POINT (610555.571943273 7791052.81477778)
SINALIZACAO_SEMAFORICA.746,746,S7342,PERNAMBUCO / CLAUDIO MANOEL,Travessia Total,Não,Não,Não,4,0,POINT (611537.247952552 7795551.14915486)
SINALIZACAO_SEMAFORICA.747,747,S7343,PERNAMBUCO / SANTA RITA DURAO,Travessia Total,Não,Não,Não,4,0,POINT (611502.565931443 7795415.71672174)
SINALIZACAO_SEMAFORICA.410,410,S7006,AFONSO PENA / BANDEIRANTES (P?. DA BANDEIRA),Travessia Parcial,Não,Não,Não,3,0,POINT (612992.383849618 7793828.18985823)
SINALIZACAO_SEMAFORICA.411,411,S7007,AFONSO PENA / BERNARDO FIGUEIREDO,Travessia Incompleta,Não,Não,Não,4,2,POINT (612477.389644113 7794716.78898645)
SINALIZACAO_SEMAFORICA.412,412,S7008,AFONSO PENA / BERNARDO MONTEIRO / PROFESSOR MORAES,Travessia Total,Não,Não,Não,7,0,POINT (611969.791960942 7795594.37035731)
SINALIZACAO_SEMAFORICA.413,413,S7009,AFONSO PENA / BRASIL,Travessia Total,Não,Não,Não,9,0,POINT (611776.27024116 7795919.79411825)
SINALIZACAO_SEMAFORICA.414,414,S7010,AFONSO PENA / CAETES,Travessia Parcial,Não,Não,Não,6,0,POINT (610890.188304803 7797455.08161493)
SINALIZACAO_SEMAFORICA.415,415,S7011,AFONSO PENA / CARANDAI / GUAJAJARAS,Travessia Total,Não,Não,Não,13,0,POINT (611589.74099734 7796250.18686776)
SINALIZACAO_SEMAFORICA.416,416,S7012,AFONSO PENA / CONTORNO (P?. MILTON CAMPOS),Travessia Total,Não,Não,Não,3,0,POINT (612361.403598246 7794914.22879815)
SINALIZACAO_SEMAFORICA.417,417,S7013,AFONSO PENA / ESPIRITO SANTO / TAMOIOS,Travessia Total,Não,Não,Não,7,1,POINT (611184.960746696 7796946.53512809)
SINALIZACAO_SEMAFORICA.418,418,S7014,AFONSO PENA / GETULIO VARGAS,Travessia Parcial,Não,Não,Não,9,0,POINT (612078.200075901 7795405.82873441)
SINALIZACAO_SEMAFORICA.419,419,S7015,AFONSO PENA / INCONFIDENTES (1?. G.I.),Travessia Incompleta,Não,Não,Não,1,2,POINT (612269.64384292 7795075.99587093)
SINALIZACAO_SEMAFORICA.420,420,S7016,AFONSO PENA / MESTRE LUCAS / TRIFANA,Travessia Parcial,Não,Não,Não,4,0,POINT (612641.597387423 7794433.0367434)
SINALIZACAO_SEMAFORICA.421,421,S7017,AFONSO PENA / MUZAMBINHO,Travessia Incompleta,Não,Não,Não,2,1,POINT (612799.670222577 7794162.14188326)
SINALIZACAO_SEMAFORICA.422,422,S7018,AFONSO PENA / OURO FINO,Travessia Parcial,Não,Não,Não,3,0,POINT (612574.138135238 7794550.44284573)
SINALIZACAO_SEMAFORICA.423,423,S7019,AFONSO PENA / RIO GRANDE DO NORTE,Travessia Total,Não,Não,Não,6,0,POINT (611877.454996515 7795750.75852495)
SINALIZACAO_SEMAFORICA.424,424,S7020,AFONSO PENA / SAIDA DA PREFEITURA,Travessia sem Foco de Pedestre,Sim,Não,Não,0,0,POINT (611367.589706163 7796630.05954578)
SINALIZACAO_SEMAFORICA.425,425,S7021,AFONSO PENA / SANTA RITA DURAO,Travessia Incompleta,Não,Não,Não,1,2,POINT (612161.474857446 7795262.91782351)
SINALIZACAO_SEMAFORICA.426,426,S7022,AFONSO PENA / SAO PAULO,Travessia Total,Não,Não,Não,9,0,POINT (610988.973519469 7797283.86646527)
SINALIZACAO_SEMAFORICA.427,427,S7023,AFONSO PENA / TIMBIRAS,Travessia Incompleta,Não,Não,Não,4,0,POINT (611681.599702798 7796085.55037904)
SINALIZACAO_SEMAFORICA.428,428,S7024,ALAGOAS / ANTONIO DE ALBUQUERQUE,Travessia Incompleta,Não,Não,Não,2,0,POINT (611257.903485338 7795044.84221217)
SINALIZACAO_SEMAFORICA.429,429,S7025,ALAGOAS / CLAUDIO MANOEL,Travessia Total,Não,Não,Não,4,0,POINT (611401.991368566 7795585.5321563)
SINALIZACAO_SEMAFORICA.430,430,S7026,ALAGOAS / SANTA RITA DURAO,Travessia Total,Não,Não,Não,4,0,POINT (611367.886556557 7795449.09992668)
SINALIZACAO_SEMAFORICA.431,431,S7027,ALAGOAS / TIMBIRAS,Travessia Incompleta,Não,Não,Não,2,0,POINT (611552.981023469 7796125.10232835)
SINALIZACAO_SEMAFORICA.432,432,S7028,ALAMEDA EZEQUIEL DIAS (PARQUE MUNICIPAL),Somente Pedestre,Não,Não,Não,1,0,POINT (611791.26118609 7796501.27575934)
SINALIZACAO_SEMAFORICA.433,433,S7029,ALAMEDA EZEQUIEL DIAS / ALAMEDA ALVARO CELSO,Travessia Parcial,Não,Não,Não,2,0,POINT (611846.219738322 7796713.03265684)
SINALIZACAO_SEMAFORICA.434,434,S7030,ALFREDO BALENA (CAMPUS SAUDE UFMG),Travessia Parcial,Não,Não,Não,2,0,POINT (611905.606308942 7796335.74945174)
SINALIZACAO_SEMAFORICA.435,435,S7031,ALFREDO BALENA (HOSPITAL DAS CLINICAS),Somente Pedestre,Não,Não,Não,2,0,POINT (612164.187740219 7796486.258816)
SINALIZACAO_SEMAFORICA.436,436,S7032,ALFREDO BALENA (HPS),Travessia Parcial,Não,Não,Não,3,0,POINT (611876.52321611 7796318.0230599)
SINALIZACAO_SEMAFORICA.437,437,S7033,ALFREDO BALENA / BERNARDO MONTEIRO,Travessia Total,Não,Não,Não,6,0,POINT (612232.479822678 7796525.42084468)
SINALIZACAO_SEMAFORICA.438,438,S8119,TEREZA CRISTINA / MANHUMIRIM (BECO DO VIOLA),Travessia Incompleta,Não,Não,Não,3,0,POINT (607989.687836163 7797189.15574337)
SINALIZACAO_SEMAFORICA.439,439,S7035,ALFREDO BALENA / DOS OTONI,Somente Pedestre,Não,Não,Não,2,1,POINT (612074.415233369 7796432.25980734)
SINALIZACAO_SEMAFORICA.440,440,S7036,ALVARES CABRAL / BIAS FORTES,Travessia Total,Não,Não,Não,8,0,POINT (610748.466978888 7796122.98275979)
SINALIZACAO_SEMAFORICA.441,441,S7037,ALVARES CABRAL / ESPIRITO SANTO / TIMBIRAS,Travessia Parcial,Não,Não,Não,7,1,POINT (611006.570151197 7796272.73227871)
SINALIZACAO_SEMAFORICA.442,442,S7038,ALVARES CABRAL / GON?ALVES DIAS / CURITIBA,Travessia Total,Não,Não,Não,8,0,POINT (610486.587209893 7795969.0041017)
SINALIZACAO_SEMAFORICA.443,443,S7039,ALVARES CABRAL / MATIAS CARDOSO,Travessia Incompleta,Não,Não,Não,4,0,POINT (609800.648406288 7795569.19548158)
SINALIZACAO_SEMAFORICA.444,444,S7040,ALVARES CABRAL / OLEGARIO MACIEL,Travessia Parcial,Não,Não,Não,5,0,POINT (610150.552563143 7795773.79383618)
SINALIZACAO_SEMAFORICA.445,445,S7041,ALVARES CABRAL / RODRIGUES CALDAS,Travessia Parcial,Não,Não,Não,2,1,POINT (609980.020257258 7795674.46405447)
SINALIZACAO_SEMAFORICA.446,446,S7042,ALVARES CABRAL / SANTOS BARRETO,Travessia Parcial,Não,Não,Não,4,0,POINT (609879.091123076 7795615.3060959)
SINALIZACAO_SEMAFORICA.447,447,S7043,ALVARES CABRAL / SAO PAULO,Travessia Parcial,Não,Não,Não,3,4,POINT (610671.764135247 7796071.55322812)
SINALIZACAO_SEMAFORICA.448,448,S7044,AMAZONAS / ARAGUARI,Travessia Incompleta,Não,Não,Não,5,3,POINT (609891.055843149 7796424.85131532)
SINALIZACAO_SEMAFORICA.449,449,S7045,AMAZONAS / BAHIA / CAETES,Travessia Total,Não,Não,Não,5,0,POINT (611428.35333278 7797317.21967632)
SINALIZACAO_SEMAFORICA.450,450,S7046,AMAZONAS / BARBACENA,Travessia Total,Não,Não,Não,8,0,POINT (609718.239438394 7796324.05183276)
SINALIZACAO_SEMAFORICA.451,451,S7047,AMAZONAS / CONTORNO,Travessia Total,Não,Não,Não,8,0,POINT (609136.808465397 7795987.740288)
SINALIZACAO_SEMAFORICA.452,452,S7048,AMAZONAS / CURITIBA,Travessia Parcial,Não,Não,Não,8,0,POINT (610744.508973626 7796921.16029306)
SINALIZACAO_SEMAFORICA.453,453,S7049,AMAZONAS / ESPIRITO SANTO / TAMOIOS,Travessia Total,Não,Não,Não,6,0,POINT (611254.102151117 7797218.69972977)
SINALIZACAO_SEMAFORICA.454,454,S7050,AMAZONAS / GON?ALVES DIAS,Travessia Parcial,Não,Não,Não,4,0,POINT (609554.460478988 7796225.82182719)
SINALIZACAO_SEMAFORICA.455,455,S7051,AMAZONAS / JUIZ DE FORA,Travessia Parcial,Não,Não,Não,3,0,POINT (609377.001663894 7796125.52224288)
SINALIZACAO_SEMAFORICA.456,456,S7052,AMAZONAS / MARTIM DE CARVALHO,Somente Pedestre,Não,Não,Não,2,0,POINT (609209.652253907 7796025.43261584)
SINALIZACAO_SEMAFORICA.457,457,S7053,AMAZONAS / PARANA,Travessia Total,Não,Não,Não,7,0,POINT (610653.359410779 7796866.91133528)
SINALIZACAO_SEMAFORICA.458,458,S7054,AMAZONAS / PRA?A RAUL SOARES (BAIRRO-CENTRO),Travessia Parcial,Não,Não,Não,3,0,POINT (610319.89746745 7796672.55089679)
SINALIZACAO_SEMAFORICA.459,459,S7055,AMAZONAS / PRA?A RAUL SOARES (CENTRO-BAIRRO),Travessia Parcial,Não,Não,Não,3,0,POINT (610480.608972778 7796767.67153526)
SINALIZACAO_SEMAFORICA.460,460,S7056,AMAZONAS / RIO GRANDE DO SUL,Travessia Incompleta,Não,Não,Não,5,0,POINT (610231.64219595 7796622.40110463)
SINALIZACAO_SEMAFORICA.461,461,S7057,AMAZONAS / SANTA CATARINA,Travessia Parcial,Não,Não,Não,4,0,POINT (610567.957201405 7796819.37101198)
SINALIZACAO_SEMAFORICA.462,462,S7058,AMAZONAS / SAO PAULO/ TAMOIOS,Travessia Total,Não,Não,Não,13,0,POINT (610922.693423018 7797024.9591651)
SINALIZACAO_SEMAFORICA.463,463,S7059,AMAZONAS / TIMBIRAS,Travessia Total,Não,Não,Não,6,0,POINT (610058.570170022 7796522.52143485)
SINALIZACAO_SEMAFORICA.464,464,S7060,ANDRADAS / ALAMEDA EZEQUIEL DIAS,Travessia Parcial,Não,Não,Não,4,0,POINT (611853.014314022 7796786.40772156)
SINALIZACAO_SEMAFORICA.465,465,S7061,ANDRADAS / AQUILES LOBO,Travessia Total,Não,Não,Não,2,0,POINT (611612.23566058 7796851.19453439)
SINALIZACAO_SEMAFORICA.466,466,S7062,ANDRADAS / ASSIS CHATEAUBRIAND (VIADUTO STA. TEREZA),Travessia Parcial,Não,Não,Não,8,0,POINT (611458.6815481 7797003.62350792)
SINALIZACAO_SEMAFORICA.467,467,S7063,ANDRADAS / CAETES,Travessia Parcial,Não,Não,Não,6,0,POINT (611501.238350512 7797298.54347781)
SINALIZACAO_SEMAFORICA.468,468,S7064,ANDRADAS / FRANCISCO SALES,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (612133.867770743 7796892.53611943)
SINALIZACAO_SEMAFORICA.469,469,S7065,ANDRADAS / GUAICURUS,Travessia Incompleta,Não,Não,Não,2,2,POINT (611548.726167812 7797471.18833645)
SINALIZACAO_SEMAFORICA.470,470,S7066,ANDRADAS / SANTOS DUMONT,Somente Pedestre,Não,Não,Não,2,0,POINT (611523.963897391 7797384.53597429)
SINALIZACAO_SEMAFORICA.471,471,S7067,ANDRADAS / TUPINAMBAS,Travessia Parcial,Não,Não,Não,6,0,POINT (611463.381679349 7797163.53095922)
SINALIZACAO_SEMAFORICA.472,472,S7068,ARAGUARI / ALVARENGA PEIXOTO,Travessia Total,Não,Não,Não,4,0,POINT (609783.175462225 7796016.44444535)
SINALIZACAO_SEMAFORICA.473,473,S7069,ARAGUARI / GOITACAZES,Travessia Total,Não,Não,Não,4,0,POINT (610031.853634503 7796964.37149755)
SINALIZACAO_SEMAFORICA.536,536,S7132,BIAS FORTES / TUPIS,Travessia Parcial,Não,Não,Não,3,0,POINT (610198.972160849 7797067.16057513)
SINALIZACAO_SEMAFORICA.537,537,S7133,BRASIL / ALAGOAS,Travessia Incompleta,Não,Não,Não,7,0,POINT (611450.971683684 7795727.49326053)
SINALIZACAO_SEMAFORICA.538,538,S7134,BRASIL / ALVARES MACIEL / GRAO PARA,Travessia Parcial,Não,Não,Não,7,0,POINT (612809.06223923 7796514.15313819)
SINALIZACAO_SEMAFORICA.539,539,S7135,BRASIL / CARANDAI / BERNARDO MONTEIRO,Travessia Total,Não,Não,Não,7,0,POINT (612122.570964058 7796118.00377325)
SINALIZACAO_SEMAFORICA.540,540,S7136,BRASIL / CEARA,Somente Pedestre,Não,Não,Não,3,0,POINT (612284.321445767 7796213.26438322)
SINALIZACAO_SEMAFORICA.541,541,S7137,BRASIL / FRANCISCO SALES,Travessia Total,Não,Não,Não,9,0,POINT (612465.861953787 7796317.76311281)
SINALIZACAO_SEMAFORICA.542,542,S7138,BRASIL / PERNAMBUCO,Travessia Incompleta,Não,Não,Não,4,0,POINT (611605.952327226 7795819.68449527)
SINALIZACAO_SEMAFORICA.543,543,S7139,BRASIL / PRA?A DA LIBERDADE,Travessia Total,Não,Não,Não,7,0,POINT (611170.505781645 7795565.57621827)
SINALIZACAO_SEMAFORICA.544,544,S7140,BRASIL / RIO GRANDE DO NORTE,Travessia Parcial,Não,Não,Não,4,0,POINT (611942.061186574 7796014.17490731)
