ID_ROTA_CICLOVIARIA;ID_TRECHO;NOME_LOGRAD;ANO_MES_IMPLANTACAO;TIPO_ROTA_CICLOVIARIA;POSICIONAMENTO;EXTENSAO_CICLOVIA;SITUACAO_ROTA;SENTIDO_CIRCULACAO;LARGURA_MIN;TIPO_SEGREGADOR;GEOMETRIA
15070;42406.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;71.1755350737351;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (608965.57 7808955.48, 608925.64 7808967.77, 608896.42 7808971.00)
15071;42408.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;42.4621182606101;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (609004.59 7808938.98, 608971.96 7808953.87, 608965.57 7808955.48)
15072;40042.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;107.403602982399;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (609623.92 7808417.82, 609571.94 7808511.81)
15073;38380.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;111.593157143566;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (609552.11 7808544.86, 609542.19 7808558.74, 609517.74 7808588.49, 609503.86 7808606.33, 609481.92 7808631.55)
15074;40778.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;62.2809035822058;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (609313.45 7808771.90, 609258.18 7808800.60)
15075;40064.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;76.5702652090394;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (609375.40 7808726.90, 609313.45 7808771.90)
15076;40065.0;AVE VILARINHO;DEZ-07;CVIA CANTE;CENTRAL;70.0518792278375;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE CANTEIRO;LINESTRING (609429.35 7808682.21, 609375.40 7808726.90)
15077;43099.0;RUA PROFESSOR MORAES;AGO-11;CICLOVIA;ESQUERDO;138.339938272312;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (611941.62 7795442.23, 611907.56 7795308.15)
15078;43702.0;RUA SAO PAULO;JUL-20;CICLOFAIXA;ESQUERDA;139.611124856477;IMPLANTADA;BIDIRECIONAL;2.2;TACHÃO;LINESTRING (610805.70 7796614.36, 610770.74 7796479.20)
15079;43520.0;RUA SAO PAULO;JUL-20;CICLOFAIXA;ESQUERDA;140.440486847174;IMPLANTADA;BIDIRECIONAL;2.2;TACHÃO;LINESTRING (610770.74 7796479.20, 610735.36 7796343.29)
15080;45824.0;AVE PARANA;MAR-14;CICLOVIA;AMBOS;79.0562026407382;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (610655.16 7796944.04, 610644.21 7796899.55, 610645.67 7796890.81, 610657.88 7796869.70)
15081;43846.0;AVE OLEGARIO MACIEL;JUL-20;CICLOFAIXA;CENTRAL;139.330872220562;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (610472.80 7796991.42, 610439.21 7796856.19)
15082;42188.0;AVE PARANA;MAR-14;CICLOVIA;AMBOS;139.824542441941;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (610797.96 7797485.73, 610763.74 7797350.15)
15083;43108.0;RUA RIO DE JANEIRO;NOV-12;CICLOFAIXA;DIREITA;136.793089211384;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (610869.64 7796306.99, 610844.80 7796206.33, 610837.30 7796174.07)
15084;43527.0;RUA RIO DE JANEIRO;NOV-12;CICLOFAIXA;DIREITA;140.137060329646;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (610940.50 7796577.59, 610905.34 7796441.94)
15085;43929.0;AVE PARANA;MAR-14;CICLOVIA;AMBOS;140.935598491025;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (610763.74 7797350.15, 610728.05 7797213.81)
15086;43860.0;AVE JOAO PINHEIRO;OUT-12;CICLOFAIXA;CENTRAL;141.676796009808;IMPLANTADA;UNIDIRECIONAL;1.2;TACHÃO;LINESTRING (611203.32 7795929.06, 611170.88 7795799.30, 611169.33 7795791.53)
15499;4427.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;26.5017357502397;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (600936.61 7787697.29, 600939.92 7787670.99)
15500;42151.0;AVE JOSE DE PATROCINIO PONTES;SET-21;CICLOVIA;DIREITO;623.339657841433;IMPLANTADA;BIDIRECIONAL;2.5;MEIO FIO;LINESTRING (614157.66 7792998.00, 614082.73 7792953.15, 613621.95 7792679.31)
15501;22000.0;AVE AMINTAS JACQUES DE MORAES;2014-02;CICLOFAIXA;CENTRAL;71.3063671629922;IMPLANTADA;UNIDIRECIONAL;1.5;TACHA;LINESTRING (602804.33 7798709.38, 602833.14 7798644.15)
15502;22143.0;AVE AMINTAS JACQUES DE MORAES;2014-02;CICLOFAIXA;CENTRAL;69.0237867487336;IMPLANTADA;UNIDIRECIONAL;1.5;TACHA;LINESTRING (602672.73 7799078.51, 602636.68 7799041.00, 602626.37 7799027.49)
15503;19008.0;AVE AMINTAS JACQUES DE MORAES;2014-02;CICLOFAIXA;CENTRAL;66.5893096837222;IMPLANTADA;UNIDIRECIONAL;1.5;TACHA;LINESTRING (603001.74 7798305.09, 603037.59 7798248.97)
15504;23183.0;AVE AMINTAS JACQUES DE MORAES;2014-02;CICLOFAIXA;CENTRAL;25.7547013971073;IMPLANTADA;UNIDIRECIONAL;1.5;TACHA;LINESTRING (602760.35 7799220.58, 602751.64 7799196.35)
15505;21593.0;AVE AMINTAS JACQUES DE MORAES;2014-02;CICLOFAIXA;CENTRAL;74.2099523900098;IMPLANTADA;UNIDIRECIONAL;1.5;TACHA;LINESTRING (602763.20 7798770.93, 602783.49 7798745.13, 602804.33 7798709.38)
15506;21594.0;AVE AMINTAS JACQUES DE MORAES;2014-02;CICLOFAIXA;CENTRAL;70.3158503877739;IMPLANTADA;UNIDIRECIONAL;1.5;TACHA;LINESTRING (602667.10 7798882.17, 602712.12 7798828.15)
15507;17466.0;AVE AMINTAS JACQUES DE MORAES;2014-02;CICLOFAIXA;CENTRAL;110.424378451222;IMPLANTADA;UNIDIRECIONAL;1.5;TACHA;LINESTRING (602616.34 7798976.61, 602622.39 7798943.16, 602631.91 7798921.57, 602643.34 7798908.24, 602667.10 7798882.17)
15508;21595.0;AVE AMINTAS JACQUES DE MORAES;2014-02;CICLOFAIXA;CENTRAL;76.8029026730234;IMPLANTADA;UNIDIRECIONAL;1.5;TACHA;LINESTRING (602712.12 7798828.15, 602740.94 7798798.80, 602763.20 7798770.93)
15509;45360.0;AVE OLEGARIO MACIEL;AGO-13;CICLOFAIXA;CENTRAL;78.866728305671;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (610064.23 7795450.37, 610044.79 7795373.94)
15510;64160.0;AVE ELISEU RESENDE;ABR-14;CICLOVIA;DIREITA;130.064574395064;IMPLANTADA;BIDIRECIONAL;2.4;MEIO FIO DUPLO;LINESTRING (605156.65 7792085.65, 605133.95 7792096.55, 605111.20 7792102.14, 605029.88 7792097.42)
15512;64176.0;AVE ELISEU RESENDE;ABR-14;CICLOVIA;DIREITA;317.204847704498;IMPLANTADA;BIDIRECIONAL;2.4;MEIO FIO DUPLO;LINESTRING (605029.88 7792097.42, 604999.01 7792096.09, 604979.21 7792097.52, 604965.09 7792102.98, 604945.59 7792115.64, 604930.84 7792138.67, 604921.58 7792161.10, 604918.45 7792185.30, 604922.59 7792210.48, 604925.39 7792234.44, 604918.03 7792265.91, 604904.69 7792290.86, 604875.92 7792321.18)
15513;27561.0;AVE TERESA CRISTINA;09-21;CVIA+CFAIX;DIREITA;134.311098223438;IMPLANTADA;BIDIRECIONAL+UNIDIRECIONAL;2.5;PASSEIO;LINESTRING (605922.97 7793124.21, 605884.00 7793134.56, 605855.67 7793141.36, 605834.52 7793140.99, 605807.71 7793137.59, 605791.79 7793132.60)
15514;31713.0;AVE TERESA CRISTINA;JUL-21;CICLOFAIXA;DIREITA;63.4055582066873;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (606405.25 7795909.45, 606416.78 7795847.10)
15515;31714.0;AVE TERESA CRISTINA;JUL-21;CICLOFAIXA;DIREITA;15.8593229410729;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (606402.32 7795925.03, 606405.25 7795909.45)
15516;62403.0;AVE TERESA CRISTINA;09-21;CVIA+CFAIX;DIREITA;50.6341153698641;IMPLANTADA;BIDIRECIONAL+UNIDIRECIONAL;2.5;PASSEIO;LINESTRING (605912.53 7794461.93, 605948.38 7794426.17)
15517;31121.0;AVE TERESA CRISTINA;JUL-21;CICLOFAIXA;DIREITA;58.3485515124157;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (606416.78 7795847.10, 606428.46 7795789.93)
15518;62669.0;AVE TERESA CRISTINA;JUL-21;CICLOFAIXA;DIREITA;22.1887777402051;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (606289.07 7796461.16, 606294.73 7796439.71)
15519;56378.0;AVE JOAO XXIII;2012-07;CICLOFAIXA;CENTRAL;142.547988988047;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (605327.94 7799157.60, 605362.10 7799155.66, 605388.32 7799156.72, 605415.92 7799165.25, 605436.96 7799180.96, 605449.01 7799205.06)
15520;56379.0;AVE PRESIDENTE TANCREDO NEVES;2012-07;CICLOFAIXA;CENTRAL;72.3624764972614;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (605449.01 7799205.06, 605436.24 7799236.03, 605431.54 7799258.59, 605428.41 7799274.09)
15521;21445.0;AVE JOAO XXIII;2012-07;CICLOFAIXA;CENTRAL;68.3146348216049;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (604440.54 7799398.04, 604506.12 7799378.87)
15522;21359.0;AVE JOAO XXIII;2012-07;CICLOFAIXA;CENTRAL;81.1979079199546;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (604225.67 7799459.31, 604303.85 7799437.38)
15523;34137.0;AVE PRESIDENTE TANCREDO NEVES;DEZ-17;CICLOVIA;CENTRAL;321.406801139601;IMPLANTADA;UNIDIRECIONAL;1.5;MEIO FIO;LINESTRING (605381.59 7802161.56, 605253.74 7802355.55, 605226.98 7802383.35, 605209.32 7802396.86, 605187.62 7802414.95)
15524;35822.0;AVE PRESIDENTE TANCREDO NEVES;DEZ-17;CICLOVIA;CENTRAL;215.664452543401;IMPLANTADA;UNIDIRECIONAL;1.5;MEIO FIO;LINESTRING (605390.09 7801131.24, 605434.86 7801342.21)
15525;34399.0;AVE PRESIDENTE TANCREDO NEVES;DEZ-17;CICLOVIA;CENTRAL;79.1938437321503;IMPLANTADA;UNIDIRECIONAL;1.5;MEIO FIO;LINESTRING (605485.38 7801779.12, 605490.00 7801806.55, 605495.72 7801837.03, 605498.51 7801857.21)
15526;34980.0;AVE OTACILIO NEGRAO DE LIMA;DEZ-03;CVIA CALCA;DIREITA CA;167.046707192577;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE A CALÇADA;LINESTRING (604108.47 7804318.55, 604084.66 7804346.05, 604075.52 7804371.27, 604075.52 7804394.14, 604085.45 7804420.63, 604112.42 7804465.89)
15087;43863.0;AVE JOAO PINHEIRO;OUT-12;CICLOFAIXA;CENTRAL;140.769457570569;IMPLANTADA;UNIDIRECIONAL;1.2;TACHÃO;LINESTRING (611239.56 7796065.08, 611203.32 7795929.06)
15088;43710.0;AVE ALVARES CABRAL;OUT-12;CICLOFAIXA;CENTRAL;97.198711844264;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (611431.62 7796518.81, 611347.49 7796470.12)
15089;43220.0;AVE JOAO PINHEIRO;OUT-12;CICLOFAIXA;CENTRAL;139.393078234815;IMPLANTADA;UNIDIRECIONAL;1.2;TACHÃO;LINESTRING (611276.13 7796199.60, 611239.56 7796065.08)
15090;43221.0;AVE JOAO PINHEIRO;OUT-12;CICLOFAIXA;CENTRAL;138.302185374556;IMPLANTADA;UNIDIRECIONAL;1.2;TACHÃO;LINESTRING (611312.39 7796333.06, 611276.13 7796199.60)
15091;43222.0;AVE JOAO PINHEIRO;OUT-12;CICLOFAIXA;CENTRAL;141.489868701957;IMPLANTADA;UNIDIRECIONAL;1.2;TACHÃO;LINESTRING (611347.49 7796470.12, 611329.65 7796399.40, 611321.95 7796371.09, 611312.39 7796333.06)
15092;1020.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;237.156943939681;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (600984.44 7787493.05, 601046.50 7787264.16)
15093;621.0;AVE SENADOR LEVINDO COELHO;JUL-15;CICLOVIA;CENTRAL;160.441681421419;IMPLANTADA;BIDIRECIONAL;2.4;SOBRE CANTEIRO;LINESTRING (600971.94 7789058.16, 600972.53 7789049.96, 600984.13 7788898.18)
15094;2455.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;19.8169667683058;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (601115.69 7787004.15, 601122.00 7786985.36)
15095;29813.0;AVE TERESA CRISTINA;09-21;CVIA+CFAIX;DIREITA;162.75401184398;IMPLANTADA;BIDIRECIONAL+UNIDIRECIONAL;2.5;PASSEIO;LINESTRING (606428.49 7793692.34, 606438.57 7793671.68, 606445.42 7793645.16, 606446.34 7793617.26, 606443.14 7793597.15, 606438.57 7793580.69, 606425.76 7793553.71, 606414.01 7793541.22)
15096;43494.0;AVE OLEGARIO MACIEL;AGO-13;CICLOFAIXA;CENTRAL;140.201684543125;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (610258.26 7796180.10, 610222.00 7796044.67)
15097;43495.0;AVE OLEGARIO MACIEL;AGO-13;CICLOFAIXA;CENTRAL;140.112849331005;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (610329.59 7796450.77, 610294.37 7796315.15)
15098;43496.0;AVE OLEGARIO MACIEL;AGO-13;CICLOFAIXA;CENTRAL;140.906091720523;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (610362.20 7796587.85, 610329.59 7796450.77)
15099;43201.0;RUA SAO PAULO;JUL-20;CICLOFAIXA;ESQUERDA;120.904945787163;IMPLANTADA;BIDIRECIONAL;2.2;TACHÃO;LINESTRING (610677.38 7796079.96, 610671.45 7796099.80, 610690.84 7796177.37, 610708.80 7796186.71)
15100;44069.0;RUA PADRE BELCHIOR;MAR-14;CICLOVIA;AMBOS;195.089390079123;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE A CALÇADA;LINESTRING (610707.58 7796782.98, 610805.70 7796614.36)
15101;43611.0;RUA SAO PAULO;NOV-12;CICLOFAIXA;ESQUERDO;135.470985535664;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (610660.38 7796068.97, 610658.52 7796051.68, 610628.02 7795937.61)
15102;44980.0;AVE OLEGARIO MACIEL;AGO-13;CICLOFAIXA;CENTRAL;140.293253205431;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (610222.00 7796044.67, 610186.75 7795908.88)
15103;43684.0;AVE PARANA;MAR-14;CICLOVIA;AMBOS;139.697376410879;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (610691.55 7797078.91, 610655.16 7796944.04)
15104;47482.0;AVE ALVARES CABRAL;NOV-12;CALCADA CP;CENTRAL;24.8711406840922;IMPLANTADA;BIDIRECIONAL;3.0;SOBRE CALÇADA;LINESTRING (610837.30 7796174.07, 610815.58 7796161.95)
15105;47483.0;AVE ALVARES CABRAL;NOV-12;CALCADA CP;CENTRAL;77.6027562963933;IMPLANTADA;BIDIRECIONAL;3.0;SOBRE CALÇADA;LINESTRING (610815.58 7796161.95, 610748.47 7796122.99)
15106;43166.0;AVE OLEGARIO MACIEL;AGO-13;CICLOFAIXA;CENTRAL;139.796309389638;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (610294.37 7796315.15, 610258.26 7796180.10)
15107;43691.0;RUA PADRE BELCHIOR;MAR-14;CICLOVIA;AMBOS;99.9531258602271;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE A CALÇADA;LINESTRING (610657.88 7796869.70, 610707.58 7796782.98)
15108;43925.0;AVE OLEGARIO MACIEL;JUL-20;CICLOFAIXA;CENTRAL;141.175902392952;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (610508.29 7797128.06, 610472.80 7796991.42)
15109;45741.0;AVE ALVARES CABRAL;NOV-12;CALCADA CP;CENTRAL;20.2373483377267;IMPLANTADA;BIDIRECIONAL;3.0;SOBRE CALÇADA;LINESTRING (610677.38 7796079.96, 610660.38 7796068.97)
15110;43695.0;RUA SAO PAULO;NOV-12;CICLOFAIXA;ESQUERDO;141.140055092391;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (610628.02 7795937.61, 610591.31 7795801.33)
15111;45742.0;AVE ALVARES CABRAL;NOV-12;CALCADA CP;CENTRAL;83.0969886106817;IMPLANTADA;BIDIRECIONAL;3.0;SOBRE CALÇADA;LINESTRING (610748.47 7796122.99, 610677.38 7796079.96)
15112;45819.0;AVE OLEGARIO MACIEL;JUL-20;CICLOFAIXA;CENTRAL;53.9396594382704;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (610439.21 7796856.19, 610428.18 7796803.39)
15113;11169.0;AVE DOS ANDRADAS;OUT-11;CICLOVIA;DIREITA;87.7133394142244;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (614104.11 7798683.48, 614161.96 7798749.42)
15114;9979.0;AVE DOS ANDRADAS;OUT-11;CICLOVIA;DIREITA;41.7220734607484;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (614507.60 7799031.92, 614529.91 7799035.39, 614548.81 7799032.36)
15115;11527.0;AVE DOS ANDRADAS;OUT-11;CICLOVIA;DIREITA;89.6862227469982;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (614312.60 7798864.07, 614375.57 7798927.94)
15116;7095.0;AVE DOS ANDRADAS;OUT-11;CICLOVIA;DIREITA;85.2459950919346;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (614062.94 7798608.99, 614084.36 7798652.57, 614104.11 7798683.48)
15117;11528.0;AVE DOS ANDRADAS;OUT-11;CICLOVIA;DIREITA;28.3475767948525;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (614290.90 7798845.84, 614312.60 7798864.07)
15527;32337.0;AVE OTACILIO NEGRAO DE LIMA;DEZ-03;CVIA CALCA;DIREITA CA;697.845589455367;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE A CALÇADA;LINESTRING (605817.45 7804580.03, 605774.29 7804591.15, 605748.39 7804603.96, 605719.95 7804627.07, 605702.18 7804649.30, 605688.84 7804672.41, 605677.28 7804721.28, 605673.73 7804749.74, 605670.30 7804774.41, 605661.28 7804791.41, 605649.90 7804802.14, 605634.60 7804811.02, 605617.99 7804814.68, 605598.38 7804812.33, 605580.39 7804802.18, 605567.08 7804787.14, 605551.79 7804750.59, 605539.48 7804706.21, 605522.75 7804641.54, 605499.81 7804572.44, 605461.15 7804510.02)
15528;33902.0;AVE OTACILIO NEGRAO DE LIMA;DEZ-03;CVIA CALCA;DIREITA CA;270.758074240684;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE A CALÇADA;LINESTRING (604931.30 7803697.27, 604867.42 7803960.39)
15529;35189.0;AVE OTACILIO NEGRAO DE LIMA;DEZ-03;CVIA CALCA;DIREITA CA;227.170987766202;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE A CALÇADA;LINESTRING (605237.65 7804014.21, 605223.77 7803974.98, 605216.65 7803958.09, 605208.65 7803931.42, 605204.22 7803899.43, 605209.54 7803872.77, 605219.32 7803854.10, 605230.59 7803837.13, 605257.79 7803809.94)
15530;36661.0;AVE OTACILIO NEGRAO DE LIMA;DEZ-03;CVIA CALCA;DIREITA CA;130.98909042406;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE A CALÇADA;LINESTRING (604827.14 7805203.42, 604798.83 7805229.45, 604774.62 7805249.47, 604756.92 7805271.71, 604753.17 7805291.51, 604751.88 7805303.98)
15531;34505.0;AVE OTACILIO NEGRAO DE LIMA;DEZ-03;CVIA CALCA;DIREITA CA;298.612691084478;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE A CALÇADA;LINESTRING (606351.95 7804369.31, 606348.36 7804376.40, 606343.91 7804382.62, 606335.02 7804403.06, 606329.95 7804417.02, 606328.80 7804431.51, 606328.80 7804467.05, 606326.97 7804491.34, 606318.13 7804515.94, 606307.36 7804538.29, 606291.47 7804556.84, 606213.73 7804613.28)
15532;32372.0;AVE OTACILIO NEGRAO DE LIMA;DEZ-03;CVIA CALCA;DIREITA CA;387.217328299592;IMPLANTADA;BIDIRECIONAL;2.0;SOBRE A CALÇADA;LINESTRING (604751.88 7805303.98, 604775.62 7805320.98, 604787.52 7805324.18, 604806.34 7805325.85, 604931.99 7805265.49, 605046.16 7805207.76, 605085.30 7805195.58, 605103.77 7805194.78)
15533;32993.0;AVE OTACILIO NEGRAO DE LIMA;AGO2022;CVIA CALCA;DIREITA SC;198.369708051703;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE A CALÇADA;LINESTRING (607380.38 7803410.86, 607363.42 7803389.12, 607349.08 7803372.17, 607326.46 7803358.25, 607299.50 7803346.50, 607271.24 7803346.07, 607241.24 7803352.17, 607212.57 7803369.99)
15534;33651.0;AVE OTACILIO NEGRAO DE LIMA;AGO2022;CVIA CALCA;DIREITA SC;430.817899338106;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE A CALÇADA;LINESTRING (607212.57 7803369.99, 607175.15 7803457.39, 607129.93 7803560.87, 607037.75 7803682.60, 606993.71 7803737.16)
15535;43441.0;RUA LEVINDO LOPES;2020;ZONA 30;;141.038081453879;IMPLANTADA;;;;LINESTRING (610988.24 7795116.08, 610951.03 7794980.04)
15536;43442.0;RUA FERNANDES TOURINHO;JUL-16;CICLOVIA;DIREITA;139.327937481931;IMPLANTADA;BIDIRECIONAL;2.4;MEIO FIO CONTÍNUO];LINESTRING (610951.03 7794980.04, 610816.38 7795015.82)
15537;42593.0;RUA RIO DE JANEIRO;JUL-16;CICLOVIA;DIREITA;139.433704666729;IMPLANTADA;BIDIRECIONAL;2.5;MEIO FIO CONTÍNUO;LINESTRING (610581.83 7795223.92, 610544.35 7795089.61)
15538;42594.0;RUA RIO DE JANEIRO;JUL-16;CICLOVIA;DIREITA;140.086922283676;IMPLANTADA;BIDIRECIONAL;2.5;MEIO FIO CONTÍNUO;LINESTRING (610616.76 7795359.58, 610581.83 7795223.92)
15539;44908.0;RUA RIO DE JANEIRO;NOV-12;CICLOFAIXA;AMBOS;140.097824563058;IMPLANTADA;UNIDIRECIONAL;1.2;TACHÃO;LINESTRING (610690.93 7795630.84, 610655.92 7795495.19)
15540;42595.0;RUA FERNANDES TOURINHO;JUL-16;CICLOVIA;DIREITA;140.638328423499;IMPLANTADA;BIDIRECIONAL;2.4;MEIO FIO CONTÍNUO];LINESTRING (610816.38 7795015.82, 610680.64 7795052.60)
15541;42598.0;RUA FERNANDES TOURINHO;JUL-16;CICLOVIA;DIREITA;141.223775462491;IMPLANTADA;BIDIRECIONAL;2.4;MEIO FIO CONTÍNUO];LINESTRING (610680.64 7795052.60, 610544.35 7795089.61)
15542;44912.0;RUA ALVARENGA PEIXOTO;NOV-12;CICLOFAIXA;AMBOS;139.782671360338;IMPLANTADA;BIDIRECIONAL;1.5;TACHÃO;LINESTRING (610726.66 7795766.40, 610591.31 7795801.33)
15543;42599.0;RUA RIO DE JANEIRO;JUL-16;CICLOVIA;DIREITA;141.153071742604;IMPLANTADA;BIDIRECIONAL;2.5;MEIO FIO CONTÍNUO;LINESTRING (610655.92 7795495.19, 610616.76 7795359.58)
15544;43668.0;AVE OLEGARIO MACIEL;AGO-13;CICLOFAIXA;CENTRAL;139.685312922074;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (610150.55 7795773.79, 610114.91 7795638.73)
15545;32448.0;AVE PRESIDENTE TANCREDO NEVES;DEZ-17;CICLOVIA;CENTRAL;192.363369888463;IMPLANTADA;UNIDIRECIONAL;1.5;MEIO FIO;LINESTRING (605498.51 7801857.21, 605499.95 7801894.71, 605497.45 7801933.05, 605490.22 7801970.13, 605460.52 7802042.94)
15546;32761.0;AVE PRESIDENTE TANCREDO NEVES;DEZ-17;CICLOVIA;CENTRAL;82.7792057642728;IMPLANTADA;UNIDIRECIONAL;1.5;MEIO FIO;LINESTRING (605469.56 7801697.98, 605472.71 7801720.36, 605478.42 7801753.39, 605485.38 7801779.12)
15547;32148.0;AVE PRESIDENTE TANCREDO NEVES;DEZ-17;CICLOVIA;CENTRAL;85.2140357523671;IMPLANTADA;UNIDIRECIONAL;1.5;MEIO FIO;LINESTRING (605325.51 7800813.00, 605343.03 7800896.39)
15548;32149.0;AVE PRESIDENTE TANCREDO NEVES;DEZ-17;CICLOVIA;CENTRAL;204.781477425486;IMPLANTADA;UNIDIRECIONAL;1.5;MEIO FIO;LINESTRING (605343.03 7800896.39, 605383.37 7801097.16)
15549;33876.0;AVE PRESIDENTE TANCREDO NEVES;DEZ-17;CICLOVIA;CENTRAL;312.806708691863;IMPLANTADA;UNIDIRECIONAL;1.5;MEIO FIO;LINESTRING (605072.69 7802459.88, 605053.99 7802466.99, 604851.43 7802545.74, 604831.11 7802553.98, 604808.98 7802563.19, 604781.29 7802573.58)
15550;36724.0;AVE PROFESSOR CLOVIS SALGADO;2014-03;CICLOVIA;CENTRAL;85.704138908166;IMPLANTADA;BIDIRECIONAL;;;LINESTRING (603498.77 7802721.70, 603465.24 7802642.83)
15551;32833.0;AVE PROFESSOR CLOVIS SALGADO;2014-03;CICLOVIA;CENTRAL;136.087255539697;IMPLANTADA;BIDIRECIONAL;;;LINESTRING (603420.93 7802496.86, 603395.26 7802421.39, 603368.04 7802372.02)
15552;35073.0;AVE PROFESSOR CLOVIS SALGADO;2014-03;CICLOVIA;CENTRAL;34.1559106237423;IMPLANTADA;BIDIRECIONAL;;;LINESTRING (603368.04 7802372.02, 603361.25 7802364.38, 603345.10 7802346.72)
15118;9630.0;AVE DOS ANDRADAS;OUT-11;CICLOVIA;DIREITA;61.0913988105674;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (614034.59 7798529.81, 614045.44 7798570.22, 614052.87 7798587.98)
15119;7172.0;AVE DOS ANDRADAS;OUT-11;CICLOVIA;DIREITA;91.8557417281719;IMPLANTADA;BIDIRECIONAL;2.4;PRISMA DE CONCRETO;LINESTRING (614030.52 7798438.27, 614029.46 7798486.53, 614034.59 7798529.81)
