Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
29337641-168b-4758-8a82-110e49cb73c7;08/08/2022:18:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d1d73285-8fc9-48ad-8ef6-591d7f0bce05;08/08/2022:18:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5a5c2c1b-da65-4fbc-a444-7ebb72a45a7e;08/08/2022:18:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
736f5e91-cf68-4d9b-bc7d-45ee6c490afe;08/08/2022:18:45;PDF;xy0TM46UAhvfU;SOFWEB
4e42e821-65c1-4cb9-8a90-77c8ee55e251;08/08/2022:18:45;PDF;xy0TM46UAhvfU;SOFWEB
64e672bd-21c9-41d6-af40-f666c80eaeda;08/08/2022:18:45;PDF;xy0TM46UAhvfU;SOFWEB
db09d92e-78cc-47d3-8941-53512a9c62d5;08/08/2022:18:53;PDF;xy0TM46UAhvfU;SOFWEB
0a777fbf-9feb-47da-afdc-a980f0edb590;08/08/2022:18:53;PDF;xy0TM46UAhvfU;SOFWEB
05ca4062-8990-434d-8447-9e8d1e86fc67;08/08/2022:18:54;PDF;xy0TM46UAhvfU;SOFWEB
eb718278-e031-4c3f-9b69-cd78a170d26d;08/08/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
c4db9f26-3e55-451b-997a-643eaa7c496f;08/08/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
204d84b4-4a7b-434e-8014-75f37922f3f7;08/08/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
6287d22a-4a03-4326-97bc-509bc1a57c77;08/08/2022:18:58;PDF;xy0TM46UAhvfU;SOFWEB
6bc7fd49-8934-48b2-a88f-40b7a0031f64;08/08/2022:19:01;PDF;xy0TM46UAhvfU;SOFWEB
5c79bd34-462e-4c8a-a245-8adb67f654d5;08/08/2022:19:02;PDF;xy0TM46UAhvfU;SOFWEB
691a3b79-66e4-4e5b-9c15-21841f06120e;08/08/2022:19:02;PDF;xy0TM46UAhvfU;SOFWEB
665242e8-748c-4960-851e-a73f9f76b73e;08/08/2022:19:02;PDF;xy0TM46UAhvfU;SOFWEB
b808baca-a924-4a78-9088-a5a343f06573;08/08/2022:19:02;PDF;xy0TM46UAhvfU;SOFWEB
f8c42bd6-cd6f-467e-b7e3-d3f86d0e5818;08/08/2022:19:02;PDF;xy0TM46UAhvfU;SOFWEB
7cab3724-3d3a-4708-8820-8ac37251e2bf;08/08/2022:19:02;PDF;xy0TM46UAhvfU;SOFWEB
e0df6305-7ab7-4ebc-bea5-b2b737590505;08/08/2022:19:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ad0ee71a-143f-4393-8e5b-e323151fd751;08/08/2022:19:20;PDF;xy0TM46UAhvfU;SGCE
7c5f9590-3d0a-4343-b41c-8ce162d47b53;08/08/2022:19:21;PDF;xy0TM46UAhvfU;SGCE
61967d90-c6cb-43d7-b7a7-0313fecc51a9;08/08/2022:19:23;PDF;xy0TM46UAhvfU;SOFWEB
a2693136-6ffd-4fb3-bf3a-83858ef6341b;08/08/2022:19:23;PDF;xy0TM46UAhvfU;SOFWEB
3e6d5d65-9fac-4219-9bb9-fc2fbc801d87;08/08/2022:19:23;PDF;xy0TM46UAhvfU;SOFWEB
4dc5d3bf-38c7-4ca1-9af8-5750ea3b2128;08/08/2022:19:23;PDF;xy0TM46UAhvfU;SOFWEB
efeeec7a-ddd8-41fb-80fa-49e8a9a7bc7d;08/08/2022:19:25;PDF;xy0TM46UAhvfU;SOFWEB
51459543-cf0f-4ee2-8da3-ec6ba14450f8;08/08/2022:19:25;PDF;xy0TM46UAhvfU;SOFWEB
c7f31d99-c4e2-4fb7-be2d-cf2a35851a32;08/08/2022:19:25;PDF;xy0TM46UAhvfU;SOFWEB
a7bb99d4-d82c-45df-b139-4e3b56ed9c4a;08/08/2022:19:25;PDF;xy0TM46UAhvfU;SOFWEB
6145edbf-7932-420d-bddc-5aa6dd963e47;08/08/2022:19:25;PDF;xy0TM46UAhvfU;SOFWEB
cbb3ac01-fe4e-42b3-a70c-460e878ac0a3;08/08/2022:19:25;PDF;xy0TM46UAhvfU;SOFWEB
8e498311-6c4d-4d59-8538-8029cab35aa4;08/08/2022:19:25;PDF;xy0TM46UAhvfU;SOFWEB
8ed9f0af-e3b0-41b7-881b-2cdee9929ff1;08/08/2022:19:25;PDF;xy0TM46UAhvfU;SOFWEB
b82eb93f-8239-4844-a9ed-01a38176996a;08/08/2022:19:25;PDF;xy0TM46UAhvfU;SOFWEB
a1283918-443a-404e-9440-55f82c7e16a2;08/08/2022:19:25;PDF;xy0TM46UAhvfU;SOFWEB
58a26b1c-bce3-4078-b3b7-6310a7b022b6;08/08/2022:19:25;PDF;xy0TM46UAhvfU;SOFWEB
0844cd2c-1ac3-4b44-8c72-9da1e7d36ff7;08/08/2022:19:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b543a89a-6519-4c70-ab40-a220b15d6d0c;08/08/2022:19:34;PDF;xy0TM46UAhvfU;SGCE
a398a393-045a-4330-95f5-61595ae61894;08/08/2022:19:34;PDF;xy0TM46UAhvfU;SGCE
356dabb7-59a7-4794-9442-ad9d24e4ddc4;08/08/2022:19:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
50e78e98-e8b9-4690-afa3-e343808b7266;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
871e7f4b-aa37-416a-b59d-7265f731f86a;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
133755b1-cdb3-4bd5-9a67-288a5e16c304;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
1d7b5f81-5b90-492f-8b77-05ca0484c3a5;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
e8365afe-ec57-44e6-8d48-4fd5a6109cfd;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
59b4defa-a27e-447d-9d85-103a14816536;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
d3ccf779-f511-40a7-a7f7-7431e42af4a7;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
525b8ff2-09aa-4eda-9934-9163bdb6fa8b;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
47d16b88-0a40-4cff-b3bc-2457aa13d9b9;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
6a39e2b1-34be-41a7-b5a5-7a623c1c5a33;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
ba65f94d-a96f-4bb0-adfc-59cc998751cf;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
baea14f6-e90c-4cfb-b481-e9e906713c5b;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
3a6a6fbd-cb14-44c1-b2b2-6889eea616f7;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
c713fed7-3551-490c-a150-dbc54d252463;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
aa41f3d8-fbc2-4ff0-97df-5d1f484d4d24;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
4d921a2c-e8e6-4555-92db-4e2bdb0814c0;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
22b002de-5bca-466c-bb1e-392843cee847;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
3c466ba5-3668-48e0-ba3e-651203c90b05;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
62f4fbd9-056b-4b3b-9bd2-93a4bc56cbcd;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
b899084b-b9d1-4376-a59f-3de680dfa2d8;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
09bd804a-b1af-4283-bdd4-8e0b84b29de8;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
b15a1cd8-f9ff-4463-a30d-f237ae1a3408;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
5eecfb9d-e1e3-4e13-84fd-a11340c6fbaf;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
d36ce5f8-7ab4-489c-8ab8-0e2bae55c456;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
80ccc8ca-bb83-48db-88f4-85df20109ca4;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
42851e38-6a8f-481f-a107-405f97dee06c;08/08/2022:19:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
39fd91d8-3f31-46da-9b8e-debc9ad18ffb;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
d623f5db-8c2d-4f60-88f7-471004b4476b;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
2179df63-566d-431d-9dc9-ec83e7a4dcc1;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
fb1c6457-3747-4435-9cf2-fa2d7f0b31ed;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
258bbf7f-388b-48e0-a7c0-d05e8dd98ee5;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
5fa655b2-e91d-4bb4-a922-87e18c301f56;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
3d4a8e41-2b0f-4931-a5e6-bb656240dc16;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
bc4261b3-607d-4eb1-b49c-b1fba2d8703f;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
0bd55a42-df4c-4ace-8ca8-adabe47d65dc;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
fafa0251-947d-4ae1-8966-8ea289f21794;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
d55c330c-b9d2-4846-a73b-afe529fe5171;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
cc924863-d916-4ef8-9310-e9ff58571da0;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
6516e711-43bf-4c1f-8230-015845b598c0;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
554261a2-22b6-4370-9776-4b3a210ae4cc;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
24638a9a-4bce-4092-aa64-e9f3bbfa9942;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
a39fd65b-d2b6-4fb8-880c-1d9dca009c74;08/08/2022:19:52;PDF;xy0TM46UAhvfU;SOFWEB
a3bd65c6-6f1c-4462-92ad-e228cd2c5a6d;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
c3725598-1a7d-4384-9a08-bdd76980bc04;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
b8c5fbf0-fff5-4d85-b70a-51ea697fc504;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
21662afd-a58e-4cb4-b57c-64cab3a3b814;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
76794526-f1d8-4cef-9b47-206739d6e0f2;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
21c0880c-8cfb-4352-a899-dc6a11fef714;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
a5ceffee-78dc-431a-be10-0e6fe79dc7c5;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
2aa642f6-19e2-4d97-baa2-968812e070c7;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
41ecfa56-7d1e-4429-b640-c814bc55642c;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
4a2c8c06-2734-47a2-93e5-eb8530f4a44c;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
6f300317-72d4-4bb1-b9e0-b44245a8c88c;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
8390abea-252d-46be-bd8f-eddf4aee7aab;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
96d8d551-a462-4006-88eb-c45cb0baee0d;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
65d587e6-a67f-4144-89bd-15f0f956889d;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
bf72d1ba-8437-49d4-ac1d-36a9c59b1cec;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
005c014f-8fc8-4730-92a8-e730f147b149;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
a9f722ff-d054-48a1-a69d-c65be62b592b;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
9925f5a6-110a-4de7-9fb3-be89953fc5cb;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
08685d70-3e5d-4ba2-8a8c-dad5d372826a;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
3d0b5386-c046-4e36-8f6b-5bb4d2a3b3a1;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
f1abec60-7200-4b1e-bc8c-4e34ed5bd2f2;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
81caf729-70b1-48b6-ad2d-a3d879a4ea31;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
67b9ea15-adff-4841-a552-9bf29ccf6f4b;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
facf68e9-6b3c-4197-a4d9-acd78a472e87;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
ea86d657-f182-4508-9602-b95f20477aef;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
755afbf7-14a1-4874-b3b3-016ab190a8a8;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
7bc1612c-6027-40e2-b0f9-8e4501f9e8aa;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
eb115ad5-ccea-4688-9109-eb40bf0a9b36;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
8695d953-0e33-4c87-a1bf-8bacb2c47e88;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
807e8210-661c-4613-815b-a1cc4a48ec36;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
bbd59fd8-6bae-44ab-ab45-9dad87d1e2c4;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
2a980087-1422-4ff5-9a4c-ffaaa4199164;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
f9a932ac-663a-4d0c-95d2-992d8c579472;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
17a7d2be-6451-4158-b24b-95d57d643ad6;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
dcd38cc1-ea91-4bef-b1c9-547cede82962;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
153595fc-b15e-48ea-b5e0-b8c3895cda7e;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
ab690ee0-6eca-4631-b2d2-fd66bcd88637;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
1e259217-1f5f-4f32-8a5b-c55dc1d75f76;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
e6c03e2b-16ac-468b-bcc6-de4ff92bcab1;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
4e2c09ef-6919-4589-b448-4ba74a6f9577;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
413542c1-4878-4943-98c9-93f5e771a090;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
b05f59a2-da8d-4392-9432-369fc803f0fc;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
307ef3c9-8289-4527-8c43-4d8186f62198;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
c65f08f5-c3a0-41f6-bd9c-81bd94109faf;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
000c479e-1713-49aa-87d0-08693548e2da;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
73ebd45a-e188-4445-9fa6-afb3f348a2e4;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
bfecbf90-9ee2-4fa8-9846-6e427333da85;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
ded3b0c2-3d71-4edc-8fe5-007c0d457595;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
e5426998-aa16-4c13-86a0-c0965edf428c;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
407c5de9-96e3-45fc-a878-839dd066ac90;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
0fe33247-dfb0-4a82-b760-51f7e0bd62a5;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
cd9bcbaf-5266-4f1d-8d29-bba0e34b4dce;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
3083117e-7639-44e8-b505-90eac2842183;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
8bcaabc1-5740-4da0-aa93-ebb4f3bd6495;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
51dedf74-0c4b-428a-954c-1c62c49982e3;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
bc1ea6f9-1782-426c-b0f9-f6613db48645;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
a8f3c582-3af7-4bc4-bcf1-3abbfd9409e5;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
2dbb9132-32b8-4037-8840-16dd737f3bfb;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
36421fda-a275-49ea-8af7-b3d307d8439d;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
0e83e368-2df2-4b70-80f1-2f7fe049997a;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
e1f8d9d0-f120-4f59-863a-9e2a4c1e16fd;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
d67221f2-74ae-47c0-8e71-a58032c41a4b;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
f8aeb21d-33ca-4c66-9d1b-8bd3c6df5eed;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
b7a35df2-17ee-4988-93f6-6dfc95f0d071;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
8d04f2c0-4d82-4bdc-bc4b-90374130dfd9;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
9f4ecef8-8e67-4a08-aa93-934c1202fa25;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
2def46d5-9c6a-4ae1-8d08-e7b08878228a;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
2f381b7f-d864-4182-b74a-fe6fecd407a6;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
8b712080-dd87-44d4-8ae8-a61590550fc9;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
62cdf9e0-aaff-496f-b64d-b7d23c9cde40;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
46cc7037-58ca-4fc5-9ba1-911d08d39c1a;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
fb692424-4fd5-40d7-a0ec-fa779baf7cca;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
fbab9c9a-504c-447b-b322-31545b59579b;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
2d9cf5d8-894f-48c4-bacd-8977fd16bc5d;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
9189f786-4f08-406a-a506-ab9a3d17f2f8;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
b2015006-1b43-4eb5-96ee-1726178a38e0;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
c44cd298-d1bf-4ffa-b426-a36a3c28c5b4;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
e81a2e54-fdff-4326-988b-371150703ec6;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
91914c1c-7052-4a94-aaa3-3f214875ca7f;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
f616b244-ee06-486f-bcff-ed9152a73e20;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
fa7f73b2-f6e0-4b19-9516-89b99a866e3c;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
cdb4bff6-cc02-406d-b33a-d92678df02f9;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
f74e9ce9-ba98-4e43-85e0-85fe2bd0c01b;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
b0641571-4e43-4eb5-94c6-900590f61085;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
1a869a4e-9a2f-4342-9cf6-f0263b7ac51f;08/08/2022:19:53;PDF;xy0TM46UAhvfU;SOFWEB
03f4aa66-be09-44d4-8b33-ec172b8135d1;08/08/2022:19:54;PDF;xy0TM46UAhvfU;SOFWEB
73601c41-2145-4b85-a57c-a759255a036a;08/08/2022:19:54;PDF;xy0TM46UAhvfU;SOFWEB
49ef4727-04da-4041-bc46-c30324be0152;08/08/2022:19:54;PDF;xy0TM46UAhvfU;SOFWEB
19d3a15c-5ff3-4582-b0bc-38cd5c077397;08/08/2022:19:54;PDF;xy0TM46UAhvfU;SOFWEB
28c521df-9a16-45f1-8d71-59c73dccc36c;08/08/2022:19:54;PDF;xy0TM46UAhvfU;SOFWEB
1665707c-1f5f-4486-a395-d41cc3d0b84d;08/08/2022:19:54;PDF;xy0TM46UAhvfU;SOFWEB
250a3b15-0df6-47e6-834e-6ae0c96b89d9;08/08/2022:19:54;PDF;xy0TM46UAhvfU;SOFWEB
d62e55db-004d-4e81-8664-d3f3caaad19e;08/08/2022:19:54;PDF;xy0TM46UAhvfU;SOFWEB
f6f83921-0093-49ef-99c2-6aa4ea6dcaeb;08/08/2022:19:54;PDF;xy0TM46UAhvfU;SOFWEB
e0d1ec84-353b-42c8-b4e4-5a48e4f633a1;08/08/2022:19:54;PDF;xy0TM46UAhvfU;SOFWEB
50d4d21a-ddbf-499e-9bf6-45416e22b445;08/08/2022:19:54;PDF;xy0TM46UAhvfU;SOFWEB
5c8acff5-0039-48bd-ab48-9969cfa307cf;08/08/2022:19:54;PDF;xy0TM46UAhvfU;SOFWEB
92923f02-d9b3-41b1-9a30-0732339c0ccd;08/08/2022:19:55;PDF;xy0TM46UAhvfU;SOFWEB
2aaeac28-46dc-434d-888d-34cc3809b56c;08/08/2022:19:55;PDF;xy0TM46UAhvfU;SOFWEB
c0db2014-53c6-4930-ae06-5f7c32774fb7;08/08/2022:19:55;PDF;xy0TM46UAhvfU;SOFWEB
01d48dd8-e392-4a10-b5aa-479c279a13a8;08/08/2022:20:14;PDF;xy0TM46UAhvfU;SOFWEB
d002c57d-7516-420f-8dfc-294642b6d2e5;08/08/2022:20:14;PDF;xy0TM46UAhvfU;SOFWEB
f6f5b2d4-3db4-40ad-a121-407864e764d9;08/08/2022:20:14;PDF;xy0TM46UAhvfU;SOFWEB
13fe22d3-abfc-4e19-b508-a1d60318939f;08/08/2022:20:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
facdd4ad-bc1b-4b68-954b-e9f775c6bf0e;08/08/2022:20:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
921837a3-168a-465f-a61e-697e2c8d2580;08/08/2022:21:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
592c5526-1645-4061-bda5-1a7448788bfe;08/08/2022:21:15;PDF;xy0TM46UAhvfU;SOFWEB
bfb4c4bf-647a-43c4-97a5-6ab18f070dae;08/08/2022:21:16;PDF;xy0TM46UAhvfU;SOFWEB
8913af3e-c65a-426a-9c53-34023907cc01;08/08/2022:21:35;PDF;xy0TM46UAhvfU;DOM
61cd3a30-ead0-4a4a-ae47-114df4ecb083;08/08/2022:21:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
39bcd74a-a6e8-4764-80b2-67cb7b3ddb52;08/08/2022:21:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8f97b5a1-b653-47bf-90ff-3694e0b7edeb;08/08/2022:21:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b938d443-7a7a-4934-a055-cbf49b0dc51a;08/08/2022:21:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eba3a6f4-e880-473a-b045-d82e23ff56eb;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
75271ed8-2839-4234-999e-b9e5ecdcecc8;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
5405bebe-6ca5-4d23-88cf-d0cd8888fb3f;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
3322d596-e159-410d-9968-278f95146f9d;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
8c1528aa-15c6-41a1-90de-e972f77f58b6;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
c910d120-d9b0-4111-b07b-be4559dab17a;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
ec3e2ac5-c7da-4149-ab2b-0347742106f1;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
81664409-840d-4a90-b0a5-f4e454d360fd;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
85049dfc-888e-482f-a7ac-46b473bd19e4;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
43373a0a-26e8-4782-abeb-6ac5409f3545;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
83f2f17c-f731-4f3d-b0ee-fadc98471c98;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
61f8f317-7180-44f5-95d3-a90815f3a340;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
1bb14067-4fe8-4bdd-8a49-f7662c2a47a2;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
440cdb1b-4112-4856-abe2-af8ea6f7f0d0;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
edc57c07-f3ad-4636-801d-3b00f8e43ba5;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
ad961749-1ac0-4300-865f-a38d7ef55c8b;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
bceb8a40-d441-459a-abea-95a17d47da19;08/08/2022:21:45;PDF;xy0TM46UAhvfU;SOFWEB
f8e3897d-b43a-4ef3-aace-32c6fd3b4f6d;08/08/2022:21:47;PDF;xy0TM46UAhvfU;SOFWEB
bc99e67e-9a2e-45e0-a7b2-ca8bf7b2c723;08/08/2022:21:47;PDF;xy0TM46UAhvfU;SOFWEB
9e404eca-126a-48cd-862a-fdbd3465d597;08/08/2022:21:47;PDF;xy0TM46UAhvfU;SOFWEB
8eda97c1-8ea4-427d-92ac-650302f8c341;08/08/2022:21:47;PDF;xy0TM46UAhvfU;SOFWEB
28668c41-e57e-46d9-b3ad-950ea6169ec6;08/08/2022:21:47;PDF;xy0TM46UAhvfU;SOFWEB
c8a09488-0c52-4842-8313-571af37bf894;08/08/2022:21:47;PDF;xy0TM46UAhvfU;SOFWEB
271ca535-c8bf-47fd-ad48-967d811057f3;08/08/2022:21:47;PDF;xy0TM46UAhvfU;SOFWEB
35bcc4fc-bbd2-471c-a34c-969804d62bce;08/08/2022:21:47;PDF;xy0TM46UAhvfU;SOFWEB
