ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
754;;Processo de tombamento aberto;POLYGON ((613487.77 7797858.88, 613485.13 7797869.36, 613464.02 7797864.02, 613465.42 7797857.73, 613466.05 7797855.94, 613473.61 7797857.85, 613474.21 7797855.45, 613479.85 7797856.88, 613486.62 7797858.59, 613487.77 7797858.88))
755;;Processo de tombamento aberto;POLYGON ((613464.71 7797852.53, 613467.10 7797843.08, 613476.15 7797845.36, 613476.25 7797844.94, 613487.76 7797847.84, 613486.75 7797851.81, 613488.24 7797852.19, 613486.62 7797858.59, 613479.85 7797856.88, 613479.99 7797856.38, 613464.71 7797852.53))
756;;Processo de tombamento aberto;POLYGON ((614035.80 7797851.09, 614029.45 7797866.51, 614027.63 7797871.07, 614023.32 7797869.36, 614025.10 7797864.87, 614022.72 7797863.92, 614022.98 7797863.25, 614021.75 7797862.76, 614022.96 7797859.81, 614023.88 7797860.17, 614028.62 7797848.24, 614035.80 7797851.09))
757;;Processo de tombamento aberto;POLYGON ((613803.90 7797551.99, 613808.36 7797540.82, 613818.45 7797544.87, 613819.98 7797541.06, 613822.05 7797541.89, 613819.93 7797547.18, 613817.60 7797546.51, 613816.63 7797548.95, 613818.86 7797549.84, 613816.34 7797556.13, 613814.28 7797555.30, 613813.98 7797556.04, 613803.90 7797551.99))
758;;Processo de tombamento aberto;POLYGON ((613457.85 7797253.01, 613454.11 7797239.13, 613461.53 7797237.37, 613470.06 7797235.12, 613470.18 7797235.59, 613472.20 7797235.06, 613473.14 7797238.64, 613460.35 7797242.02, 613460.73 7797243.44, 613469.16 7797241.20, 613469.38 7797242.00, 613472.21 7797241.25, 613473.29 7797245.30, 613471.62 7797245.74, 613472.51 7797249.13, 613457.85 7797253.01))
759;;Processo de tombamento aberto;POLYGON ((613432.00 7797301.38, 613429.90 7797293.17, 613433.07 7797292.35, 613432.79 7797291.26, 613441.41 7797289.04, 613441.29 7797288.56, 613452.21 7797285.75, 613453.02 7797288.82, 613451.17 7797289.30, 613452.70 7797295.26, 613434.27 7797299.99, 613434.45 7797300.73, 613432.00 7797301.38))
760;;Processo de tombamento aberto;POLYGON ((613350.18 7797231.19, 613346.31 7797232.13, 613343.44 7797221.05, 613347.29 7797220.04, 613350.18 7797231.19))
761;;Processo de tombamento aberto;POLYGON ((613906.93 7797613.93, 613902.37 7797625.32, 613895.19 7797622.44, 613897.78 7797615.98, 613896.83 7797615.60, 613897.85 7797613.03, 613898.65 7797611.04, 613899.77 7797611.49, 613899.91 7797611.12, 613906.93 7797613.93))
1007;;Processo de tombamento aberto;POLYGON ((610162.58 7798284.75, 610165.96 7798282.05, 610167.03 7798281.20, 610168.38 7798282.62, 610170.22 7798280.70, 610169.18 7798279.47, 610170.71 7798278.25, 610177.06 7798277.51, 610178.54 7798278.51, 610179.73 7798279.24, 610181.46 7798280.21, 610181.91 7798280.43, 610183.75 7798281.69, 610186.24 7798283.33, 610183.40 7798286.88, 610182.73 7798286.44, 610181.52 7798287.77, 610181.92 7798288.17, 610174.66 7798295.87, 610162.58 7798284.75))
1008;;Processo de tombamento aberto;POLYGON ((610182.87 7798303.59, 610176.76 7798297.84, 610185.20 7798288.65, 610183.59 7798287.03, 610187.10 7798282.90, 610187.46 7798282.47, 610187.84 7798282.02, 610193.99 7798287.56, 610192.42 7798289.25, 610196.39 7798292.93, 610194.59 7798294.86, 610193.62 7798293.97, 610192.34 7798295.35, 610191.36 7798294.44, 610182.87 7798303.59))
1009;;Processo de tombamento aberto;POLYGON ((610169.86 7798342.51, 610167.74 7798339.25, 610169.91 7798338.19, 610189.90 7798323.76, 610199.25 7798332.53, 610198.65 7798333.01, 610197.82 7798333.72, 610192.37 7798338.23, 610189.55 7798340.28, 610186.89 7798336.67, 610181.62 7798340.56, 610182.30 7798341.49, 610186.43 7798338.44, 610188.41 7798341.14, 610185.39 7798343.36, 610176.05 7798350.72, 610173.48 7798352.69, 610168.41 7798343.40, 610169.86 7798342.51))
1010;;Processo de tombamento aberto;POLYGON ((610203.76 7798343.16, 610202.36 7798343.99, 610203.10 7798345.14, 610201.17 7798346.66, 610200.20 7798345.60, 610195.75 7798348.74, 610196.82 7798350.09, 610190.37 7798355.17, 610187.93 7798352.27, 610191.99 7798349.08, 610188.62 7798344.51, 610199.52 7798337.00, 610203.76 7798343.16))
1011;;Processo de tombamento aberto;MULTIPOLYGON (((610452.52 7798507.47, 610456.40 7798503.02, 610456.87 7798503.42, 610487.83 7798464.28, 610493.96 7798469.28, 610495.97 7798466.77, 610489.82 7798461.72, 610514.64 7798431.16, 610557.08 7798466.80, 610558.02 7798465.82, 610561.60 7798468.90, 610557.18 7798474.54, 610559.96 7798476.83, 610551.16 7798488.14, 610550.14 7798487.65, 610546.51 7798491.72, 610545.22 7798500.63, 610551.69 7798519.64, 610549.42 7798520.25, 610550.75 7798524.68, 610541.57 7798527.45, 610535.18 7798507.80, 610506.95 7798543.46, 610484.00 7798525.22, 610480.84 7798529.10, 610479.38 7798527.91, 610478.37 7798529.15, 610462.50 7798516.24, 610462.97 7798515.73, 610452.52 7798507.47), (610475.21 7798501.13, 610508.98 7798528.71, 610529.75 7798502.33, 610526.10 7798499.37, 610531.86 7798492.40, 610535.52 7798495.15, 610539.71 7798490.01, 610536.02 7798487.38, 610543.91 7798477.84, 610547.37 7798480.46, 610551.04 7798475.53, 610516.85 7798448.79, 610475.21 7798501.13)), ((610508.88 7798473.12, 610517.06 7798463.26, 610533.56 7798476.92, 610526.08 7798486.44, 610508.88 7798473.12)))
1012;;Processo de tombamento aberto;POLYGON ((609874.19 7797655.27, 609874.44 7797654.18, 609874.86 7797652.41, 609876.70 7797652.84, 609877.83 7797647.93, 609875.99 7797647.51, 609876.54 7797645.11, 609886.88 7797647.47, 609886.48 7797649.15, 609893.22 7797650.74, 609891.58 7797658.27, 609876.49 7797654.74, 609876.25 7797655.77, 609874.19 7797655.27))
1013;;Processo de tombamento aberto;POLYGON ((609898.21 7797626.67, 609885.56 7797623.87, 609886.59 7797619.27, 609882.79 7797618.43, 609883.73 7797614.46, 609887.65 7797615.32, 609887.44 7797616.26, 609899.90 7797619.03, 609898.21 7797626.67))
1014;;Processo de tombamento aberto;POLYGON ((609900.35 7797616.29, 609890.88 7797614.21, 609891.32 7797612.16, 609888.87 7797611.62, 609889.24 7797609.97, 609885.00 7797609.03, 609886.08 7797604.39, 609892.47 7797605.76, 609892.28 7797606.61, 609902.01 7797608.75, 609900.35 7797616.29))
1015;;Processo de tombamento aberto;POLYGON ((610059.61 7797863.53, 610071.20 7797848.61, 610068.71 7797846.59, 610073.47 7797840.73, 610082.94 7797848.41, 610067.63 7797868.36, 610059.61 7797863.53))
1016;;Processo de tombamento aberto;POLYGON ((610050.47 7797878.33, 610053.91 7797871.45, 610062.78 7797876.41, 610060.16 7797882.91, 610050.47 7797878.33))
1017;;Processo de tombamento aberto;POLYGON ((610026.19 7797844.29, 610006.52 7797833.22, 610009.21 7797828.32, 610011.12 7797829.37, 610012.92 7797826.17, 610030.74 7797836.25, 610026.19 7797844.29))
1018;;Processo de tombamento aberto;POLYGON ((610022.83 7797853.75, 610017.14 7797863.70, 610015.09 7797862.52, 610016.41 7797860.22, 610011.90 7797857.63, 610010.98 7797859.25, 610013.48 7797860.68, 610012.54 7797862.33, 610009.52 7797860.60, 610009.15 7797861.23, 610002.77 7797857.57, 610001.72 7797856.98, 610000.85 7797848.42, 610000.29 7797843.61, 610002.59 7797841.97, 610009.83 7797846.13, 610010.34 7797845.24, 610015.91 7797848.43, 610015.32 7797849.43, 610022.83 7797853.75))
1019;;Processo de tombamento aberto;POLYGON ((610343.88 7798216.36, 610338.24 7798211.20, 610345.36 7798203.43, 610348.21 7798205.90, 610350.92 7798203.22, 610353.50 7798205.84, 610343.88 7798216.36))
1020;;Processo de tombamento aberto;POLYGON ((610319.25 7798232.03, 610321.34 7798229.92, 610324.22 7798232.61, 610325.37 7798231.42, 610323.44 7798229.20, 610332.92 7798219.48, 610338.58 7798224.92, 610333.52 7798230.08, 610334.32 7798231.00, 610326.62 7798238.95, 610324.92 7798237.35, 610321.70 7798234.33, 610319.25 7798232.03))
1021;;Processo de tombamento aberto;POLYGON ((610337.07 7798241.14, 610331.61 7798235.56, 610338.66 7798227.91, 610338.12 7798227.36, 610339.50 7798225.96, 610339.39 7798225.86, 610339.47 7798225.77, 610346.98 7798232.81, 610346.92 7798232.87, 610346.70 7798232.66, 610344.51 7798234.94, 610343.74 7798234.14, 610337.07 7798241.14))
1022;;Processo de tombamento aberto;POLYGON ((610351.26 7798223.11, 610344.93 7798217.34, 610361.23 7798199.66, 610365.22 7798203.11, 610362.31 7798206.44, 610364.40 7798208.27, 610362.85 7798210.01, 610363.88 7798210.92, 610362.06 7798212.90, 610360.98 7798211.94, 610360.21 7798212.83, 610361.26 7798213.76, 610359.47 7798215.70, 610358.49 7798214.83, 610351.26 7798223.11))
1023;;Processo de tombamento aberto;POLYGON ((610352.64 7798224.37, 610364.62 7798211.23, 610370.87 7798216.79, 610358.57 7798229.78, 610352.64 7798224.37))
1307;;Registro Documental Solicitado;POLYGON ((609458.63 7795851.07, 609452.61 7795827.72, 609453.43 7795827.50, 609463.75 7795824.81, 609466.41 7795835.00, 609467.17 7795834.87, 609467.71 7795834.75, 609468.21 7795834.82, 609468.65 7795835.09, 609468.99 7795835.48, 609469.19 7795835.99, 609469.16 7795836.50, 609468.74 7795837.23, 609468.18 7795837.58, 609467.14 7795837.77, 609469.72 7795848.18, 609459.54 7795850.83, 609458.63 7795851.07))
1308;;Registro Documental Aprovado;POLYGON ((611732.96 7793231.67, 611731.24 7793225.17, 611742.69 7793222.14, 611744.62 7793228.40, 611743.04 7793229.03, 611748.13 7793248.26, 611738.05 7793250.92, 611735.03 7793239.51, 611737.47 7793238.87, 611735.40 7793231.03, 611732.96 7793231.67))
1309;;Registro Documental Aprovado;POLYGON ((611290.63 7793486.60, 611287.37 7793474.73, 611297.02 7793472.24, 611297.33 7793473.38, 611317.56 7793468.00, 611320.03 7793477.30, 611307.05 7793480.75, 611307.42 7793482.14, 611290.63 7793486.60))
1310;;Registro Documental Aprovado;POLYGON ((611309.84 7793483.24, 611310.68 7793486.47, 611311.29 7793486.31, 611314.87 7793500.01, 611300.53 7793503.75, 611302.20 7793510.13, 611295.13 7793511.98, 611289.64 7793490.96, 611296.06 7793489.29, 611295.46 7793487.00, 611309.84 7793483.24))
1311;;Processo de tombamento aberto;POLYGON ((610845.16 7794307.45, 610847.18 7794306.61, 610848.79 7794306.16, 610848.48 7794305.03, 610855.59 7794303.09, 610860.13 7794319.67, 610851.36 7794322.07, 610850.47 7794318.82, 610848.43 7794319.38, 610847.85 7794317.29, 610847.67 7794316.61, 610845.16 7794307.45))
1312;;Tombado;POLYGON ((610857.97 7794302.70, 610862.61 7794301.47, 610862.70 7794301.82, 610867.00 7794300.68, 610871.28 7794316.84, 610862.74 7794319.11, 610862.04 7794316.52, 610861.65 7794316.62, 610857.97 7794302.70))
1313;;Processo de tombamento aberto;POLYGON ((610867.06 7794296.45, 610866.23 7794293.39, 610877.62 7794290.44, 610879.90 7794298.92, 610880.22 7794300.14, 610880.52 7794301.23, 610882.22 7794307.63, 610883.61 7794312.81, 610877.93 7794314.28, 610878.24 7794315.48, 610873.51 7794316.70, 610871.04 7794307.17, 610870.00 7794307.44, 610868.69 7794302.54, 610870.26 7794302.13, 610869.51 7794299.23, 610867.92 7794299.64, 610867.06 7794296.45))
1314;;Processo de tombamento aberto;POLYGON ((610911.07 7794310.47, 610906.37 7794311.73, 610905.60 7794308.86, 610903.06 7794309.54, 610900.15 7794298.71, 610907.39 7794296.77, 610910.04 7794306.63, 610911.07 7794310.47))
1315;;Tombado;POLYGON ((612555.08 7795007.31, 612551.92 7795011.92, 612549.93 7795010.55, 612544.03 7795019.13, 612539.16 7795015.78, 612541.52 7795012.34, 612539.59 7795011.01, 612537.07 7795014.67, 612532.41 7795011.47, 612540.71 7794999.38, 612547.03 7795003.73, 612548.12 7795002.14, 612552.98 7795005.47, 612552.80 7795005.74, 612555.08 7795007.31))
1316;;Tombado;POLYGON ((612565.81 7795010.65, 612564.84 7795012.13, 612558.83 7795021.22, 612556.36 7795024.95, 612555.26 7795024.23, 612550.67 7795031.17, 612543.41 7795026.38, 612557.64 7795004.85, 612563.74 7795009.50, 612565.81 7795010.65))
1317;;Tombado;POLYGON ((612551.23 7795032.70, 612555.95 7795025.57, 612558.10 7795027.00, 612560.98 7795022.64, 612558.83 7795021.22, 612564.84 7795012.13, 612574.32 7795018.13, 612573.85 7795018.83, 612572.23 7795021.26, 612568.18 7795027.35, 612567.24 7795026.72, 612564.51 7795030.83, 612565.46 7795031.45, 612562.57 7795035.78, 612562.21 7795036.34, 612561.16 7795035.65, 612559.49 7795038.17, 612551.23 7795032.70))
1318;;Registro Documental Aprovado;POLYGON ((612790.40 7795629.33, 612794.18 7795635.29, 612793.44 7795635.76, 612798.33 7795643.49, 612799.52 7795645.36, 612791.16 7795650.47, 612784.99 7795640.84, 612791.18 7795636.92, 612788.41 7795632.55, 612786.37 7795633.84, 612785.41 7795632.32, 612790.40 7795629.33))
1319;;Registro Documental Solicitado;POLYGON ((612063.86 7795300.18, 612061.32 7795290.00, 612070.43 7795287.73, 612071.74 7795292.99, 612070.14 7795296.88, 612070.87 7795301.00, 612066.49 7795302.09, 612065.89 7795299.67, 612063.86 7795300.18))
1320;;Registro Documental Aprovado;POLYGON ((610594.84 7794746.68, 610593.97 7794743.17, 610595.45 7794742.80, 610593.99 7794736.98, 610596.78 7794736.27, 610596.89 7794736.72, 610614.26 7794732.37, 610615.41 7794736.95, 610620.92 7794735.57, 610622.00 7794739.88, 610609.17 7794743.10, 610608.92 7794742.11, 610599.09 7794744.57, 610599.34 7794745.56, 610594.84 7794746.68))
1321;;Registro Documental Aprovado;POLYGON ((610619.91 7794752.86, 610618.28 7794753.27, 610616.74 7794753.67, 610613.55 7794754.49, 610612.59 7794754.73, 610611.62 7794754.98, 610610.86 7794752.02, 610602.03 7794754.28, 610601.80 7794753.40, 610599.90 7794753.89, 610599.69 7794753.09, 610599.07 7794753.25, 610597.70 7794747.91, 610617.35 7794742.87, 610619.91 7794752.86))
1322;;Registro Documental Aprovado;POLYGON ((610624.02 7794775.57, 610610.24 7794779.29, 610608.25 7794773.13, 610607.33 7794769.69, 610608.73 7794769.31, 610608.85 7794769.77, 610615.70 7794767.92, 610615.42 7794766.91, 610621.26 7794765.33, 610624.02 7794775.57))
1323;;Registro Documental Aprovado;POLYGON ((611471.18 7795202.82, 611467.80 7795203.68, 611467.49 7795202.45, 611465.14 7795203.04, 611464.97 7795202.39, 611462.85 7795193.95, 611462.63 7795193.12, 611464.17 7795192.73, 611463.94 7795191.83, 611468.35 7795190.72, 611491.52 7795184.86, 611500.03 7795182.71, 611500.24 7795183.56, 611501.00 7795183.37, 611503.57 7795193.56, 611502.27 7795193.89, 611502.53 7795194.90, 611471.18 7795202.82))
1324;;Registro Documental Aprovado;POLYGON ((612632.26 7795688.61, 612636.24 7795680.30, 612652.64 7795688.14, 612648.65 7795696.46, 612632.26 7795688.61))
1575;;Registro Documental Aprovado;POLYGON ((611464.24 7795082.04, 611460.19 7795089.01, 611457.45 7795093.72, 611456.88 7795093.39, 611452.73 7795100.53, 611449.23 7795098.49, 611445.09 7795096.08, 611447.76 7795091.51, 611461.31 7795068.20, 611468.96 7795072.65, 611464.90 7795079.63, 611465.46 7795079.95, 611464.24 7795082.04))
1576;;Processo de tombamento aberto;POLYGON ((609835.36 7796367.07, 609838.85 7796361.33, 609842.14 7796355.65, 609843.49 7796353.34, 609845.93 7796356.80, 609843.74 7796359.89, 609849.65 7796363.82, 609844.08 7796373.12, 609835.36 7796367.07))
1577;;Registro Documental Aprovado;POLYGON ((609843.51 7796375.98, 609850.68 7796363.52, 609851.92 7796363.18, 609852.16 7796364.05, 609860.88 7796361.66, 609861.99 7796366.23, 609853.95 7796368.93, 609851.34 7796373.37, 609865.13 7796383.17, 609863.21 7796386.89, 609861.80 7796386.14, 609843.51 7796375.98))
1578;;Tombado;POLYGON ((609868.55 7796494.14, 609896.00 7796486.93, 609898.80 7796496.93, 609896.67 7796497.51, 609897.50 7796500.39, 609896.40 7796500.71, 609892.07 7796502.00, 609891.36 7796499.81, 609879.69 7796503.19, 609880.39 7796505.47, 609875.83 7796506.83, 609874.96 7796504.00, 609871.51 7796505.08, 609869.87 7796499.25, 609868.55 7796494.14))
1579;;Registro Documental Solicitado;POLYGON ((609873.21 7796439.86, 609877.57 7796432.67, 609884.76 7796436.65, 609879.97 7796445.37, 609873.95 7796442.08, 609872.46 7796441.17, 609873.21 7796439.86))
1580;;Tombado;POLYGON ((609876.83 7796509.15, 609875.83 7796506.83, 609880.39 7796505.47, 609892.07 7796502.00, 609896.40 7796500.71, 609898.88 7796509.97, 609882.36 7796514.33, 609880.58 7796508.09, 609876.83 7796509.15))
1581;;Tombado;POLYGON ((609876.44 7796517.05, 609876.98 7796516.89, 609902.54 7796509.76, 609902.98 7796511.50, 609900.42 7796512.11, 609902.20 7796519.69, 609890.22 7796522.70, 609888.34 7796515.80, 609883.21 7796517.18, 609884.29 7796521.48, 609889.04 7796520.14, 609890.40 7796524.84, 609886.48 7796525.83, 609879.31 7796527.65, 609877.62 7796521.25, 609876.44 7796517.05))
1582;;Tombado;POLYGON ((609881.89 7796537.42, 609879.31 7796527.65, 609886.48 7796525.83, 609886.69 7796526.56, 609889.93 7796525.96, 609889.79 7796525.40, 609901.26 7796522.52, 609902.34 7796522.64, 609902.93 7796522.91, 609903.33 7796523.19, 609903.39 7796523.61, 609904.80 7796529.23, 609902.54 7796529.94, 609903.11 7796531.65, 609894.37 7796534.09, 609881.89 7796537.42))
1583;;Registro Documental Solicitado;POLYGON ((610905.69 7796401.59, 610901.78 7796387.08, 610935.79 7796377.90, 610940.60 7796376.60, 610944.49 7796391.06, 610934.63 7796393.73, 610924.88 7796396.38, 610905.69 7796401.59))
1584;;Processo de tombamento aberto;POLYGON ((610804.82 7797312.02, 610817.46 7797308.47, 610818.98 7797314.30, 610821.70 7797313.53, 610819.26 7797304.20, 610825.80 7797302.45, 610826.25 7797304.09, 610830.55 7797302.92, 610830.11 7797301.31, 610834.16 7797300.23, 610834.64 7797300.10, 610835.35 7797302.77, 610834.25 7797303.06, 610835.33 7797307.10, 610836.57 7797306.83, 610838.12 7797308.22, 610837.64 7797310.82, 610836.41 7797311.18, 610837.53 7797315.50, 610838.94 7797315.13, 610839.41 7797317.23, 610838.25 7797319.56, 610835.23 7797320.46, 610834.91 7797319.41, 610825.47 7797322.05, 610825.73 7797323.10, 610823.83 7797324.62, 610821.45 7797324.19, 610821.22 7797323.19, 610811.41 7797325.87, 610811.69 7797326.86, 610809.07 7797327.60, 610808.91 7797327.01, 610808.91 7797327.01, 610808.92 7797327.01, 610807.79 7797322.90, 610809.24 7797322.50, 610807.99 7797317.92, 610806.53 7797318.32, 610806.53 7797318.32, 610804.82 7797312.02), (610810.60 7797313.97, 610811.54 7797317.07, 610814.54 7797316.16, 610813.60 7797313.06, 610810.60 7797313.97), (610827.48 7797309.09, 610828.42 7797312.19, 610831.42 7797311.28, 610830.48 7797308.18, 610827.48 7797309.09))
1585;;Registro Documental Aprovado;POLYGON ((609413.78 7797777.68, 609406.29 7797752.16, 609407.40 7797750.26, 609414.47 7797748.14, 609415.57 7797751.68, 609422.78 7797774.78, 609413.78 7797777.68), (609414.68 7797763.81, 609415.43 7797766.09, 609417.76 7797765.32, 609417.01 7797763.04, 609414.68 7797763.81))
1586;;Registro Documental Aprovado;POLYGON ((611710.65 7793334.79, 611708.98 7793328.38, 611720.60 7793325.32, 611720.97 7793326.74, 611723.85 7793337.76, 611726.62 7793348.35, 611720.50 7793349.96, 611719.86 7793349.75, 611718.94 7793349.42, 611718.18 7793349.34, 611717.56 7793349.45, 611716.46 7793349.77, 611716.03 7793348.09, 611715.44 7793348.24, 611711.85 7793334.48, 611710.65 7793334.79))
1587;;Processo de tombamento aberto;POLYGON ((609565.87 7798449.90, 609569.71 7798442.33, 609559.56 7798436.68, 609562.79 7798429.99, 609578.39 7798438.92, 609572.03 7798450.06, 609565.87 7798449.90))
1588;;Registro Documental Solicitado;POLYGON ((609812.34 7798396.38, 609809.67 7798391.23, 609820.83 7798385.55, 609824.87 7798393.19, 609820.65 7798395.47, 609821.49 7798396.93, 609820.26 7798397.59, 609819.44 7798396.19, 609813.82 7798399.22, 609812.34 7798396.38))
1589;;Registro Documental Aprovado;POLYGON ((609814.77 7798402.29, 609814.64 7798401.66, 609826.44 7798395.72, 609830.55 7798403.47, 609826.34 7798405.61, 609826.94 7798406.77, 609826.75 7798406.87, 609824.99 7798407.77, 609824.50 7798406.71, 609818.70 7798409.72, 609814.77 7798402.29))
1590;;Registro Documental Aprovado;POLYGON ((609825.03 7798439.14, 609823.54 7798436.09, 609823.09 7798436.31, 609822.24 7798434.57, 609823.16 7798434.12, 609819.47 7798426.55, 609827.78 7798422.51, 609830.46 7798427.35, 609834.27 7798434.26, 609825.03 7798439.14))
1591;;Processo de tombamento aberto;POLYGON ((609177.13 7798485.56, 609178.22 7798483.66, 609187.23 7798488.85, 609187.55 7798488.29, 609191.89 7798490.80, 609186.01 7798500.97, 609181.65 7798498.46, 609182.19 7798497.52, 609178.92 7798495.63, 609178.47 7798496.41, 609173.28 7798493.41, 609174.26 7798491.71, 609173.76 7798491.42, 609177.13 7798485.56))
762;;Processo de tombamento aberto;POLYGON ((613950.81 7797596.43, 613949.80 7797599.00, 613950.34 7797599.22, 613949.54 7797601.24, 613949.92 7797601.38, 613950.01 7797601.41, 613947.32 7797608.18, 613941.67 7797606.02, 613946.62 7797593.49, 613942.98 7797592.04, 613944.29 7797588.79, 613949.64 7797590.90, 613948.51 7797593.71, 613948.91 7797593.86, 613948.29 7797595.43, 613950.81 7797596.43))
763;;Processo de tombamento aberto;POLYGON ((613560.84 7797638.80, 613562.77 7797638.25, 613565.61 7797637.43, 613566.09 7797639.31, 613573.20 7797637.46, 613575.67 7797646.96, 613570.74 7797648.24, 613571.00 7797649.26, 613567.84 7797650.08, 613563.93 7797651.10, 613560.84 7797638.80))
764;;Processo de tombamento aberto;POLYGON ((613559.30 7797632.68, 613558.30 7797628.71, 613565.28 7797626.75, 613564.54 7797624.11, 613573.06 7797621.82, 613574.35 7797626.39, 613576.58 7797634.30, 613573.46 7797635.18, 613572.78 7797632.78, 613570.91 7797633.30, 613571.60 7797635.72, 613567.80 7797636.81, 613567.58 7797636.06, 613562.55 7797637.47, 613562.77 7797638.25, 613560.84 7797638.80, 613559.30 7797632.68))
765;;Processo de tombamento aberto;POLYGON ((613574.35 7797626.39, 613576.59 7797625.76, 613575.32 7797621.22, 613583.13 7797619.13, 613586.46 7797630.97, 613581.28 7797632.43, 613581.42 7797632.91, 613576.58 7797634.30, 613574.35 7797626.39))
766;;Processo de tombamento aberto;POLYGON ((613779.76 7797613.32, 613783.37 7797604.28, 613785.15 7797605.00, 613790.26 7797607.08, 613789.73 7797608.39, 613792.34 7797609.45, 613792.87 7797608.15, 613793.87 7797608.55, 613798.49 7797610.43, 613801.78 7797611.76, 613801.57 7797612.27, 613800.60 7797614.70, 613798.82 7797613.98, 613798.00 7797616.00, 613795.96 7797615.17, 613795.39 7797616.57, 613797.12 7797617.27, 613796.14 7797619.66, 613792.38 7797618.45, 613779.76 7797613.32))
767;;Processo de tombamento aberto;POLYGON ((613695.80 7797542.08, 613695.89 7797540.64, 613697.23 7797540.44, 613698.22 7797537.97, 613696.56 7797537.34, 613698.42 7797533.46, 613700.08 7797534.10, 613701.99 7797529.09, 613709.39 7797532.02, 613705.17 7797543.09, 613705.00 7797543.54, 613702.17 7797542.52, 613701.16 7797544.99, 613697.93 7797541.36, 613695.80 7797542.08))
768;;Processo de tombamento aberto;POLYGON ((613698.11 7797512.33, 613703.77 7797498.17, 613704.41 7797498.43, 613708.10 7797499.90, 613707.86 7797500.48, 613707.12 7797502.32, 613707.64 7797502.53, 613707.42 7797503.08, 613710.60 7797504.34, 613709.22 7797507.81, 613709.88 7797508.07, 613712.21 7797502.25, 613714.87 7797503.32, 613716.16 7797503.83, 613716.70 7797502.48, 613722.10 7797504.64, 613721.15 7797507.05, 613718.00 7797515.06, 613715.02 7797513.87, 613715.87 7797511.74, 613714.43 7797511.16, 613711.78 7797517.79, 613698.11 7797512.33))
769;;Processo de tombamento aberto;POLYGON ((613688.04 7797508.31, 613691.84 7797498.96, 613692.30 7797499.16, 613693.41 7797496.41, 613700.62 7797499.34, 613698.04 7797505.69, 613699.47 7797506.28, 613697.60 7797510.91, 613695.65 7797510.12, 613695.23 7797511.18, 613688.04 7797508.31))
770;;Processo de tombamento aberto;POLYGON ((607701.95 7804018.76, 607690.90 7804012.37, 607698.50 7803999.18, 607718.39 7803997.59, 607720.72 7804023.93, 607718.07 7804024.05, 607715.72 7804024.06, 607713.91 7804023.48, 607711.91 7804022.44, 607702.87 7804016.94, 607701.95 7804018.76))
771;;Processo de tombamento aberto;POLYGON ((608157.47 7804736.13, 608158.13 7804738.99, 608158.81 7804738.83, 608160.16 7804744.79, 608158.04 7804745.27, 608158.67 7804748.05, 608165.69 7804746.45, 608166.83 7804751.49, 608165.04 7804751.90, 608166.08 7804756.46, 608164.60 7804756.80, 608164.28 7804756.87, 608164.40 7804757.42, 608161.05 7804758.18, 608161.52 7804760.24, 608155.26 7804761.66, 608155.48 7804762.63, 608148.18 7804764.29, 608146.96 7804759.60, 608146.10 7804759.77, 608144.49 7804753.37, 608146.48 7804751.35, 608147.02 7804751.35, 608147.74 7804751.54, 608148.98 7804751.64, 608150.12 7804751.22, 608150.76 7804750.64, 608151.04 7804749.99, 608150.63 7804746.58, 608150.42 7804746.25, 608149.11 7804744.93, 608148.66 7804743.98, 608148.94 7804742.11, 608149.74 7804741.13, 608150.28 7804740.62, 608151.55 7804740.16, 608150.96 7804737.61, 608157.47 7804736.13))
772;;Processo de tombamento aberto;POLYGON ((608176.80 7804759.02, 608189.43 7804772.96, 608185.63 7804776.39, 608190.25 7804781.49, 608191.01 7804782.33, 608167.12 7804803.97, 608161.69 7804797.97, 608168.94 7804791.39, 608160.59 7804782.18, 608158.07 7804784.47, 608153.85 7804779.81, 608176.80 7804759.02))
773;;Processo de tombamento aberto;POLYGON ((606284.83 7804396.38, 606286.02 7804392.53, 606291.61 7804394.26, 606293.37 7804388.55, 606287.55 7804386.75, 606289.32 7804381.03, 606303.84 7804385.52, 606302.44 7804390.04, 606304.78 7804390.76, 606301.45 7804401.52, 606298.81 7804400.70, 606284.83 7804396.38))
774;;Processo de tombamento aberto;POLYGON ((612884.31 7800292.26, 612886.90 7800290.49, 612886.35 7800289.68, 612889.39 7800287.60, 612889.96 7800288.44, 612892.40 7800286.78, 612896.32 7800292.52, 612895.80 7800292.88, 612896.72 7800294.21, 612897.77 7800293.50, 612900.68 7800297.76, 612904.75 7800303.71, 612895.88 7800309.80, 612888.93 7800299.66, 612890.28 7800298.74, 612888.45 7800296.06, 612887.41 7800296.78, 612884.31 7800292.26))
775;;Registro Documental Aprovado;POLYGON ((611249.43 7800261.10, 611247.74 7800245.97, 611250.84 7800245.68, 611250.95 7800246.68, 611265.56 7800245.15, 611266.44 7800253.14, 611252.21 7800254.72, 611252.88 7800260.72, 611249.43 7800261.10))
