﻿"ID_CHB","NOME_CONJUNTO_HABITACIONAL","DESC_AGRUPAMENTO","STATUS_CONSTRUCAO","STATUS_REGULARIZACAO","NUM_UNID_INICIAR","NUM_UNID_ANDAMENTO","NUM_UNID_CONCLUSAO","DESC_PROGRAMA","DESC_FONTE_RECURSO","ANO_PREVISAO_CONCLUSAO","ANO_PRIMEIRA_ENTREGA_UH","ANO_ULTIMA_ENTREGA_UH","DESC_FAIXA_RENDA","GEOMETRIA"
"292","Residencial Lírios do Campo","488 UH - AR Santa Lúcia","Obra concluída","Regularizado","","","56","Vila Viva","PAC 1 / Pró-moradia","","2015","2015","","POLYGON ((610267.231259931 7792753.95851491,610292.273889058 7792798.55943652,610279.995826901 7792809.30724883,610272.780713142 7792815.97589145,610263.949413901 7792824.11423491,610258.193814583 7792829.49314005,610232.376076092 7792801.90875477,610240.465249347 7792789.87120498,610244.819055135 7792784.38232223,610253.477191646 7792772.9546483,610267.231259931 7792753.95851491))"
"293","Residencial Flor de Lotus","488 UH - AR Santa Lúcia","Obra concluída","Regularizado","","","16","Vila Viva","PAC 1 / Pró-moradia","","2015","2015","","POLYGON ((610190.998429415 7792890.99062242,610176.320826568 7792880.34278975,610194.272029601 7792854.77799339,610211.489352491 7792873.02427941,610192.202322682 7792890.83065498,610190.998429415 7792890.99062242))"
"294","Residencial Buganvília","488 UH - AR Santa Lúcia","Obra concluída","Regularizado","","","32","Vila Viva","PAC 1 / Pró-moradia","","2015","2016","","POLYGON ((610194.272029601 7792854.77799339,610194.906959611 7792853.93816434,610202.212777658 7792844.10016683,610209.040336735 7792834.91203705,610216.469842445 7792824.50415555,610223.750922959 7792814.19625369,610230.660940479 7792804.41824397,610231.386574777 7792803.38845358,610232.376076092 7792801.90875477,610258.193814583 7792829.49314005,610211.489352491 7792873.02427941,610194.272029601 7792854.77799339))"
"295","Conjunto Habitacional Santa Amélia (Virgílio Melo Franco Quadra 94)","","Obra concluída","Não regularizado","","","80","Vila Viva","Pró-moradia","","2015","2016","","POLYGON ((606586.088465947 7805482.32769226,606596.453492227 7805524.4091267,606615.773505413 7805601.49343641,606598.622149277 7805605.59260204,606587.193409083 7805608.32204647,606585.783369708 7805601.79337536,606583.680679413 7805595.33469001,606579.689690774 7805583.02719517,606574.033041587 7805580.09779144,606567.939362652 7805576.92843655,606556.856947918 7805571.17960671,606565.482101052 7805542.88536592,606570.173986456 7805529.88801149,606552.832975902 7805509.63213452,606586.088465947 7805482.32769226))"
"296","Conjunto Habitacional Santa Amélia - Quadra 133 (Virgílio de Melo Franco Quadra 133)","","Obra concluída","Não regularizado","","","80","Vila Viva","","","2017","2017","","POLYGON ((606684.634551128 7806122.08747101,606695.115019229 7806184.51476411,606705.315128623 7806238.34380737,606703.567009632 7806240.17343495,606673.989166142 7806245.59233195,606653.481751378 7806127.5663558,606684.634551128 7806122.08747101))"
"297","Residencial Jasmim","488 UH - AR Santa Lúcia","Obra concluída","Regularizado","","","32","Vila Viva","PAC 1 / Pró-moradia","","2016","2016","","POLYGON ((610256.148845198 7792888.7710742,610261.690052564 7792883.64211819,610282.147992263 7792905.56765531,610252.685590593 7792933.00207111,610251.572401613 7792933.62194494,610250.170608083 7792933.48197343,610223.000551128 7792913.94594993,610231.9308005 7792900.93859754,610232.491517912 7792900.64865655,610244.241846034 7792899.9787929,610256.148845198 7792888.7710742))"
"298","Residencial Hortência","488 UH - AR Santa Lúcia","Obra concluída","Regularizado","","","20","Vila Viva","PAC 1 / Pró-moradia","","2016","2016","","POLYGON ((610261.690052564 7792883.64211819,610295.720651974 7792852.24850826,610317.456697538 7792873.00428348,610282.147992263 7792905.56765531,610261.690052564 7792883.64211819))"
"299","Residencial Bromélia","488 UH - AR Santa Lúcia","Obra concluída","Regularizado","","","20","Vila Viva","PAC 1 / Pró-moradia","","2016","2016","","POLYGON ((610319.419208481 7792936.10144024,610307.396767497 7792940.57053057,610294.574479617 7792946.01942146,610289.025026406 7792947.62909382,610283.962078008 7792949.20877228,610279.89687677 7792950.83844057,610273.753722769 7792950.63848127,610270.826448044 7792948.23896968,610270.381172452 7792947.35914877,610270.282222321 7792946.31936041,610275.303941497 7792928.6129645,610280.276185608 7792923.7939454,610292.100726328 7792910.86657672,610302.300835722 7792900.9485955,610331.268486734 7792930.70253917,610319.419208481 7792936.10144024))"
"300","Santa Terezinha III","80 UH - Vila Viva Santa Terezinha","Obra concluída","Em andamento","","","16","Vila Viva","PAC 1 / Pró-moradia","","2011","2011","","POLYGON ((616327.951555002 7797822.8167635,616327.04451213 7797833.93450052,616327.085741351 7797836.49397955,616325.469555869 7797871.156924,616325.914831461 7797877.86555848,616299.668309067 7797873.21650478,616299.313737762 7797871.66682021,616307.897661674 7797828.48560963,616319.351139401 7797831.45500521,616324.430579488 7797817.15791535,616327.951555002 7797822.8167635))"
"301","Santa Terezinha IV","80 UH - Vila Viva Santa Terezinha","Obra concluída","Em andamento","","","16","Vila Viva","PAC 1 / Pró-moradia","","2011","2011","","POLYGON ((616435.559823065 7798309.25774985,616437.192500235 7798298.63991108,616436.013344501 7798288.83190747,616446.939088193 7798282.2632445,616455.11071989 7798293.88087977,616455.753895745 7798296.20040764,616456.33935069 7798300.089616,616455.481782884 7798308.25795336,616452.282395297 7798322.89497403,616432.517106519 7798319.31570258,616434.083816936 7798314.42669773,616435.559823065 7798309.25774985))"
"302","Residencial Magnólia","488 UH - AR Santa Lúcia","Obra concluída","Regularizado","","","32","Vila Viva","PAC 1 / Pró-moradia","","2016","2016","","POLYGON ((610336.364418509 7792794.46027089,610388.148320687 7792776.12400318,610395.726251595 7792780.94302229,610407.649742447 7792790.62105235,610391.710525423 7792794.63023629,610378.014178048 7792811.26684996,610346.589265436 7792822.76450965,610336.364418509 7792794.46027089))"
"350","Canadá (Cedro 4)","32 UH - Cedro","Obra concluída","Não regularizado","","","8","Vila Viva","PAC 1 / Saneamento Para Todos","","2009","2009","","POLYGON ((614802.225255782 7795389.63332805,614804.468133748 7795364.14837883,614821.09184619 7795365.93802162,614817.933675631 7795398.6115462,614809.077590844 7795398.43158321,614809.316720292 7795389.5833369,614806.166790788 7795390.13322838,614806.142053097 7795389.98325811,614802.225255782 7795389.63332805))"
"343","Conjunto Habitacional Rio Trici - Quadra 122/12","","Obra concluída","Não regularizado","","","32","Vila Viva","Pró-moradia","","2016","2017","","POLYGON ((606417.972192441 7806190.23360006,606393.407822283 7806200.13158536,606371.152288528 7806144.65287789,606395.329104004 7806135.2647888,606417.972192441 7806190.23360006))"
"199","Residencial Gutierrez (AR20)","","Obra concluída","Não regularizado","0","0","16","Vila Viva","BNDES / PAC 1","0","2012","2012","","POLYGON ((608671.07069169 7794618.03158346,608671.10367507 7794621.52087323,608646.679484261 7794683.97816022,608623.244794774 7794667.79145498,608615.427734381 7794662.58251525,608616.524431672 7794656.70371186,608621.480184095 7794657.49355109,608626.57611587 7794657.39357144,608631.869947908 7794640.59699034,608644.049059935 7794626.36988623,608637.05658397 7794620.43109506,608640.915639102 7794616.16196402,608649.689217432 7794613.62248092,608656.09623845 7794612.27275566,608662.206409074 7794612.92262338,608667.368307604 7794615.62207391,608671.07069169 7794618.03158346))"
"200","Residencial Alto Gutierrez 1 (AR21)","64 UH - Alto Gutierrez","Obra concluída","Não regularizado","0","0","16","Vila Viva","BNDES / PAC 1","0","2012","2013","","POLYGON ((608921.798075379 7794575.32778047,608921.748600314 7794574.38797177,608921.806321224 7794573.81808777,608921.979483954 7794573.07823836,608922.185630061 7794572.54834622,608922.54844721 7794571.87848257,608923.001968647 7794571.2686067,608923.406015017 7794570.86868811,608934.364742086 7794561.04068857,608948.506365054 7794611.29046037,608933.944204027 7794614.89972572,608932.154855815 7794613.96991498,608921.798075379 7794575.32778047))"
"201","Conjunto Habitacional Residencial Castelo II","","Obra concluída","Regularizado","","","140","OPH","Crédito Solidário","","2012","2012","","POLYGON ((605483.355216559 7800302.90194935,605429.05633187 7800279.00681314,605468.826038909 7800188.39525686,605496.037325086 7800200.59277409,605501.545549076 7800187.92535251,605529.045439802 7800199.9629023,605483.355216559 7800302.90194935))"
"202","Residencial Mangueiras (Conjunto 03)","440 UH - Vila Viva São Tomaz","Obra concluída","Em andamento","","","16","Vila Viva","PAC 1 / Pró-moradia","","2015","2015","","POLYGON ((609664.567237872 7805176.84987138,609666.364831928 7805164.29242741,609667.989263255 7805152.87475145,609702.753742806 7805157.94371967,609696.50339283 7805178.45954374,609694.606848642 7805181.42893933,609694.516144355 7805182.00882129,609683.169862603 7805180.04922016,609664.567237872 7805176.84987138))"
"203","Residencial Nova Esperança (Área D)","","Obra concluída","Não regularizado","","","56","Intervenção Pública -> Nova Rodoviária","PBH","","2013","2013","","POLYGON ((615243.656013459 7805526.84863015,615237.216009064 7805529.64806033,615227.370470975 7805533.23732975,615211.604416681 7805537.68642415,615202.418546135 7805503.79332299,615211.975479674 7805501.24384193,615241.165768482 7805492.57560632,615231.633572476 7805459.80227724,615251.736940869 7805454.26340466,615261.054744924 7805486.00694336,615273.324561236 7805510.13203276,615263.074976776 7805517.16060212,615254.977557678 7805521.70967617,615243.656013459 7805526.84863015))"
"204","Residencial Ebenézer (Área B)","","Obra concluída","Não regularizado","0","0","32","Intervenção Pública -> Nova Rodoviária","PBH","0","2013","2013","","POLYGON ((615205.576704501 7805334.62775615,615186.578279243 7805340.77650459,615171.694530288 7805345.12561934,615181.053563564 7805378.66879173,615157.198336016 7805384.98750557,615147.814565207 7805351.30436168,615164.974167187 7805346.81527542,615155.615133911 7805313.06214577,615166.128585389 7805310.48267081,615169.641315059 7805309.71282751,615172.032609904 7805309.98277257,615174.572329948 7805310.64263825,615185.918611699 7805318.18110382,615186.133003651 7805317.66120964,615214.144136724 7805332.16825678,615205.576704501 7805334.62775615))"
"205","Residencial Vitória","","Obra concluída","Não regularizado","0","0","8","Convênio Estado -> Linha Verde","PBH","0","2013","2013","","POLYGON ((612290.31617457 7802575.17943386,612262.255566431 7802562.48201838,612259.460225215 7802560.18248644,612256.895767639 7802556.40325569,612256.252591784 7802553.61382348,612256.277329317 7802550.34448894,612256.442246203 7802548.99476367,612259.699354699 7802540.75644056,612297.613746772 7802559.29266756,612290.31617457 7802575.17943386))"
"206","Rubi I (Bloco 10 )","264 UH - Pedreira Vila Viva","Obra concluída","Em andamento","","","16","Vila Viva","BNDES / PAC 1","","2013","2013","","POLYGON ((609789.854596105 7799065.04391177,609814.757045879 7799065.11389752,609814.888979387 7799082.34039112,609812.159604925 7799083.48015912,609793.136442135 7799082.94026902,609791.907811334 7799082.76030565,609791.173931192 7799082.4603667,609790.332855074 7799081.83049491,609789.879333638 7799080.90068417,609789.854596105 7799065.04391177))"
"207","Diamante I  (Bloco 12)","264 UH - Pedreira Vila Viva","Obra concluída","Em andamento","","","16","Vila Viva","BNDES / PAC 1","","2013","2013","","POLYGON ((609814.814766789 7799046.08777024,609789.763891817 7799046.2677336,609789.631958309 7799027.29159614,609814.724062501 7799027.38157783,609814.814766789 7799046.08777024))"
"208","Jaspe (Bloco 8)","264 UH - Pedreira Vila Viva","Obra concluída","Em andamento","","","16","Vila Viva","BNDES / PAC 1","","2011","2011","","POLYGON ((609777.477583816 7798967.84369659,609745.368266128 7798967.97367013,609746.357767443 7798965.28421756,609756.698056191 7798952.05690994,609766.147793754 7798946.14811266,609778.508314353 7798946.39806179,609777.477583816 7798967.84369659))"
"209","Quartzo Azul","82 UH - Pedreira OGU","Obra concluída","Em andamento","","","8","Vila Viva","OGU","","2013","2013","","POLYGON ((610038.318376431 7798705.51709241,610038.293638898 7798728.52240974,610036.133227692 7798736.05087735,610029.825156806 7798739.75012438,610016.887427106 7798716.68481925,610038.318376431 7798705.51709241))"
"210","Berilo","82 UH - Pedreira OGU","Obra concluída","Em andamento","","","10","Vila Viva","OGU","","2013","2013","","POLYGON ((610016.887427106 7798716.68481925,610010.109343094 7798704.59727964,610037.254662517 7798691.44995573,610038.120476168 7798692.5997217,610038.326622275 7798698.34855155,610038.318376431 7798705.51709241,610016.887427106 7798716.68481925))"
"287","Residencial Orquídea","488 UH - AR Santa Lúcia","Obra concluída","Regularizado","","","32","Vila Viva","PAC 1 / Pró-moradia","","2015","2015","","POLYGON ((610235.558971991 7792866.87553097,610288.456063149 7792817.9854824,610308.699610896 7792840.11097882,610295.720651974 7792852.24850826,610261.690052564 7792883.64211819,610256.148845198 7792888.7710742,610235.558971991 7792866.87553097))"
"288","Residencial Flores do Campo","488 UH - AR Santa Lúcia","Obra concluída","Regularizado","","","32","Vila Viva","PAC 1 / Pró-moradia","","2015","2015","","POLYGON ((610338.755713355 7792737.80180356,610327.557856801 7792752.74876115,610327.030122766 7792753.45861666,610277.233469062 7792771.55493321,610267.231259931 7792753.95851491,610276.936618668 7792740.66122153,610319.78202563 7792724.2145692,610321.332244357 7792724.50451018,610338.755713355 7792737.80180356))"
"289","Residencial Flor de Lis","488 UH - AR Santa Lúcia","Obra concluída","Regularizado","","","24","Vila Viva","PAC 1 / Pró-moradia","","2015","2015","","POLYGON ((610256.148845198 7792888.7710742,610244.241846034 7792899.9787929,610232.491517912 7792900.64865655,610231.9308005 7792900.93859754,610223.000551128 7792913.94594993,610203.985634181 7792900.78862806,610202.996132866 7792899.65885802,610202.625069872 7792898.89901269,610202.608578184 7792898.11917142,610202.814724291 7792897.35932609,610203.185787285 7792896.79944005,610235.558971991 7792866.87553097,610256.148845198 7792888.7710742))"
"185","Conjunto Habitacional Bem-Te-Vi I","","Obra concluída","Regularizado","","","90","OPH / PEAR -> Desabrigados","FNHIS","","2011","2011","","POLYGON ((611391.04088734 7809187.34354702,611454.542134264 7809210.85876057,611440.491215583 7809247.17136924,611441.983713401 7809249.86082181,611425.261141169 7809277.47520098,611365.924045615 7809253.55007087,611391.04088734 7809187.34354702))"
"186","Santa Rosa II","","Obra concluída","Não regularizado","0","0","50","OPH","Crédito Solidário","0","2011","2011","","POLYGON ((609901.008577214 7802500.36466219,609860.636923541 7802526.00944227,609834.819185051 7802497.1953073,609869.426993561 7802465.38178285,609901.008577214 7802500.36466219))"
"187","Santa Rosa I","","Obra concluída","Não regularizado","0","0","56","OPH","Crédito Solidário","0","2012","2012","","POLYGON ((609901.008577214 7802500.36466219,609869.426993561 7802465.38178285,609834.819185051 7802497.1953073,609824.10783331 7802485.23774123,609822.813235756 7802483.96799968,609824.379946172 7802482.2783436,609854.353590188 7802454.04409061,609856.011004891 7802452.01450372,609858.154924408 7802448.32525466,609859.078458969 7802446.89554567,609878.950943723 7802427.96939803,609908.034036555 7802458.81311988,609901.008577214 7802500.36466219))"
"188","Conjunto Habitacional Castelo I","","Obra concluída","Regularizado","","","84","OPH","Crédito Solidário","","2011","2011","","POLYGON ((605420.290999383 7800082.53680404,605483.586100199 7800117.47969152,605461.544958396 7800167.19957118,605455.294608419 7800164.32015727,605421.049617058 7800164.58010436,605419.342727289 7800164.59010233,605415.343492805 7800164.62009622,605414.58487513 7800084.14647639,605418.006900513 7800081.47701976,605420.290999383 7800082.53680404))"
"189","Turquesa (Bloco 7)","264 UH - Pedreira Vila Viva","Obra concluída","Em andamento","","","16","Vila Viva","BNDES / PAC 1","","2011","2011","","POLYGON ((609774.641013379 7798978.49152925,609774.888388708 7798985.64007419,609768.530842755 7798985.64007419,609748.831520732 7798985.72005791,609736.751358839 7798985.64007419,609737.889285351 7798968.04365589,609777.477583816 7798967.84369659,609777.221962643 7798970.74310642,609775.73771067 7798977.27177753,609774.641013379 7798978.49152925))"
"190","Ametista I (Bloco 14 )","264 UH - Pedreira Vila Viva","Obra concluída","Em andamento","","","16","Vila Viva","BNDES / PAC 1","","2011","2011","","POLYGON ((609814.600374837 7798990.25913399,609814.691079124 7799006.04592064,609789.813366883 7799005.95593895,609789.722662596 7798990.31912178,609814.600374837 7798990.25913399))"
"191","Opala","264 UH - Pedreira Vila Viva","Obra concluída","Em andamento","","","9","Vila Viva","BNDES / PAC 1","","2010","2010","","POLYGON ((610046.234386955 7798943.04874353,610034.178962594 7798940.3192991,610042.614461309 7798915.17441727,610054.760589957 7798918.85366837,610050.192392217 7798929.95140945,610046.234386955 7798943.04874353))"
"192","Cristal","82 UH - Pedreira OGU","Obra concluída","Não regularizado","0","0","32","Vila Viva","OGU","0","2011","2011","","POLYGON ((609863.828065284 7798768.99417183,609883.618091594 7798762.62546817,609884.904443304 7798776.63261705,609885.077606035 7798781.04171959,609884.937426682 7798811.64549028,609874.729071443 7798817.5442896,609865.666888562 7798822.24333312,609859.42478443 7798822.11335958,609863.399281381 7798780.92174401,609863.828065284 7798768.99417183))"
"193","Jade","264 UH - Pedreira Vila Viva","Obra concluída","Em andamento","","","8","Vila Viva","BNDES / PAC 1","","2011","2011","","POLYGON ((610141.490380262 7799245.24723191,610139.395935811 7799250.4661696,610139.412427499 7799250.4661696,610136.006893805 7799259.01442963,610124.454465947 7799250.74611262,610124.429728414 7799250.36618995,610133.129094146 7799228.42065691,610144.937143178 7799231.88995074,610145.662777476 7799235.2092751,610141.490380262 7799245.24723191))"
"194","Por do Sol (Mangueiras)","","Obra concluída","Não regularizado","","","24","OP","PBH","","2012","2021","","POLYGON ((600650.787462618 7786779.14467094,600656.922370774 7786730.85450027,600660.756688372 7786731.43438223,600668.400586034 7786732.29420722,600683.506972784 7786734.04385108,600688.817296511 7786734.65372695,600684.768586962 7786759.6486393,600680.967252741 7786782.8639139,600650.787462618 7786779.14467094))"
"195","Ricci Pace","","Obra concluída","Não regularizado","","","144","Drenurbs","PAC Drenagem / Saneamento Para Todos","","2012","2012","","POLYGON ((600886.494921818 7788970.58860888,600871.866794037 7788964.14991946,600859.918565653 7788935.57573565,600857.791137824 7788930.44677964,600855.226680248 7788925.70774425,600852.472568253 7788921.16866817,600849.438097552 7788916.76956359,600842.569309254 7788908.29128932,600838.619549836 7788904.31209927,600835.692275111 7788901.78261414,600816.182607507 7788888.18538182,600814.335538384 7788886.25577459,600812.933744854 7788884.27617753,600812.026701981 7788882.40655808,600811.16088833 7788880.29698748,600810.748596116 7788878.13742705,600810.591925074 7788876.70771806,600810.624908451 7788872.82850767,600810.971233912 7788868.17945397,600812.974974075 7788855.26208326,600818.565656508 7788822.38877453,600822.449449172 7788796.67400869,600824.997415059 7788775.75826604,600828.03188576 7788772.34895999,600837.019856043 7788745.84435493,600878.776811557 7788775.3983393,600906.746715409 7788798.74358744,600898.492625269 7788808.88152389,600894.344965588 7788864.13027817,600889.216050436 7788932.06644996,600886.931951566 7788962.11033461,600886.494921818 7788970.58860888))"
"196","Residencial Leonina 1 (AR05)","56 UH - Leonina","Obra concluída","Não regularizado","0","0","24","Vila Viva","BNDES / PAC 1","0","2013","2013","","POLYGON ((608432.934950448 7793384.14024324,608421.596914541 7793433.33023076,608405.789631026 7793429.42102647,608410.869071113 7793409.29512304,608411.182413196 7793406.8256257,608410.761875137 7793397.82745725,608411.30610086 7793395.86785612,608412.600698415 7793394.29817562,608414.365309094 7793393.42835267,608414.719880399 7793377.44160673,608416.888537448 7793375.71195879,608431.228060679 7793378.83132386,608432.934950448 7793384.14024324))"
"197","Conjunto Residencial Mar Vermelho I","","Obra concluída","Regularizado","","","77","OPH","Crédito Solidário","","2012","2012","","POLYGON ((609144.510083969 7810939.04699286,609148.121763771 7810914.72194415,609148.154747148 7810912.56238373,609146.101531918 7810905.39384286,609144.386396305 7810899.00514326,609144.287446173 7810897.81538544,609147.907371819 7810888.25733095,609152.929090995 7810878.72927036,609158.404331608 7810870.43095946,609163.665180269 7810862.87249796,609170.294839083 7810853.83433765,609178.75507533 7810845.22608983,609190.472420075 7810833.40849527,609196.434165501 7810839.35728441,609228.469270591 7810911.67256485,609222.021020351 7810914.72194415,609217.807393916 7810917.52137434,609214.533793731 7810919.96087779,609211.334406144 7810922.83029372,609205.7602154 7810931.75847642,609195.758006269 7810948.05515928,609186.761790142 7810963.46202325,609183.949957237 7810961.94233258,609168.785849577 7810952.27430048,609144.510083969 7810939.04699286))"
"198","Conjunto Habitacional Raimundo Correa (Quadra 39)","","Obra concluída","Não regularizado","","","48","Vila Viva","Saneamento Para Todos","","2012","2012","","POLYGON ((606646.629454768 7806717.99617552,606656.343059349 7806721.00556297,606665.776305223 7806726.23449863,606668.909726056 7806728.61401429,606673.997411987 7806732.88314532,606677.081357753 7806736.37243508,606680.948658728 7806741.93130359,606683.636803969 7806746.79031456,606685.648789977 7806751.17942117,606687.817447027 7806756.67830188,606688.336935217 7806759.83765881,606686.522849472 7806780.2035134,606683.282232664 7806782.29308807,606640.807888695 7806777.20412391,606646.629454768 7806717.99617552))"
"173","Residencial Mogno","440 UH - Vila Viva São Tomaz","Obra concluída","Não regularizado","","","16","Vila Viva","","","2021","2021","","POLYGON ((609768.266975738 7805197.33570155,609761.266253931 7805230.37897569,609732.405798895 7805207.11371126,609738.252102501 7805188.27754531,609768.266975738 7805197.33570155))"
"174","Residencial Castanheira","440 UH - Vila Viva São Tomaz","Obra concluída","Não regularizado","","","32","Vila Viva","","","2020","","","POLYGON ((609786.3913415 7805162.05288327,609841.580777373 7805180.9790309,609835.577802726 7805199.0053617,609782.021044024 7805181.28896782,609786.3913415 7805162.05288327))"
"175","Residencial Quaresmeira","440 UH - Vila Viva São Tomaz","Obra concluída","Não regularizado","","","32","Vila Viva","","","2020","","","POLYGON ((609835.577802726 7805199.0053617,609828.552343386 7805224.38019672,609776.669491076 7805206.25388628,609782.021044024 7805181.28896782,609835.577802726 7805199.0053617))"
"176","Conjunto Rua da Água","","Obra concluída","Não regularizado","0","0","8","Vila Viva","PAC 1 / Saneamento Para Todos","0","2009","2009","","POLYGON ((613998.277903595 7794426.95798071,614000.050760118 7794427.2479217,614000.652706752 7794427.68783215,614005.707409305 7794433.8065867,614011.149666541 7794438.23568517,614017.606162624 7794441.79496069,614008.395554546 7794450.30322886,614007.488511673 7794450.18325328,614004.585974481 7794449.14346492,613986.857409245 7794430.44727048,613998.277903595 7794426.95798071))"
"177","Residencial Ipê Rosa 1 (AR08)","40 UH - Ipê Rosa","Obra concluída","Não regularizado","0","0","16","Vila Viva","BNDES / PAC 1","0","2011","2011","","POLYGON ((608630.802230175 7793457.96521638,608629.177798848 7793455.65568648,608637.679264317 7793419.83297809,608648.819399961 7793422.6823981,608648.151486573 7793425.35185474,608648.390616058 7793425.41184253,608647.359885521 7793429.60098984,608647.112510192 7793429.54100205,608642.173249459 7793455.38574143,608640.383901246 7793454.9658269,608639.600546038 7793458.25515737,608637.481364054 7793459.40492333,608633.243000086 7793458.72506172,608630.802230175 7793457.96521638))"
"178","Confisco","","Obra concluída","Parcialmente regularizado","0","0","35","Auto Construtor","PBH","0","1994","1994","","POLYGON ((602862.710457479 7803133.30582885,602866.750921184 7803125.4774223,602909.505623859 7803147.33297366,602903.444928301 7803154.42153081,602897.936704312 7803158.82063538,602883.473493416 7803173.33768048,602877.058226554 7803179.96633124,602877.231389284 7803180.88614401,602874.147443518 7803182.83574718,602869.183445251 7803187.66476424,602869.818375262 7803188.4745994,602868.746415504 7803189.22444678,602866.190203772 7803191.0140825,602863.370125023 7803191.35401331,602858.801927283 7803188.79453428,602846.589831881 7803128.29684841,602846.713519545 7803125.2474691,602862.710457479 7803133.30582885))"
"348","Cardoso (Mem de Sá 3)","48 UH - Mem de Sá","Obra concluída","Não regularizado","","","8","Vila Viva","BNDES / PAC 1","","2007","2007","","POLYGON ((614424.184007326 7795569.96532488,614425.684750988 7795566.09611245,614427.012331919 7795562.54683489,614430.318915482 7795555.44827979,614433.287419428 7795550.55927493,614441.483788659 7795550.85921388,614442.069243604 7795550.96919149,614442.588731794 7795551.23913654,614443.083482452 7795551.76902869,614445.903561201 7795556.03815972,614446.15093653 7795556.42808035,614446.489016146 7795556.75801319,614446.901308361 7795557.01796028,614455.971737087 7795561.35707707,614454.891531484 7795564.71639329,614452.731120278 7795572.61478559,614442.737156992 7795571.32504811,614437.492800019 7795570.46522313,614431.448596151 7795570.33524959,614424.184007326 7795569.96532488))"
"342","Conjunto Habitacional Quadra 122/11 - Setor Madri","","Obra concluída","Não regularizado","","","32","Vila Viva","Pró-moradia","","2016","2016","","POLYGON ((606371.391418013 7806103.14132744,606355.32026748 7806114.28905835,606288.124882312 7806094.09316917,606292.932209537 7806074.89707648,606294.268036313 7806075.33698693,606294.993670611 7806069.29821611,606301.549116826 7806071.88768903,606312.540827273 7806076.62672441,606334.689165052 7806086.1847789,606345.466483546 7806091.15376747,606371.391418013 7806103.14132744))"
"181","Lírio (Cedro 1)","32 UH - Cedro","Obra concluída","Não regularizado","","","8","Vila Viva","PAC 1 / Saneamento Para Todos","","2009","2009","","POLYGON ((614814.231255583 7795292.99248047,614815.336204158 7795289.35320161,614815.938153716 7795287.1136454,614817.092577421 7795282.12463405,614816.89467608 7795282.084642,614819.657047598 7795273.52633784,614819.838456782 7795271.03683124,614819.690030467 7795268.96724146,614836.610595095 7795271.98664046,614831.15182069 7795299.19124933,614826.286746006 7795297.92150172,614825.552862495 7795301.97069928,614821.504130903 7795301.26084058,614822.765750917 7795294.62215618,614814.231255583 7795292.99248047))"
"321","Jerusalém e Baleia (Crear D8-9)","72 UH - Crear","Obra concluída","Não regularizado","","","16","Vila Viva","PAC 1 / Saneamento Para Todos","","2009","2009","","POLYGON ((614870.633146416 7795361.07897723,614859.798048154 7795360.08917504,614858.750819548 7795355.40010457,614858.651868493 7795352.82061585,614862.321283835 7795317.94752714,614863.558166765 7795315.18807387,614875.605410528 7795314.99810971,614870.633146416 7795361.07897723))"
"322","Cantinho do Céu (Crear A3)","72 UH - Crear","Obra concluída","Não regularizado","","","8","Vila Viva","PAC 1 / Saneamento Para Todos","","2009","2009","","POLYGON ((614898.240387116 7795390.38316498,614885.624181996 7795423.6565721,614873.585183336 7795418.63756867,614881.369299786 7795400.42117799,614888.815337699 7795401.55095294,614893.680410265 7795388.73349264,614898.240387116 7795390.38316498))"
"346","Bela Vista e Morada Nova (Mem de Sá 1)","48 UH - Mem de Sá","Obra concluída","Não regularizado","","","16","Vila Viva","BNDES / PAC 1","","2007","2007","","POLYGON ((614342.294352817 7795698.98208423,614340.58745423 7795701.86151378,614337.322082787 7795705.81073154,614319.535703937 7795730.33587333,614315.503463619 7795726.28667648,614314.868530172 7795726.30667262,614308.502702838 7795719.35805079,614333.157907146 7795694.42298921,614336.208885971 7795693.77311756,614342.294352817 7795698.98208423))"
"183","Conjunto Aarão Reis","","Obra concluída","Não regularizado","0","0","12","OP","PBH","0","2008","2008","","MULTIPOLYGON (((614059.99804815 7805649.93357657,614068.705659727 7805640.29553836,614075.04671399 7805633.28696493,614084.092405183 7805638.81583955,614079.087177695 7805651.60323671,614077.784334296 7805654.93255904,614069.258131294 7805661.05131358,614059.99804815 7805649.93357657)),((614163.969898878 7805540.85577903,614167.309465818 7805548.17428937,614166.567339831 7805549.5640065,614154.965436907 7805553.91312125,614145.103407129 7805557.75233979,614142.62965384 7805559.17205081,614139.034465727 7805561.22163362,614136.923529587 7805562.70133243,614134.796101759 7805564.18103125,614132.14918574 7805558.0922706,614140.040458731 7805553.38322911,614148.344023937 7805548.9641286,614147.610143795 7805547.48442979,614151.625869967 7805545.83476558,614153.942952214 7805544.89495687,614163.969898878 7805540.85577903)),((614176.83341598 7805572.44934826,614154.190327543 7805574.61890665,614153.266792982 7805565.17082978,614171.300454457 7805559.0620732,614175.002838546 7805565.91067918,614176.83341598 7805572.44934826)))"
