ID_REDE_CICLOVIARIA_ANEXOIX,DESCRICAO,GEOMETRIA
1789, Programa Pedala BH,"MULTILINESTRING ((609643.48 7805544.18, 609688.19 7805620.33))"
1790, Programa Pedala BH,"MULTILINESTRING ((608909.24 7807041.43, 608913.41 7807036.00))"
1791, Programa Pedala BH,"MULTILINESTRING ((609218.95 7806620.39, 609249.73 7806577.60))"
1792, Programa Pedala BH,"MULTILINESTRING ((609249.73 7806577.60, 609333.36 7806465.96))"
1793, Programa Pedala BH,"MULTILINESTRING ((609333.36 7806465.96, 609374.37 7806409.64))"
1794, Programa Pedala BH,"MULTILINESTRING ((609091.18 7806794.55, 609218.95 7806620.39))"
1795, Programa Pedala BH,"MULTILINESTRING ((609040.23 7806860.32, 609091.18 7806794.55))"
1796, Programa Pedala BH,"MULTILINESTRING ((609374.37 7806409.64, 609417.36 7806348.08))"
1797, Programa Pedala BH,"MULTILINESTRING ((608913.41 7807036.00, 609040.23 7806860.32))"
1798, Programa Pedala BH,"MULTILINESTRING ((608761.66 7804292.53, 608743.02 7804344.16, 608708.75 7804439.04, 608694.23 7804469.46, 608682.88 7804486.52))"
1799, Programa Pedala BH,"MULTILINESTRING ((608946.80 7804004.11, 608948.94 7803989.46, 608955.26 7803968.40, 608963.68 7803943.15, 608973.50 7803913.67, 608994.56 7803857.55))"
1800, Programa Pedala BH,"MULTILINESTRING ((608954.23 7804039.75, 608949.77 7804027.87, 608948.29 7804014.99, 608946.80 7804004.11))"
1801, Programa Pedala BH,"MULTILINESTRING ((608924.61 7803827.15, 608871.41 7803981.01))"
1802, Programa Pedala BH,"MULTILINESTRING ((608945.94 7803758.79, 608936.23 7803789.16))"
1803, Programa Pedala BH,"MULTILINESTRING ((608936.23 7803789.16, 608924.61 7803827.15))"
1804, Programa Pedala BH,"MULTILINESTRING ((608994.56 7803857.55, 609011.35 7803812.21))"
1805, Programa Pedala BH,"MULTILINESTRING ((609039.93 7803742.69, 609011.35 7803812.21))"
1806, Programa Pedala BH,"MULTILINESTRING ((609013.43 7804132.70, 608993.07 7804100.64))"
1807, Programa Pedala BH,"MULTILINESTRING ((608993.07 7804100.64, 608962.03 7804055.13))"
1808, Programa Pedala BH,"MULTILINESTRING ((608871.41 7803981.01, 608761.66 7804292.53))"
1809, Programa Pedala BH,"MULTILINESTRING ((609069.42 7804215.72, 609013.43 7804132.70))"
1810, Programa Pedala BH,"MULTILINESTRING ((609112.44 7804279.26, 609069.42 7804215.72))"
1811, Programa Pedala BH,"MULTILINESTRING ((608962.03 7804055.13, 608957.69 7804048.16, 608954.23 7804039.75))"
1812, Programa Pedala BH,"MULTILINESTRING ((608682.88 7804486.52, 608667.03 7804511.90))"
1813, Programa Pedala BH,"MULTILINESTRING ((608667.03 7804511.90, 608623.72 7804561.67))"
1814, Programa Pedala BH,"MULTILINESTRING ((608648.87 7805569.37, 608866.98 7805512.40))"
1815, Programa Pedala BH,"MULTILINESTRING ((608866.98 7805512.40, 608934.73 7805492.42))"
1816, Programa Pedala BH,"MULTILINESTRING ((608400.82 7805636.54, 608648.87 7805569.37))"
1817, Programa Pedala BH,"MULTILINESTRING ((608934.73 7805492.42, 609220.89 7805417.62))"
1818, Programa Pedala BH,"MULTILINESTRING ((609161.87 7804356.09, 609160.23 7804352.64, 609144.28 7804328.28, 609112.44 7804279.26))"
1819, Programa Pedala BH,"MULTILINESTRING ((609738.12 7804413.02, 609717.93 7804428.83, 609709.95 7804430.38, 609702.96 7804426.21))"
1820, Programa Pedala BH,"MULTILINESTRING ((609911.48 7804288.82, 609738.12 7804413.02))"
1821, Programa Pedala BH,"MULTILINESTRING ((609702.96 7804426.21, 609448.77 7804518.00, 609423.14 7804511.01))"
1822, Programa Pedala BH,"MULTILINESTRING ((609310.44 7804476.51, 609339.10 7804483.26, 609423.14 7804511.01))"
1823, Programa Pedala BH,"MULTILINESTRING ((609310.44 7804476.51, 609296.95 7804468.33, 609268.20 7804453.97, 609246.02 7804439.46))"
1824, Programa Pedala BH,"MULTILINESTRING ((609246.02 7804439.46, 609230.79 7804428.24, 609215.67 7804414.80, 609192.15 7804392.96, 609168.21 7804365.39, 609161.87 7804356.09))"
1825, Programa Pedala BH,"MULTILINESTRING ((608045.13 7804481.11, 608016.75 7804357.45, 608007.26 7804334.08, 607997.76 7804315.09, 607980.97 7804299.03, 607960.89 7804286.61, 607932.94 7804272.75))"
1826, Programa Pedala BH,"MULTILINESTRING ((607932.94 7804272.75, 607797.40 7804232.38, 607733.77 7804220.87, 607686.71 7804222.21, 607538.03 7804236.80))"
1827, Programa Pedala BH,"MULTILINESTRING ((608399.86 7806614.91, 608454.95 7806685.95))"
1828, Programa Pedala BH,"MULTILINESTRING ((608348.92 7806503.45, 608360.28 7806525.77, 608369.44 7806542.71, 608378.59 7806560.68, 608386.72 7806581.71, 608391.47 7806594.58, 608399.86 7806614.91))"
1829, Programa Pedala BH,"MULTILINESTRING ((608454.95 7806685.95, 608470.38 7806706.96, 608495.15 7806766.58))"
1830, Programa Pedala BH,"MULTILINESTRING ((608495.15 7806766.58, 608504.05 7806787.19))"
1831, Programa Pedala BH,"MULTILINESTRING ((608504.05 7806787.19, 608528.77 7806867.01, 608532.31 7806886.81, 608488.30 7807078.51))"
1832, Programa Pedala BH,"MULTILINESTRING ((608489.52 7806554.58, 608534.94 7806652.89))"
1833, Programa Pedala BH,"MULTILINESTRING ((608604.64 7806808.14, 608618.55 7806837.36))"
1834, Programa Pedala BH,"MULTILINESTRING ((608670.51 7806947.34, 608736.59 7807052.52, 608793.65 7807127.05))"
1835, Programa Pedala BH,"MULTILINESTRING ((608534.94 7806652.89, 608604.64 7806808.14))"
1836, Programa Pedala BH,"MULTILINESTRING ((608618.55 7806837.36, 608628.46 7806855.05, 608642.56 7806885.80, 608670.51 7806947.34))"
1837, Programa Pedala BH,"MULTILINESTRING ((608793.65 7807127.05, 608830.13 7807163.28))"
1838, Programa Pedala BH,"MULTILINESTRING ((608445.97 7806459.35, 608489.52 7806554.58))"
1839, Programa Pedala BH,"MULTILINESTRING ((608292.82 7806433.49, 608314.79 7806424.64))"
1840, Programa Pedala BH,"MULTILINESTRING ((608158.85 7806197.87, 608245.51 7806386.38, 608247.42 7806391.71, 608247.25 7806400.20))"
1841, Programa Pedala BH,"MULTILINESTRING ((608247.25 7806400.20, 608253.22 7806412.88, 608262.56 7806423.27, 608272.41 7806428.97, 608292.82 7806433.49))"
1842, Programa Pedala BH,"MULTILINESTRING ((608314.79 7806424.64, 608348.92 7806503.45))"
1843, Programa Pedala BH,"MULTILINESTRING ((608066.94 7806001.13, 608158.85 7806197.87))"
1844, Programa Pedala BH,"MULTILINESTRING ((608296.09 7806135.16, 608387.94 7806333.74))"
1845, Programa Pedala BH,"MULTILINESTRING ((608387.94 7806333.74, 608445.97 7806459.35))"
1846, Programa Pedala BH,"MULTILINESTRING ((608259.65 7806054.79, 608296.09 7806135.16))"
1847, Programa Pedala BH,"MULTILINESTRING ((608157.06 7804840.88, 608137.97 7804816.98, 608125.60 7804797.26, 608114.36 7804772.54, 608105.99 7804749.05, 608100.05 7804722.89, 608096.60 7804705.31, 608086.40 7804666.56, 608071.83 7804604.64, 608045.13 7804481.11))"
1848, Programa Pedala BH,"MULTILINESTRING ((608280.45 7804884.43, 608250.53 7804889.09, 608234.89 7804894.20, 608220.69 7804893.79, 608207.52 7804888.89, 608188.56 7804874.58))"
1849, Programa Pedala BH,"MULTILINESTRING ((608365.71 7804803.54, 608280.45 7804884.43))"
1850, Programa Pedala BH,"MULTILINESTRING ((608623.72 7804561.67, 608530.84 7804651.05, 608365.71 7804803.54))"
1851, Programa Pedala BH,"MULTILINESTRING ((608280.45 7804884.43, 608193.38 7804976.23))"
1852, Programa Pedala BH,"MULTILINESTRING ((608188.56 7804874.58, 608192.69 7804888.28, 608195.05 7804896.73, 608196.45 7804904.01, 608196.41 7804913.72, 608196.41 7804923.02, 608194.60 7804932.51, 608193.92 7804941.12, 608192.56 7804953.35, 608193.38 7804976.23))"
1853, Programa Pedala BH,"MULTILINESTRING ((608188.56 7804874.58, 608157.06 7804840.88))"
1854, Programa Pedala BH,"MULTILINESTRING ((608193.38 7804976.23, 608160.55 7805240.32, 608153.32 7805303.82, 608149.34 7805340.31))"
1855, Programa Pedala BH,"MULTILINESTRING ((607635.51 7804908.86, 607637.98 7804939.30, 607641.03 7804963.29, 607650.74 7804996.21, 607661.97 7805020.38, 607676.24 7805042.64, 607693.45 7805065.46))"
1856, Programa Pedala BH,"MULTILINESTRING ((607693.45 7805065.46, 607831.17 7805187.45, 607841.00 7805200.22, 607847.05 7805214.64, 607849.61 7805230.40, 607847.45 7805254.41, 607842.60 7805279.76, 607823.98 7805357.88, 607821.67 7805386.73, 607823.64 7805417.69))"
1857, Programa Pedala BH,"MULTILINESTRING ((608074.79 7805454.72, 608089.49 7805445.66, 608104.79 7805429.04, 608117.06 7805411.30, 608127.06 7805390.53, 608131.03 7805380.90, 608149.34 7805340.31))"
1858, Programa Pedala BH,"MULTILINESTRING ((607682.83 7805363.75, 607687.84 7805380.68, 607693.90 7805396.19, 607701.66 7805419.79, 607712.66 7805454.84))"
1859, Programa Pedala BH,"MULTILINESTRING ((607569.35 7804673.56, 607585.21 7804680.25, 607602.60 7804694.93, 607610.18 7804702.29, 607616.23 7804713.11, 607625.24 7804754.80, 607629.86 7804823.05, 607635.51 7804908.86))"
1860, Programa Pedala BH,"MULTILINESTRING ((608149.34 7805340.31, 608130.24 7805499.18))"
1861, Programa Pedala BH,"MULTILINESTRING ((608154.99 7805703.71, 608219.31 7805687.04))"
1862, Programa Pedala BH,"MULTILINESTRING ((608219.31 7805687.04, 608283.45 7805668.34))"
1863, Programa Pedala BH,"MULTILINESTRING ((608283.45 7805668.34, 608400.82 7805636.54))"
1864, Programa Pedala BH,"MULTILINESTRING ((608051.06 7805824.75, 607987.09 7805797.26))"
1865, Programa Pedala BH,"MULTILINESTRING ((608118.80 7805856.01, 608051.06 7805824.75))"
1866, Programa Pedala BH,"MULTILINESTRING ((607808.50 7805581.32, 607834.20 7805596.12, 607861.51 7805608.59, 607877.37 7805614.87))"
1867, Programa Pedala BH,"MULTILINESTRING ((607823.64 7805417.69, 607836.54 7805443.19, 607847.65 7805458.61, 607861.45 7805472.41, 607880.27 7805487.09, 607905.96 7805497.24, 607927.96 7805501.96, 607944.58 7805501.25, 607966.09 7805497.13, 607988.48 7805488.70, 608027.58 7805473.04, 608074.79 7805454.72))"
1868, Programa Pedala BH,"MULTILINESTRING ((607987.09 7805797.26, 607898.95 7805756.03, 607869.11 7805742.69, 607838.31 7805729.36, 607806.24 7805714.75, 607785.92 7805705.54, 607772.27 7805698.24, 607760.52 7805692.21, 607741.67 7805678.76))"
1869, Programa Pedala BH,"MULTILINESTRING ((607953.24 7805649.51, 608060.30 7805698.36, 608081.01 7805706.44, 608089.77 7805709.77))"
1870, Programa Pedala BH,"MULTILINESTRING ((608089.77 7805709.77, 608097.31 7805711.98, 608113.29 7805713.26, 608119.73 7805712.35))"
1871, Programa Pedala BH,"MULTILINESTRING ((608119.73 7805712.35, 608154.99 7805703.71))"
1872, Programa Pedala BH,"MULTILINESTRING ((607877.37 7805614.87, 607953.24 7805649.51))"
1873, Programa Pedala BH,"MULTILINESTRING ((608122.67 7805748.14, 608178.71 7805881.75))"
1874, Programa Pedala BH,"MULTILINESTRING ((608130.24 7805499.18, 608120.04 7805553.53))"
1875, Programa Pedala BH,"MULTILINESTRING ((608116.30 7805599.46, 608109.79 7805710.97))"
1876, Programa Pedala BH,"MULTILINESTRING ((608109.79 7805710.97, 608122.67 7805748.14))"
1877, Programa Pedala BH,"MULTILINESTRING ((608120.04 7805553.53, 608116.30 7805599.46))"
1878, Programa Pedala BH,"MULTILINESTRING ((607505.50 7806091.41, 607582.61 7806166.50))"
1879, Programa Pedala BH,"MULTILINESTRING ((608118.80 7805856.01, 608051.75 7806007.99))"
1880, Programa Pedala BH,"MULTILINESTRING ((608066.94 7806001.13, 608051.75 7806007.99))"
1881, Programa Pedala BH,"MULTILINESTRING ((607661.58 7806246.56, 607676.74 7806271.35, 607688.20 7806297.97, 607696.16 7806332.56))"
1882, Programa Pedala BH,"MULTILINESTRING ((607582.61 7806166.50, 607661.58 7806246.56))"
1883, Programa Pedala BH,"MULTILINESTRING ((607696.16 7806332.56, 607710.78 7806405.84))"
1884, Programa Pedala BH,"MULTILINESTRING ((607340.93 7806371.07, 607382.17 7806432.90, 607413.38 7806501.15, 607427.90 7806524.51))"
1885, Programa Pedala BH,"MULTILINESTRING ((607419.25 7805916.22, 607428.57 7805957.53, 607438.93 7805986.75, 607448.91 7806009.87, 607463.71 7806037.78, 607478.13 7806058.87, 607505.50 7806091.41))"
1886, Programa Pedala BH,"MULTILINESTRING ((607066.63 7805961.57, 607075.98 7805997.08, 607088.36 7806031.70, 607106.47 7806074.98))"
1887, Programa Pedala BH,"MULTILINESTRING ((607046.01 7805818.01, 607052.39 7805893.32))"
1888, Programa Pedala BH,"MULTILINESTRING ((607052.39 7805893.32, 607057.44 7805928.28))"
1889, Programa Pedala BH,"MULTILINESTRING ((607057.44 7805928.28, 607066.63 7805961.57))"
1890, Programa Pedala BH,"MULTILINESTRING ((607106.47 7806074.98, 607115.62 7806090.49, 607126.24 7806112.69, 607144.57 7806144.85, 607164.19 7806176.38, 607185.48 7806203.26, 607204.63 7806228.07))"
1891, Programa Pedala BH,"MULTILINESTRING ((607047.88 7805757.86, 607046.01 7805818.01))"
1892, Programa Pedala BH,"MULTILINESTRING ((607204.63 7806228.07, 607320.59 7806338.43))"
1893, Programa Pedala BH,"MULTILINESTRING ((607320.59 7806338.43, 607340.93 7806371.07))"
1894, Programa Pedala BH,"MULTILINESTRING ((608178.71 7805881.75, 608204.58 7805939.69))"
1895, Programa Pedala BH,"MULTILINESTRING ((608204.58 7805939.69, 608259.65 7806054.79))"
1896, Programa Pedala BH,"MULTILINESTRING ((607465.44 7806962.35, 607539.89 7806993.69, 607638.35 7807015.92, 607658.85 7807019.26))"
1897, Programa Pedala BH,"MULTILINESTRING ((607710.78 7806405.84, 607725.30 7806475.05, 607731.03 7806504.05))"
1898, Programa Pedala BH,"MULTILINESTRING ((607731.03 7806504.05, 607739.98 7806547.39, 607747.14 7806595.02, 607752.71 7806628.16))"
1899, Programa Pedala BH,"MULTILINESTRING ((607725.31 7806787.38, 607719.80 7806804.83))"
1900, Programa Pedala BH,"MULTILINESTRING ((607752.71 7806628.16, 607754.92 7806642.03, 607755.82 7806660.12, 607754.03 7806681.26))"
1901, Programa Pedala BH,"MULTILINESTRING ((607754.03 7806681.26, 607752.42 7806697.72, 607749.50 7806710.29, 607745.69 7806727.45, 607741.04 7806748.67))"
1902, Programa Pedala BH,"MULTILINESTRING ((607741.04 7806748.67, 607725.31 7806787.38))"
1903, Programa Pedala BH,"MULTILINESTRING ((607672.55 7807025.51, 607714.78 7807047.17))"
1904, Programa Pedala BH,"MULTILINESTRING ((607658.85 7807019.26, 607672.55 7807025.51))"
1905, Programa Pedala BH,"MULTILINESTRING ((607391.20 7806909.01, 607421.32 7806931.19, 607436.23 7806943.11, 607450.24 7806952.15, 607465.44 7806962.35))"
1906, Programa Pedala BH,"MULTILINESTRING ((607776.34 7807079.28, 607901.33 7807213.92))"
1907, Programa Pedala BH,"MULTILINESTRING ((607739.53 7807059.54, 607776.34 7807079.28))"
1908, Programa Pedala BH,"MULTILINESTRING ((607714.78 7807047.17, 607739.53 7807059.54))"
1909, Programa Pedala BH,"MULTILINESTRING ((607703.49 7806953.39, 607714.78 7807047.17))"
1910, Programa Pedala BH,"MULTILINESTRING ((607719.80 7806804.83, 607708.23 7806851.32, 607702.15 7806901.78, 607703.49 7806953.39))"
1911, Programa Pedala BH,"MULTILINESTRING ((607741.67 7805678.76, 607705.43 7805653.34))"
1912, Programa Pedala BH,"MULTILINESTRING ((607712.66 7805454.84, 607722.09 7805479.98, 607734.56 7805503.57, 607742.65 7805517.40, 607757.15 7805535.60, 607773.33 7805551.44, 607789.84 7805565.60, 607808.50 7805581.32))"
1913, Programa Pedala BH,"MULTILINESTRING ((607705.43 7805653.34, 607665.12 7805615.22))"
1914, Programa Pedala BH,"MULTILINESTRING ((607665.12 7805615.22, 607649.05 7805593.37, 607637.41 7805578.00, 607627.84 7805559.28, 607619.11 7805541.82, 607609.55 7805518.54, 607600.79 7805492.71))"
1915, Programa Pedala BH,"MULTILINESTRING ((607600.79 7805492.71, 607588.35 7805459.51, 607577.96 7805430.41, 607568.81 7805411.28, 607555.51 7805392.99, 607540.96 7805379.27, 607524.75 7805367.63))"
1916, Programa Pedala BH,"MULTILINESTRING ((607452.85 7805199.31, 607504.43 7805223.93, 607547.58 7805244.82, 607583.99 7805263.36, 607625.11 7805291.68, 607654.44 7805321.34, 607669.95 7805342.24, 607682.83 7805363.75))"
1917, Programa Pedala BH,"MULTILINESTRING ((607044.37 7805257.57, 607068.50 7805253.76, 607091.05 7805249.95, 607110.41 7805244.24, 607125.34 7805238.84, 607141.19 7805234.49, 607150.39 7805236.58))"
1918, Programa Pedala BH,"MULTILINESTRING ((607284.19 7805174.86, 607311.18 7805170.31, 607340.07 7805170.31, 607376.94 7805174.01, 607410.73 7805182.60, 607452.85 7805199.31))"
1919, Programa Pedala BH,"MULTILINESTRING ((607524.75 7805367.63, 607493.91 7805351.96, 607473.28 7805342.15, 607446.74 7805330.50))"
1920, Programa Pedala BH,"MULTILINESTRING ((607446.74 7805330.50, 607442.14 7805395.52))"
1921, Programa Pedala BH,"MULTILINESTRING ((607410.64 7805312.50, 607446.72 7805330.66))"
1922, Programa Pedala BH,"MULTILINESTRING ((607411.47 7805311.67, 607448.37 7805217.49, 607453.60 7805200.42))"
1923, Programa Pedala BH,"MULTILINESTRING ((607502.30 7804961.99, 607517.30 7804885.34))"
1924, Programa Pedala BH,"MULTILINESTRING ((607452.85 7805199.31, 607502.30 7804961.99))"
1925, Programa Pedala BH,"MULTILINESTRING ((607103.36 7805324.41, 607097.33 7805375.03))"
1926, Programa Pedala BH,"MULTILINESTRING ((607150.39 7805236.58, 607159.10 7805229.09, 607184.79 7805210.11, 607204.47 7805201.85, 607241.30 7805185.98, 607284.19 7805174.86))"
1927, Programa Pedala BH,"MULTILINESTRING ((607103.36 7805324.41, 607109.48 7805311.06, 607125.26 7805276.64, 607150.39 7805236.58))"
1928, Programa Pedala BH,"MULTILINESTRING ((607097.33 7805375.03, 607094.35 7805404.05))"
1929, Programa Pedala BH,"MULTILINESTRING ((607044.37 7805257.57, 607062.79 7805269.00, 607073.58 7805277.26, 607083.74 7805288.05, 607089.78 7805296.31, 607096.94 7805311.49, 607103.36 7805324.41))"
1930, Programa Pedala BH,"MULTILINESTRING ((607221.51 7804275.34, 607213.09 7804269.57, 607206.10 7804262.22, 607197.28 7804252.66, 607183.30 7804232.43, 607100.85 7804106.70, 607086.44 7804075.13, 607082.11 7804024.65, 607092.53 7803979.46, 607116.63 7803925.69))"
1931, Programa Pedala BH,"MULTILINESTRING ((607087.69 7804946.31, 607121.07 7804934.33, 607189.01 7804913.13, 607215.71 7804914.11, 607236.14 7804921.97, 607248.11 7804932.37, 607259.11 7804946.31, 607278.74 7804989.90, 607292.75 7805015.33, 607307.44 7805031.99, 607328.03 7805043.90, 607351.99 7805049.99, 607376.33 7805047.44, 607401.47 7805033.88, 607415.81 7805018.57, 607426.06 7805001.98, 607429.40 7804984.82, 607427.01 7804957.46, 607412.14 7804926.37, 607390.62 7804890.51, 607377.60 7804864.48, 607374.52 7804840.32, 607382.70 7804809.42, 607409.05 7804778.53, 607451.76 7804734.92, 607489.02 7804696.75, 607516.33 7804677.10))"
1932, Programa Pedala BH,"MULTILINESTRING ((607369.14 7804264.76, 607347.16 7804275.54, 607318.52 7804288.65, 607303.39 7804293.09, 607287.06 7804294.50, 607270.11 7804293.90, 607251.56 7804290.47, 607236.03 7804284.02, 607221.51 7804275.34))"
1933, Programa Pedala BH,"MULTILINESTRING ((607517.30 7804885.34, 607557.28 7804690.22, 607561.34 7804680.25, 607569.35 7804673.56))"
1934, Programa Pedala BH,"MULTILINESTRING ((607538.03 7804236.80, 607272.49 7804262.88))"
1935, Programa Pedala BH,"MULTILINESTRING ((607516.33 7804677.10, 607529.00 7804671.30, 607537.63 7804669.94, 607554.36 7804671.07, 607569.35 7804673.56))"
1936, Programa Pedala BH,"MULTILINESTRING ((607116.63 7803925.69, 607127.48 7803901.39))"
1937, Programa Pedala BH,"MULTILINESTRING ((607127.48 7803901.39, 607142.62 7803861.70, 607151.77 7803841.29, 607290.30 7803603.95))"
1938, Programa Pedala BH,"MULTILINESTRING ((607290.30 7803603.95, 607296.24 7803600.04, 607298.96 7803598.14))"
1939, Programa Pedala BH,"MULTILINESTRING ((607228.87 7803370.66, 607209.49 7803394.60, 607135.58 7803563.91, 607072.55 7803647.11, 606980.89 7803754.79, 606973.01 7803763.45))"
1940, Programa Pedala BH,"MULTILINESTRING ((607302.62 7803582.52, 607307.41 7803573.17))"
1941, Programa Pedala BH,"MULTILINESTRING ((607361.86 7803394.62, 607347.50 7803383.15))"
1942, Programa Pedala BH,"MULTILINESTRING ((607367.58 7803416.10, 607364.42 7803406.56))"
1943, Programa Pedala BH,"MULTILINESTRING ((607364.42 7803406.56, 607361.99 7803401.47, 607361.86 7803394.62))"
1944, Programa Pedala BH,"MULTILINESTRING ((607432.22 7805572.19, 607429.86 7805653.74))"
1945, Programa Pedala BH,"MULTILINESTRING ((607434.30 7805541.06, 607427.29 7805542.68, 607421.05 7805548.61, 607418.89 7805554.24, 607417.89 7805559.48, 607419.28 7805566.49))"
1946, Programa Pedala BH,"MULTILINESTRING ((607419.28 7805566.49, 607424.62 7805570.59, 607432.22 7805572.19))"
1947, Programa Pedala BH,"MULTILINESTRING ((607442.14 7805395.52, 607440.39 7805440.77, 607438.80 7805470.30, 607437.53 7805497.60, 607435.31 7805527.46, 607434.30 7805541.06))"
1948, Programa Pedala BH,"MULTILINESTRING ((607432.22 7805572.19, 607439.13 7805568.62, 607444.39 7805564.49, 607446.85 7805558.09, 607446.16 7805552.70))"
1949, Programa Pedala BH,"MULTILINESTRING ((607446.16 7805552.70, 607441.11 7805546.94, 607434.30 7805541.06))"
1950, Programa Pedala BH,"MULTILINESTRING ((607429.86 7805653.74, 607425.01 7805738.34))"
1951, Programa Pedala BH,"MULTILINESTRING ((607425.01 7805738.34, 607419.25 7805916.22))"
1952, Programa Pedala BH,"MULTILINESTRING ((607054.04 7805590.75, 607047.88 7805757.86))"
1953, Programa Pedala BH,"MULTILINESTRING ((607094.35 7805404.05, 607091.59 7805420.31, 607086.83 7805443.80, 607081.11 7805460.95, 607074.76 7805478.74, 607069.43 7805491.68))"
1954, Programa Pedala BH,"MULTILINESTRING ((607069.43 7805491.68, 607056.70 7805546.70))"
1955, Programa Pedala BH,"MULTILINESTRING ((607056.70 7805546.70, 607054.04 7805590.75))"
1956, Programa Pedala BH,"MULTILINESTRING ((607119.29 7806717.31, 607136.61 7806719.32, 607151.90 7806722.37, 607167.05 7806727.29, 607184.74 7806735.41, 607201.89 7806745.51, 607235.13 7806766.65, 607289.47 7806793.28, 607305.59 7806813.32))"
1957, Programa Pedala BH,"MULTILINESTRING ((607305.59 7806813.32, 607391.20 7806909.01))"
1958, Programa Pedala BH,"MULTILINESTRING ((607305.59 7806813.32, 607295.23 7806831.80, 607286.75 7806834.93, 607173.16 7806810.54, 607143.34 7806806.09))"
1959, Programa Pedala BH,"MULTILINESTRING ((607008.02 7806705.86, 607119.29 7806717.31))"
1960, Programa Pedala BH,"MULTILINESTRING ((606932.25 7806705.57, 607008.02 7806705.86))"
1961, Programa Pedala BH,"MULTILINESTRING ((607143.34 7806806.09, 607086.02 7806799.12))"
1962, Programa Pedala BH,"MULTILINESTRING ((607086.02 7806799.12, 607037.43 7806815.36, 607005.50 7806831.34))"
1963, Programa Pedala BH,"MULTILINESTRING ((607005.50 7806831.34, 606988.96 7806841.63, 606976.89 7806853.69, 606961.73 7806867.78))"
1964, Programa Pedala BH,"MULTILINESTRING ((606172.20 7806660.74, 606012.92 7806643.95))"
1965, Programa Pedala BH,"MULTILINESTRING ((605971.52 7806639.93, 605978.74 7806654.39, 605990.22 7806661.58, 605990.46 7806661.44))"
1966, Programa Pedala BH,"MULTILINESTRING ((605990.46 7806661.44, 606005.11 7806656.48, 606012.92 7806643.95))"
1967, Programa Pedala BH,"MULTILINESTRING ((605995.61 7806622.52, 605981.20 7806629.73, 605971.52 7806639.93))"
1968, Programa Pedala BH,"MULTILINESTRING ((606012.92 7806643.95, 606007.76 7806632.20, 605995.61 7806622.52))"
1969, Programa Pedala BH,"MULTILINESTRING ((606034.99 7805443.96, 606072.37 7805401.19, 606126.97 7805322.46, 606160.87 7805270.34))"
1970, Programa Pedala BH,"MULTILINESTRING ((606495.01 7804998.29, 606526.34 7804998.82, 606551.97 7805002.76, 606577.36 7805011.15))"
1971, Programa Pedala BH,"MULTILINESTRING ((606780.89 7804858.06, 606979.32 7804955.19, 606995.53 7804961.29, 607008.06 7804963.93, 607017.84 7804964.51, 607025.99 7804964.05, 607042.66 7804959.68, 607061.37 7804954.36, 607087.69 7804946.31))"
1972, Programa Pedala BH,"MULTILINESTRING ((606766.59 7805120.55, 606834.27 7805160.58, 606887.61 7805191.69, 606947.30 7805225.36, 606997.46 7805246.30, 607018.42 7805251.38, 607044.37 7805257.57))"
1973, Programa Pedala BH,"MULTILINESTRING ((606645.35 7805048.47, 606766.59 7805120.55))"
1974, Programa Pedala BH,"MULTILINESTRING ((606577.36 7805011.15, 606645.35 7805048.47))"
1975, Programa Pedala BH,"MULTILINESTRING ((606076.42 7805151.86, 606192.95 7805056.93, 606230.11 7805018.50, 606258.19 7804982.29, 606282.49 7804947.55, 606295.73 7804928.84, 606322.25 7804896.77, 606364.54 7804864.76, 606397.45 7804843.31, 606432.30 7804813.09, 606466.39 7804777.94, 606514.49 7804743.40, 606544.45 7804728.77, 606577.18 7804717.94, 606599.82 7804716.00, 606626.47 7804720.32, 606655.36 7804732.37, 606699.29 7804763.65, 606730.33 7804820.62, 606747.56 7804837.11, 606764.66 7804850.02, 606780.89 7804858.06))"
1976, Programa Pedala BH,"MULTILINESTRING ((606372.11 7805057.92, 606412.36 7805027.35, 606440.23 7805011.97, 606473.75 7805001.45, 606495.01 7804998.29))"
1977, Programa Pedala BH,"MULTILINESTRING ((605773.06 7805633.87, 605795.14 7805615.29, 605932.52 7805523.11, 606013.37 7805465.67, 606034.99 7805443.96))"
1978, Programa Pedala BH,"MULTILINESTRING ((606314.10 7805107.19, 606372.11 7805057.92))"
1979, Programa Pedala BH,"MULTILINESTRING ((606187.93 7805232.30, 606204.79 7805208.46))"
1980, Programa Pedala BH,"MULTILINESTRING ((606160.87 7805270.34, 606187.93 7805232.30))"
1981, Programa Pedala BH,"MULTILINESTRING ((606204.79 7805208.46, 606226.72 7805185.50, 606282.61 7805134.50, 606314.10 7805107.19))"
1982, Programa Pedala BH,"MULTILINESTRING ((605722.09 7805471.19, 605899.23 7805353.20, 605961.73 7805311.98, 605980.65 7805287.13, 606060.74 7805168.52, 606076.42 7805151.86))"
