"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Nunca";5/11/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"120";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";10/9/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre dois e cinco anos";"Todo mês";21/12/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"19 a 24 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo ano";14/2/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo mês";15/6/1964 00:00:00;54;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Toda semana";21/9/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";2/4/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"NORDESTE";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";11/12/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";3/7/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Mais de dez anos";"Todo dia";10/3/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Ate seis meses";"Nunca";13/12/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"JUN/2019"
"Ate seis meses";"Todo dia";14/3/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";26/9/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Ate seis meses";"Nunca";6/7/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";2/6/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Toda semana";21/6/1963 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo ano";12/4/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS NOVO OURO PRETO";"PAMPULHA";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo ano";12/6/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"86";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Mais de dez anos";"Quase nunca";1/10/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Todo dia";22/5/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Quase nunca";9/5/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Quase nunca";18/10/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";20/9/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Todo mês";2/8/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Ate seis meses";"Nunca";21/3/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";9/9/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";20/1/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";25/2/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"10";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";13/3/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Quase nunca";31/10/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Todo mês";26/5/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";15/3/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Todo ano";24/7/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";27/12/1948 00:00:00;70;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";11/4/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo ano";17/9/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Ate seis meses";"Todo dia";22/8/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo mês";4/12/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";26/4/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";30/8/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Entre R$89,01 ate R$178,00";"90";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Todo mês";22/4/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";31/10/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS VILA SANTA RITA DE CASSIA";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Ate seis meses";"Toda semana";28/3/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"90";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";9/9/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo ano";27/9/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";12/6/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";19/5/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Quase nunca";26/7/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"65";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";21/5/1989 00:00:00;30;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";7/10/1955 00:00:00;63;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"19 a 24 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";14/11/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"13 a 18 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";21/8/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"25 a 36 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo ano";25/3/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";19/11/1955 00:00:00;63;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";23/3/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";25/5/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"JUN/2019"
"Mais de dez anos";"Quase nunca";25/2/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Entre dois e cinco anos";"Todo mês";1/6/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo mês";19/10/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Todo mês";20/1/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";25/9/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo mês";9/12/1955 00:00:00;63;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Quase nunca";4/4/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"90";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Quase nunca";19/4/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";11/5/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo mês";14/5/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Quase nunca";16/3/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"4";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo ano";12/11/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Todo ano";20/4/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Quase nunca";21/9/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";24/5/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";21/7/1963 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";26/6/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";26/2/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo ano";16/5/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre dois e cinco anos";"Todo mês";10/2/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo mês";24/6/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Quase nunca";15/5/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";18/4/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";6/3/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";12/4/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";18/4/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Quase nunca";5/3/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";30/10/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";2/10/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre dois e cinco anos";"Quase nunca";22/5/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";8/8/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";6/12/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";23/8/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";23/5/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo mês";16/1/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"120";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Todo ano";30/4/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"12";"ENDERECO FORA AREA CRAS";"PAMPULHA";"19 a 24 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";5/10/1976 00:00:00;42;"FEMININO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo ano";13/4/1959 00:00:00;60;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";5/7/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";2/3/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo mês";7/8/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";22/11/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";15/7/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Todo ano";22/12/1957 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";7/6/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Mais de dez anos";"Toda semana";19/8/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo mês";3/1/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";16/3/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Quase nunca";3/5/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";10/9/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"JUN/2019"
"Mais de dez anos";"Todo ano";13/10/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Quase nunca";29/3/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"JUN/2019"
