﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"272366","437102A001 0386","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","83.14","APARTAMENTO","RESIDENCIAL","P4","1","0.004279","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"272367","437102A001 0505","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","66.95","APARTAMENTO","RESIDENCIAL","P4","1","0.003446","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"272368","437102A001 0793","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","84.36","APARTAMENTO","RESIDENCIAL","P4","1","0.004342","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"272369","437102A001 1021","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","83.14","APARTAMENTO","RESIDENCIAL","P4","1","0.004279","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"274812","106002A010 024X","040001400320","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10000","54.44","APARTAMENTO","RESIDENCIAL","P3","1","0.00291","RUA","JACUI","40","31110050","LE202","FRENTE","POLYGON ((611803.3 7797817.5,611798.06 7797818.5,611794.06 7797819.5,611784.9 7797822,611775.44 7797824.5,611772.2 7797825.5,611768 7797826.5,611765.5 7797827,611753.44 7797830.5,611748.7 7797831.5,611744.25 7797832.5,611734.3 7797835.5,611719.9 7797839,611717.7 7797831,611717 7797828,611712.2 7797809.5,611711.4 7797806.5,611709.44 7797799,611706.75 7797789,611706 7797786.5,611702.56 7797773.5,611702 7797771,611701.4 7797769,611699.2 7797760,611698.4 7797757,611715.06 7797736.5,611720.2 7797730.5,611724.25 7797724.5,611732.56 7797711.5,611738.25 7797701,611742.4 7797693.5,611742.56 7797694,611775.56 7797712.5,611776.06 7797712.5,611803.3 7797817.5))"
"274813","106001B001 0072","060008900330","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1618.5","14","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P2","1","0.00118","RUA","POUSO ALEGRE","1086","31015184","LE204","ALINHAMENTO","POLYGON ((612090.4 7797875.5,612032.56 7797878.5,612031.6 7797877,612030.1 7797874.5,612031.94 7797871.5,612049.25 7797842,612058.3 7797846,612089.7 7797861,612089.7 7797862,612090.2 7797871.5,612090.3 7797874.5,612090.4 7797875.5))"
"274814","106001B001 0102","060008900330","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1618.5","14","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P2","1","0.00118","RUA","POUSO ALEGRE","1086","31015184","LE204","ALINHAMENTO","POLYGON ((612090.4 7797875.5,612032.56 7797878.5,612031.6 7797877,612030.1 7797874.5,612031.94 7797871.5,612049.25 7797842,612058.3 7797846,612089.7 7797861,612089.7 7797862,612090.2 7797871.5,612090.3 7797874.5,612090.4 7797875.5))"
"274815","106001B001 1443","060008900330","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1618.5","53","APARTAMENTO","RESIDENCIAL","P2","1","0.0052","RUA","CURVELO","132","31015172","LE204","ALINHAMENTO","POLYGON ((612090.4 7797875.5,612032.56 7797878.5,612031.6 7797877,612030.1 7797874.5,612031.94 7797871.5,612049.25 7797842,612058.3 7797846,612089.7 7797861,612089.7 7797862,612090.2 7797871.5,612090.3 7797874.5,612090.4 7797875.5))"
"273543","425293 007 0062","050574500095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","547.5","210.94","APARTAMENTO","RESIDENCIAL","P4","1","0.109664","RUA","CORONEL PRAES","285","31035590","LE105","FRENTE","POLYGON ((612711.2 7799830,612702.7 7799836.5,612702.25 7799834.5,612699.8 7799821.5,612696.9 7799806.5,612695.56 7799800,612691.6 7799780,612692.8 7799779.5,612697.2 7799779,612701.4 7799778,612711.2 7799830))"
"273710","439059 020 0076","060237400155","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","110.91","APARTAMENTO","RESIDENCIAL","P3","1","0.168867","RUA","VINTE E OITO DE SETEMBRO","147","30280050","LE305","FRENTE","POLYGON ((614640.5 7798963.5,614638 7798964.5,614634.8 7798966,614631.56 7798967.5,614628 7798969,614625 7798970,614621.8 7798971.5,614614.8 7798955.5,614629 7798949.5,614633.3 7798947.5,614637 7798956,614640.5 7798963.5))"
"274244","448163 001 001X","050679100105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2263","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","BARREIRO","1007","31050140","LE131","TERRITORIAL","POLYGON ((616553.44 7799158.5,616537.8 7799152.5,616524.2 7799150,616521 7799128,616486.6 7799075,616486.44 7799075,616511.8 7799081,616515.2 7799082.5,616519.3 7799085,616523.2 7799087.5,616524.75 7799088.5,616526.25 7799089,616527.8 7799089.5,616529.4 7799090,616530.8 7799090,616535.8 7799090.5,616541.94 7799090,616545.9 7799089.5,616545.56 7799092,616553.44 7799158.5))"
"274245","130111 003Y0022","060073100020","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","270","64","LOJA","NAO RESIDENCIAL","P3","2","0.460432","RUA","SALINAS","1825","31015115","LE213","LOJA COMUM","POLYGON ((613263.56 7797552,613262.1 7797556.5,613259.7 7797565,613254.94 7797563.5,613254.44 7797565,613252.44 7797572,613251.3 7797576,613249.3 7797582.5,613246.9 7797582,613241.5 7797580.5,613246.2 7797569,613249.4 7797561,613254.5 7797548,613263.56 7797552))"
"274247","430008 001A0064","050262000160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","903.26","103.46","LOJA","NAO RESIDENCIAL","P3","1","0.031311","PCA","CAJURI","122","31080410","LE115","LOJA COMUM","POLYGON ((614050.06 7801481,614050.06 7801480.5,614050.3 7801477,614050.06 7801474,614049.8 7801473,614049.25 7801471,614047.44 7801467,614044.8 7801463.5,614042.7 7801460.5,614038.6 7801457.5,614036 7801455.5,614035.06 7801455,614035.9 7801448.5,614058.06 7801451,614061.25 7801451,614065.56 7801451.5,614067.4 7801452,614071.5 7801452.5,614070 7801466,614069.6 7801469.5,614069.5 7801470.5,614070.4 7801475,614054.44 7801494,614050.6 7801488.5,614049.8 7801485,614049.56 7801484,614049.94 7801482,614050.06 7801481))"
"274816","106001B004A0144","060008900195","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","840","125.45","APARTAMENTO","RESIDENCIAL","P2","1","0.053679","RUA","CURVELO","58","31015172","LE208","FRENTE","POLYGON ((612089.25 7797787,612092.1 7797788.5,612095.94 7797790.5,612098.9 7797791.5,612105.44 7797794.5,612123.5 7797803.5,612127.3 7797805,612130.1 7797806.5,612130.6 7797807,612129.44 7797809.5,612130 7797809.5,612125.25 7797820,612124.9 7797821,612121 7797819,612115.9 7797816.5,612109.2 7797813.5,612105.9 7797811.5,612102.7 7797810,612098.5 7797808,612092.25 7797805,612089.1 7797803.5,612085.7 7797801.5,612082.9 7797800.5,612075.06 7797796.5,612082.7 7797783.5,612089.25 7797787))"
"274817","106015C002W0272","040019700325","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1734","108","APARTAMENTO","RESIDENCIAL","P4","1","0.012584","RUA","UBA","490","31110110","LE201","FRENTE","POLYGON ((611418.5 7798094,611393.44 7798094,611393.5 7798081,611393.8 7798041,611393.94 7798027,611393.94 7798024.5,611398.9 7798024.5,611404.1 7798024.5,611412.8 7798024.5,611417.9 7798024.5,611417.94 7798030,611418 7798041,611418 7798042.5,611418.06 7798046,611418.1 7798055,611418.25 7798066,611418.4 7798080,611418.4 7798083,611418.5 7798094))"
"272844","130049 006 0076","050034800290","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","407.16","137.54","APARTAMENTO","RESIDENCIAL","P3","1","0.108482","RUA","GENERAL CARNEIRO","319","31030170","LE207","FRENTE","POLYGON ((612463.5 7798328.5,612460.6 7798329,612453.94 7798330,612445.6 7798331.5,612442 7798332,612439.8 7798332.5,612439.2 7798332.5,612429.94 7798334,612427.94 7798322,612428.4 7798322,612430.75 7798322,612442.5 7798320,612446.9 7798319,612450.25 7798318.5,612458.75 7798317,612459.44 7798317,612461.56 7798316.5,612463.5 7798328.5))"
"273012","453032 020 0024","060354000405","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","440","85","LOJA","NAO RESIDENCIAL","P3","1","0.197216","RUA","FERNAO DIAS","2860","30285160","LE319","LOJA COMUM","POLYGON ((615995.25 7798318,615992.94 7798328,615950.2 7798318.5,615952.25 7798308.5,615963.5 7798311,615974.75 7798313.5,615995.25 7798318))"
"273372","425293 007 0054","050574500095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","547.5","191.94","APARTAMENTO","RESIDENCIAL","P4","1","0.099781","RUA","CORONEL PRAES","285","31035590","LE105","FRENTE","POLYGON ((612711.2 7799830,612702.7 7799836.5,612702.25 7799834.5,612699.8 7799821.5,612696.9 7799806.5,612695.56 7799800,612691.6 7799780,612692.8 7799779.5,612697.2 7799779,612701.4 7799778,612711.2 7799830))"
"273553","427021 014 0108","050161500135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1200","170.51","APARTAMENTO","RESIDENCIAL","P4","1","0.037735","RUA","SAO MATEUS","222","31035330","LE107","FRENTE","POLYGON ((613332.9 7799009.5,613295.75 7799019.5,613294.7 7799018.5,613293.56 7799017.5,613286.6 7798991,613324.6 7798981,613324.8 7798981.5,613325.5 7798984,613329.3 7798997,613331.4 7799004,613332.9 7799009.5))"
"273554","427021 014 014X","050161500135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1200","170.51","APARTAMENTO","RESIDENCIAL","P4","1","0.037735","RUA","SAO MATEUS","222","31035330","LE107","FRENTE","POLYGON ((613332.9 7799009.5,613295.75 7799019.5,613294.7 7799018.5,613293.56 7799017.5,613286.6 7798991,613324.6 7798981,613324.8 7798981.5,613325.5 7798984,613329.3 7798997,613331.4 7799004,613332.9 7799009.5))"
"273721","430002 014 0025","050229600175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","551.9","224","LOJA","NAO RESIDENCIAL","P2","7","0.617079","RUA","ALENCAR FERREIRA DE CARVALHO","93","31080430","LE113","LOJA COMUM","POLYGON ((613988.06 7801617,613975.6 7801625,613965.4 7801613.5,613950.2 7801596.5,613955.1 7801593.5,613958.56 7801594.5,613975.94 7801599,613979.4 7801604,613988.06 7801617))"
"273900","453135 055A0361","060791700410","ZAR2","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","8860.46","50.43","APARTAMENTO","RESIDENCIAL","P2","1","0.007056","RUA","SAO VICENTE","275","30286070","LE322","FRENTE","POLYGON ((616855.5 7798217.5,616865.7 7798220,616868.56 7798221.5,616869.5 7798221.5,616871.3 7798222.5,616871.25 7798223.5,616873.25 7798225,616874.56 7798226.5,616875.94 7798230,616876.7 7798232.5,616877.06 7798235.5,616877.1 7798241.5,616876.75 7798248.5,616875.8 7798254.5,616874.56 7798260,616872.5 7798266.5,616868.56 7798275.5,616864.6 7798284.5,616860.94 7798292,616854.3 7798302,616852.3 7798305,616851.25 7798306,616849.94 7798307,616848.44 7798307.5,616846.75 7798307.5,616843.1 7798305.5,616801.44 7798283,616768 7798266.5,616768.5 7798263,616772.1 7798234,616773.7 7798221.5,616775 7798212.5,616777.06 7798194,616815.06 7798206,616843.9 7798214.5,616848.75 7798215.5,616849.8 7798216,616855.5 7798217.5))"
"274082","453117 001 0027","060458400015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","54.22","LOJA","NAO RESIDENCIAL","P2","1","0.267744","AVE","SANTA TEREZA","787","30290000","LE323","LOJA COMUM","POLYGON ((617103.2 7796846.5,617102.1 7796852.5,617098.7 7796871,617097.75 7796875.5,617097.75 7796875.5,617093.56 7796874.5,617086.5 7796873,617084.6 7796873,617084.44 7796872.5,617082 7796869.5,617077.06 7796862,617095.94 7796849.5,617101.44 7796845.5,617103.2 7796846.5))"
"274433","451051 002 0333","070178000295","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1568.25","152.1","APARTAMENTO","RESIDENCIAL","P3","1","0.039554","RUA","FLUORINA","852","30270380","LE308","FRENTE","POLYGON ((614612.6 7797230.5,614611.5 7797241.5,614611.4 7797242,614610.1 7797255,614608.8 7797268,614599.3 7797267,614583.56 7797265.5,614584.5 7797256.5,614585 7797252,614572.8 7797251,614560.75 7797249.5,614562 7797238,614562.6 7797232.5,614563.2 7797227.5,614563.5 7797225,614580.7 7797226.5,614586.8 7797227.5,614605.4 7797229.5,614612.6 7797230.5))"
"288360","425021 135 0011","050081401045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","440","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","VOLTA GRANDE","607","31030340","LE111","DEMAIS CASOS","POLYGON ((612887.25 7798751.5,612884.56 7798759,612882.8 7798764.5,612874.7 7798788,612866.7 7798789.5,612864.1 7798790,612867.25 7798780.5,612868.8 7798775.5,612876.4 7798752,612877.3 7798749,612877.56 7798748,612880.75 7798749,612887.25 7798751.5))"
"288361","425022 001 0037","050565700055","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","NÃO","SIM","SIM","360","128","APARTAMENTO","RESIDENCIAL","P3","1","0.125","RUA","SANTISSIMA TRINDADE","534","31030250","LE111","FRENTE","POLYGON ((612957.2 7798667,612952.8 7798670.5,612952.44 7798670.5,612950.1 7798672.5,612932.75 7798651.5,612932.9 7798651.5,612933.6 7798649,612937.3 7798648.5,612940.94 7798648,612945.9 7798647,612950.7 7798646.5,612952.75 7798646,612956.56 7798664,612957.2 7798667))"
"288364","425001A020 0650","050570400325","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1200","9.66","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P4","1","0.001386","RUA","ITAJUBA","1945","31035540","LE105","FRENTE","POLYGON ((612295.6 7799258,612292.6 7799258.5,612266.6 7799263,612256.6 7799265,612254.44 7799252,612252.06 7799237.5,612251.8 7799236.5,612271.56 7799232.5,612283 7799230,612291.6 7799228.5,612293.9 7799241,612295.6 7799258))"
"288365","425002A017 019X","050082700335","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","825","100","APARTAMENTO","RESIDENCIAL","P3","1","0.0258","RUA","ITAJUBA","2105","31035540","LE105","FRENTE","POLYGON ((612324.9 7799422,612278.6 7799431,612277.25 7799423,612280.56 7799417.5,612280.2 7799415,612279.25 7799410,612282.56 7799409.5,612286.25 7799409,612292.6 7799407.5,612295.25 7799407,612302.56 7799406,612313.56 7799404,612314.94 7799403.5,612321.1 7799402.5,612324.9 7799422))"
"288554","448019 007 0014","050520000135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","476","204","CASA","RESIDENCIAL","P2","4","1","RUA","SOUZA AGUIAR","801","31050240","LE126","DEMAIS CASOS","POLYGON ((615312.25 7798863.5,615308.5 7798876.5,615291.44 7798871.5,615289.8 7798871,615284.6 7798869,615280.8 7798868,615277.44 7798867,615279.1 7798864,615279.56 7798863.5,615280 7798862.5,615281.06 7798860.5,615283.94 7798854.5,615288.06 7798856,615295.3 7798858,615300.6 7798860,615312.25 7798863.5))"
"288555","451090 016 0012","070341400215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","444","552","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","SANTO ANTONIO","45","30285430","LE315","","POLYGON ((615413.5 7796929,615410.06 7796954.5,615394.2 7796953,615392.9 7796943.5,615392.56 7796931,615413.5 7796929))"
"288556","451078 007 0013","070257900050","ZAR2","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","SIM","NÃO","NÃO","SIM","550","62","BARRACAO","RESIDENCIAL","P1","2","0.4545","RUA","PAULO PAPINI","969","30270400","LE315","","POLYGON ((614844.94 7796361,614844.06 7796371,614843.3 7796371,614838.94 7796371,614829.75 7796370,614823.7 7796369.5,614819 7796369,614814.1 7796368,614813.8 7796368,614804.1 7796367,614784.5 7796365,614785.5 7796354,614815.75 7796358,614820.75 7796358.5,614844.5 7796361,614844.94 7796361))"
"288557","451079 005 001X","070256600250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","320","262","CASA","RESIDENCIAL","P3","1","1","RUA","DAS PAINEIRAS","78","30270300","LE315","","POLYGON ((614773 7796377,614771.2 7796392,614752.06 7796390,614753.25 7796382,614754.25 7796375.5,614759.6 7796376,614773 7796377))"
"288558","451085 019 0047","070140600075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","480","96.32","APARTAMENTO","RESIDENCIAL","P3","1","0.073883","RUA","HORIZONTE","69","30270270","LE310","FRENTE","POLYGON ((614351.8 7796358,614348.25 7796395,614348.06 7796397.5,614343.4 7796396.5,614336.2 7796396,614336.6 7796391.5,614338.44 7796373.5,614340.1 7796356.5,614350.3 7796357.5,614351.8 7796358))"
"288732","425283 030 0309","050222700380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","21.72","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.019668","RUA","CONSELHEIRO LAFAIETE","1839","31035560","LE106","","POLYGON ((612772.56 7799663,612772.4 7799664.5,612771.7 7799665.5,612770.94 7799665.5,612769.9 7799666,612753.9 7799668.5,612753.44 7799666,612750.94 7799651,612750.6 7799649.5,612751.1 7799649,612755 7799648.5,612760.3 7799647.5,612765.3 7799647,612766.94 7799646.5,612768.1 7799646.5,612769.8 7799646,612772.56 7799663))"
"288733","425293 006 0017","050574500105","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","621","637.4","CASA","RESIDENCIAL","P2","6","1","RUA","CORONEL PRAES","265","31035590","LE105","FRENTE","POLYGON ((612702.7 7799836.5,612699.3 7799839,612693.3 7799843,612690.3 7799844,612685.06 7799811.5,612683.44 7799801.5,612683.3 7799800.5,612681.3 7799788.5,612680.2 7799781.5,612685.4 7799781,612691.6 7799780,612695.56 7799800,612696.9 7799806.5,612699.8 7799821.5,612702.25 7799834.5,612702.7 7799836.5))"
"288734","426098 002 0074","050680800135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","480","85","APARTAMENTO","RESIDENCIAL","P2","1","0.09175","AVE","PETROLINA","321","31030370","LE107","FRENTE","POLYGON ((613000.25 7799005.5,612981 7799010.5,612979.5 7799005,612976.3 7798993,612993.3 7798976,612996.56 7798989.5,613000.25 7799005.5))"
"288735","425080 017 0011","050204000335","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","351","96","BARRACAO","RESIDENCIAL","P2","1","1","RUA","ITACOATIARA","343","31035400","LE107","","POLYGON ((612861.56 7799459.5,612851.9 7799461.5,612842.2 7799463,612829.9 7799465.5,612820.5 7799467,612817.7 7799449.5,612817.3 7799447,612820 7799446.5,612821.94 7799446,612822.25 7799446,612825.3 7799445.5,612826.5 7799445.5,612830.9 7799444.5,612840.9 7799443,612844.44 7799442.5,612852.1 7799441,612856.4 7799440,612857.2 7799443,612861.56 7799459.5))"
"288736","426109 003 0135","050202500275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","830","127","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","ALEGRETE","241","31035380","LE107","ALINHAMENTO","POLYGON ((613040.06 7799428,613010.3 7799436,612996.94 7799439.5,612984.7 7799431,612984.4 7799431,612989.3 7799425,612986.1 7799421.5,612995.56 7799419,612996.6 7799419,613005.4 7799416.5,613008.4 7799415.5,613023.4 7799412,613034.94 7799409,613035.6 7799411.5,613036.75 7799415.5,613038.25 7799421,613039.4 7799425.5,613040.06 7799428))"
"288928","425001A020 0285","050570400325","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1200","144.62","APARTAMENTO","RESIDENCIAL","P4","1","0.020752","RUA","ITAJUBA","1945","31035540","LE105","FRENTE","POLYGON ((612295.6 7799258,612292.6 7799258.5,612266.6 7799263,612256.6 7799265,612254.44 7799252,612252.06 7799237.5,612251.8 7799236.5,612271.56 7799232.5,612283 7799230,612291.6 7799228.5,612293.9 7799241,612295.6 7799258))"
"287803","448066 008 0017","050620200360","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","507.08","CASA","RESIDENCIAL","P3","1","1","RUA","POTUMAIO","568","31050270","LE126","FRENTE","POLYGON ((615498.06 7799024.5,615494.4 7799037.5,615493.8 7799039.5,615493 7799039.5,615492.75 7799040,615492.4 7799040,615488.1 7799055.5,615487.5 7799058,615480.7 7799056,615475.8 7799054.5,615478.9 7799043.5,615479.8 7799040.5,615481.44 7799034.5,615485.44 7799020.5,615489.2 7799021.5,615492.56 7799022.5,615493.25 7799023,615496.9 7799024,615498.06 7799024.5))"
"287805","453101 005 0013","060339200235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","281.29","259","CASA","RESIDENCIAL","P2","3","1","AVE","JEQUITINHONHA","1033","30285130","LE313","","POLYGON ((615942.2 7797444.5,615941.9 7797448,615941.2 7797450.5,615940.75 7797452.5,615938.7 7797457.5,615932.7 7797454.5,615916.06 7797445,615914.6 7797444.5,615914.4 7797444,615917 7797443.5,615920.25 7797443,615925.1 7797441.5,615928.06 7797441,615928.6 7797441,615932.44 7797440,615936.75 7797439,615937.7 7797438.5,615941.75 7797437.5,615941.8 7797438.5,615942.2 7797444.5))"
"287806","453101A009 0019","060359400050","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","186.6","CASA","RESIDENCIAL","P3","1","1","RUA","BONINAS","1133","30280220","LE305","DEMAIS CASOS","POLYGON ((615203.75 7798326,615198.5 7798328,615194.8 7798329.5,615191.25 7798322,615189.9 7798319,615189.4 7798318,615188.4 7798316,615186.75 7798312.5,615185.3 7798309.5,615182.1 7798302.5,615180.56 7798299,615179.75 7798297.5,615184.56 7798295,615189 7798293,615196.25 7798309.5,615200.5 7798319,615201.9 7798322,615203.75 7798326))"
"287807","451073 011 0018","070198200140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","95.71","BARRACAO","RESIDENCIAL","P1","2","1","RUA","JOAQUIM ZENIR LEITE","465","30270420","LE315","DEMAIS CASOS","POLYGON ((614924.75 7796649.5,614923.7 7796658.5,614909.2 7796657,614894.3 7796655.5,614894.7 7796652.5,614895.44 7796645.5,614897.25 7796646,614908.94 7796647.5,614918.3 7796648.5,614920.06 7796648.5,614924.75 7796649.5))"
"287808","448027 025 0015","050496000360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","392","211.61","CASA","RESIDENCIAL","P3","1","1","RUA","VIRGINOPOLIS","75","31050710","LE126","FRENTE","POLYGON ((615162.2 7799467.5,615161.4 7799470,615160 7799474.5,615157.94 7799481.5,615131.44 7799473.5,615135.6 7799459,615147.1 7799462.5,615160.4 7799466.5,615162.2 7799467.5))"
"287809","448037 017B0017","050249800355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","216","291","CASA","RESIDENCIAL","P3","1","1","RUA","GOUVEIA","51","31050583","LE126","","POLYGON ((615238.44 7799636,615235.94 7799643.5,615234.56 7799643,615216.06 7799637,615209.44 7799635,615211.5 7799627.5,615216.6 7799629,615218.94 7799629.5,615225.56 7799632,615233.1 7799634,615237 7799635.5,615238.44 7799636))"
