﻿ID_NTCV,GEOMETRIA
110421,POINT (613143.725517694 7801842.90383088)
110422,POINT (599895.532884254 7789098.57846708)
110423,POINT (599890.56713819 7789098.590644)
110424,POINT (599894.606695814 7789082.63620564)
110425,POINT (599889.511202264 7789082.63620631)
110426,POINT (599884.203784641 7789091.59135829)
110427,POINT (599883.815211507 7789085.71560849)
110428,POINT (613226.182073529 7801854.38450947)
110429,POINT (613229.759742956 7801856.14982509)
110430,POINT (613231.871077886 7801842.32350519)
110431,POINT (613235.890273428 7801843.11601137)
110432,POINT (613237.348998536 7801845.09853979)
110433,POINT (613237.962717753 7801849.07159379)
110446,POINT (599903.48730239 7789244.40770006)
110447,POINT (599903.961210732 7789267.66637545)
110448,POINT (599910.396843089 7789266.95370156)
110449,POINT (599897.86282821 7789244.77135458)
110450,POINT (599895.287686206 7789257.69922529)
110451,POINT (599894.067145231 7789248.3924974)
110440,POINT (612906.777319309 7802415.66583429)
110441,POINT (612910.659396396 7802416.8103871)
110442,POINT (612916.554951874 7802404.0087111)
110443,POINT (612912.66124371 7802402.89464093)
110444,POINT (612918.910246902 7802409.11400994)
110445,POINT (612917.620130452 7802412.93300912)
82293,POINT (610774.823789724 7800904.50190346)
82304,POINT (610877.501640836 7800925.7530312)
82306,POINT (610872.966665708 7800924.99071323)
82308,POINT (610879.877870773 7800914.21552131)
82310,POINT (610875.96318289 7800913.39728778)
82312,POINT (610883.210724164 7800919.60242337)
82314,POINT (610882.341847077 7800923.5131358)
82316,POINT (610870.141727355 7800916.84948034)
82318,POINT (610869.527141269 7800920.8081849)
82335,POINT (610332.021433326 7800851.00765146)
82336,POINT (610335.567080087 7800850.20572939)
82337,POINT (610338.305455414 7800847.19163846)
82339,POINT (610338.60936786 7800843.17572943)
82341,POINT (610332.271074932 7800841.08816962)
82343,POINT (610336.47893295 7800839.8443179)
82352,POINT (610335.984244994 7800921.07118038)
82353,POINT (610340.116206853 7800921.09469251)
82354,POINT (610340.639400498 7800924.06421255)
82355,POINT (610340.639401075 7800928.05890457)
82356,POINT (610329.778958413 7800929.83341856)
82357,POINT (610333.541204431 7800931.46714349)
82382,POINT (610294.273627772 7800991.1208114)
82383,POINT (610292.579523548 7800994.87387986)
82384,POINT (610293.607325578 7800999.40384635)
82385,POINT (610297.588381982 7801000.14826765)
82386,POINT (610299.356271826 7800986.06203976)
82387,POINT (610303.322285601 7800987.06216514)
82399,POINT (610334.046898026 7801040.43868889)
82401,POINT (610330.112115898 7801041.18149294)
82402,POINT (610336.326747931 7801033.60443865)
82403,POINT (610337.029055726 7801037.53550493)
82404,POINT (610324.034544348 7801035.70372926)
82405,POINT (610324.189567247 7801039.7345334)
82406,POINT (610331.804014061 7801029.94385069)
82407,POINT (610327.861159816 7801030.65675717)
82417,POINT (610570.290702733 7800827.98809602)
82419,POINT (610569.491926883 7800824.04928254)
82421,POINT (610565.431774458 7800833.5810306)
82423,POINT (610561.257277927 7800834.74988121)
82425,POINT (610555.174452124 7800828.88392248)
82427,POINT (610556.22923807 7800832.74147597)
82436,POINT (610534.677569414 7800833.43355514)
82437,POINT (610533.736328383 7800837.44696424)
82438,POINT (610537.108180341 7800841.45350621)
82439,POINT (610540.933118347 7800842.76306452)
82440,POINT (610542.825378031 7800832.37668636)
82441,POINT (610545.639373211 7800835.73477642)
82448,POINT (610577.895157697 7800910.38332349)
82449,POINT (610581.86726801 7800909.84713893)
82450,POINT (610583.663453461 7800901.06216623)
82451,POINT (610584.517317657 7800904.97041236)
82452,POINT (610571.550041939 7800903.71735799)
82453,POINT (610572.254468378 7800907.66268376)
82454,POINT (610579.144684264 7800896.92079678)
82455,POINT (610575.302054148 7800898.23263706)
82484,POINT (610519.934203974 7800914.94536183)
82486,POINT (610518.666462753 7800919.20617704)
82488,POINT (610523.860251805 7800910.35658775)
84744,POINT (610426.274740702 7802325.42415399)
84745,POINT (610455.307970512 7802327.31186345)
84746,POINT (610454.360228479 7802331.14574365)
84747,POINT (610436.589314283 7802332.83176044)
84748,POINT (610442.207192158 7802333.80972134)
84753,POINT (610435.258858671 7802441.0097776)
84754,POINT (610430.622811025 7802442.12241318)
84755,POINT (610430.619302673 7802453.35826736)
84756,POINT (610429.608273903 7802449.24492558)
84775,POINT (610148.891307048 7802190.13584907)
84776,POINT (610152.812893043 7802190.97425649)
84777,POINT (610160.360635246 7802198.7544507)
84778,POINT (610160.332343119 7802202.82596127)
84779,POINT (610143.894277961 7802199.8905055)
84780,POINT (610144.779058584 7802196.00284895)
84799,POINT (610299.848154201 7802171.13567138)
84800,POINT (610297.925197975 7802167.6170544)
84801,POINT (610312.637717059 7802173.10416258)
84802,POINT (610308.643215629 7802158.35786672)
84803,POINT (610335.250923549 7802125.16344734)
84804,POINT (610345.977419918 7802138.41174463)
84805,POINT (610339.263382233 7802124.83252062)
84806,POINT (610326.934931518 7802137.1405088)
84813,POINT (610467.327048546 7802188.77030422)
84814,POINT (610468.659424878 7802185.03351428)
84815,POINT (610496.239040277 7802190.31039408)
84816,POINT (610493.517166969 7802193.83644018)
84817,POINT (610481.112526031 7802182.03326556)
84818,POINT (610487.606335335 7802183.20129446)
84825,POINT (610582.002234047 7802130.80718736)
84826,POINT (610584.002149647 7802134.300331)
84827,POINT (610569.421691042 7802137.02086406)
84828,POINT (610571.046855098 7802140.69741783)
84829,POINT (610573.083946161 7802128.5081736)
84830,POINT (610569.485672293 7802130.2202758)
84841,POINT (610267.238029169 7801944.67870155)
84842,POINT (610266.870467669 7801948.97744642)
84843,POINT (610277.739989176 7801949.86647731)
110536,POINT (600077.799582277 7789481.41035765)
110537,POINT (613856.233609837 7801632.61999165)
110538,POINT (613863.359887903 7801623.41923001)
110539,POINT (613863.986973833 7801626.8368252)
110540,POINT (613862.857946564 7801694.84670078)
110541,POINT (613864.893816339 7801698.44666559)
110542,POINT (613874.83464646 7801693.94163211)
110543,POINT (613869.025264461 7801689.12793746)
110544,POINT (613771.455238699 7801728.13801578)
110545,POINT (613773.615754857 7801731.49623137)
110546,POINT (613767.711752157 7801745.7957888)
110547,POINT (613770.918588171 7801743.39812841)
110548,POINT (613759.722316678 7801725.0587516)
110549,POINT (613756.419523924 7801727.29122438)
110550,POINT (600103.796286385 7789385.27397453)
110551,POINT (600102.459163383 7789389.85001335)
110552,POINT (600112.721596733 7789401.64792736)
110553,POINT (600114.355455101 7789397.50686163)
110554,POINT (600111.135063757 7789386.85457008)
110555,POINT (600114.124130384 7789390.22363397)
110556,POINT (600105.001861443 7789402.38861196)
110557,POINT (600108.112093848 7789405.36114461)
110558,POINT (613765.80217001 7801810.75865745)
110559,POINT (613768.085039247 7801807.46855738)
110560,POINT (613757.285341679 7801804.82839044)
110561,POINT (613759.671087503 7801801.61216124)
110562,POINT (613759.231692563 7801809.85903664)
110563,POINT (613762.32196132 7801812.41280874)
110564,POINT (613745.51267171 7801454.38912513)
110565,POINT (613749.479924249 7801453.20796482)
110566,POINT (613742.710421876 7801459.66879766)
110567,POINT (613744.213453359 7801462.7026766)
110568,POINT (613752.57565165 7801465.88893714)
110569,POINT (613756.246276126 7801464.23458186)
110570,POINT (613754.913342666 7801453.93461312)
110571,POINT (600142.966931402 7789312.95862856)
110572,POINT (613757.344129633 7801457.33177131)
110573,POINT (600140.086472311 7789309.23272028)
110574,POINT (600134.05596838 7789307.90986193)
110575,POINT (600132.359208723 7789312.07869734)
110576,POINT (600135.275496706 7789324.80091467)
110577,POINT (600138.480961107 7789327.92837238)
110578,POINT (600142.071081104 7789323.47020648)
110579,POINT (600143.728177188 7789319.29580931)
110580,POINT (613782.806733953 7801453.36602536)
110581,POINT (613773.17903966 7801440.06449472)
110582,POINT (613770.859256943 7801447.95426493)
110583,POINT (600194.729509829 7789371.66078758)
110584,POINT (613772.168762061 7801451.85483122)
110585,POINT (600197.503086644 7789375.63450197)
110586,POINT (600182.615730566 7789370.43335378)
110587,POINT (600185.916872004 7789368.15168992)
110588,POINT (600193.754194988 7789383.25336734)
110589,POINT (600196.888424144 7789380.74597027)
110590,POINT (613623.165997437 7801507.75538222)
23758,POINT (610857.442501352 7802655.93376476)
23760,POINT (610852.024951996 7802654.22410438)
23762,POINT (610858.844304583 7802670.3409092)
23763,POINT (610863.989738274 7802662.92237874)
24131,POINT (604444.128118297 7802952.89581382)
24133,POINT (604763.549114884 7802896.33697948)
24135,POINT (604818.90377253 7802928.53059142)
24136,POINT (604812.274075573 7802912.81370726)
24140,POINT (604820.198375069 7802913.64354171)
24141,POINT (604820.684883451 7802920.40220214)
26654,POINT (616746.978364267 7804693.25911148)
26656,POINT (616741.486598757 7804671.12349933)
26657,POINT (616735.879390879 7804649.48778812)
26664,POINT (617076.055303438 7804679.93170244)
26670,POINT (618812.540585027 7804635.06032726)
26674,POINT (605010.192174753 7804876.34452997)
26683,POINT (608427.853665252 7804778.85894081)
26684,POINT (608435.462145001 7804801.2074179)
26685,POINT (608394.173108101 7804809.81724212)
26686,POINT (608438.095628224 7804798.12771221)
26689,POINT (610669.189179882 7804902.09862685)
26690,POINT (610673.683187687 7804890.08100794)
26691,POINT (610639.248357737 7804909.64713517)
27142,POINT (615376.190085517 7805200.41884651)
27150,POINT (616534.754001514 7805246.09957789)
27151,POINT (616565.403967338 7805220.61462401)
27156,POINT (618483.876019153 7805156.17709951)
29831,POINT (605806.308347907 7807189.31602128)
29832,POINT (605816.797128471 7807258.81224674)
29844,POINT (606411.136076695 7807254.51301623)
29845,POINT (606430.027398802 7807184.0069868)
29847,POINT (606488.045477279 7807203.78305941)
201753,POINT (608506.053888864 7808694.63734705)
201754,POINT (608509.28627247 7808697.00688135)
201755,POINT (608510.347314249 7808688.15987497)
201756,POINT (608514.666645056 7808688.56734045)
201757,POINT (606808.664118901 7806548.67184521)
201758,POINT (606812.24793885 7806549.24200643)
201759,POINT (606812.900430362 7806536.90522099)
201760,POINT (606808.925911203 7806536.37532869)
201761,POINT (608557.689074584 7805462.74781524)
201762,POINT (608558.372895012 7805458.35195881)
201763,POINT (608569.020586108 7805464.21312677)
201764,POINT (608570.583598723 7805458.9380851)
201765,POINT (605705.56801645 7807541.39306344)
201766,POINT (605709.379239183 7807542.50263081)
201767,POINT (605711.019509423 7807529.4286674)
201768,POINT (605706.581178597 7807530.53829129)
201769,POINT (605729.744689748 7807538.9020956)
201770,POINT (605730.636785158 7807535.91095512)
201771,POINT (605555.131329847 7801784.76087943)
201772,POINT (605559.742342612 7801784.4428683)
201773,POINT (605548.82427356 7801780.67984953)
201775,POINT (605564.247442035 7801779.46082796)
31206,POINT (607449.186463089 7808285.00864341)
31207,POINT (607445.747940646 7808379.67988166)
31208,POINT (607440.973558233 7808289.99765582)
31209,POINT (607440.577754559 7808282.90906071)
31210,POINT (607455.692468653 7808278.279976)
31211,POINT (607440.322146182 7808383.74907597)
31212,POINT (607446.539547702 7808391.76748598)
31213,POINT (607440.43758904 7808386.67849539)
31214,POINT (607445.368616797 7808287.6281248)
31215,POINT (607445.096501874 7808283.47894714)
201776,POINT (605565.51937897 7801775.64478498)
201777,POINT (605561.597382727 7801771.82874272)
201778,POINT (605556.986369924 7801771.88176588)
201779,POINT (603620.718875269 7798401.01437799)
201780,POINT (603621.718832017 7798398.96531849)
201783,POINT (603633.985387139 7798355.76708498)
201784,POINT (603634.760495886 7798353.56751579)
201785,POINT (613574.660811223 7798556.12288624)
201786,POINT (613569.748503204 7798553.09187936)
201787,POINT (613572.309189019 7798549.95633572)
201788,POINT (613577.535078384 7798553.56218477)
201789,POINT (610661.304087554 7793910.55521894)
201790,POINT (610660.616336589 7793907.70615526)
201791,POINT (610670.83338325 7793910.16226378)
201792,POINT (610671.324593009 7793907.21502033)
39911,POINT (608401.571185457 7811086.6350217)
201793,POINT (610525.882232721 7793605.49763097)
201794,POINT (610525.832761475 7793601.50842378)
201795,POINT (610531.453712547 7793605.36312828)
201796,POINT (610532.178711647 7793601.28022801)
201797,POINT (613649.979069439 7799339.49541565)
31242,POINT (609616.321582883 7808412.69303069)
31243,POINT (609618.993249016 7808399.17570922)
31244,POINT (609637.86809243 7808421.6812463)
201798,POINT (613646.915741563 7799338.80370001)
31246,POINT (609606.921268041 7808403.97475986)
201799,POINT (613647.113343744 7799345.22672255)
201800,POINT (613650.473105728 7799344.53500597)
22929,POINT (605973.946573264 7802145.50562029)
201801,POINT (613648.397981435 7799361.33393634)
22931,POINT (605969.328874812 7802141.27645912)
22932,POINT (605977.970565997 7802137.40722476)
22933,POINT (605983.19021509 7802146.9653297)
201802,POINT (609926.31864951 7798570.79766911)
201803,POINT (609927.8333616 7798572.87319103)
201804,POINT (609931.601738158 7798571.03354863)
201805,POINT (609929.096021217 7798567.75149795)
201806,POINT (610023.511069356 7798602.25205665)
201807,POINT (610024.043814851 7798598.30097184)
201808,POINT (610029.578316271 7798598.65612084)
201809,POINT (610029.371124593 7798602.6663903)
201810,POINT (611572.595261922 7803327.65848343)
186590,POINT (604717.807457561 7805148.98467297)
186591,POINT (604704.016489691 7805137.3532182)
186592,POINT (604701.591000779 7805140.50409779)
186593,POINT (605372.464588891 7804164.28772119)
186594,POINT (605376.348482556 7804162.0020811)
186595,POINT (605370.574983952 7804137.14563657)
186596,POINT (605374.472651225 7804135.65993425)
186597,POINT (605380.643206959 7804149.03196879)
186598,POINT (605380.191517439 7804143.36676978)
186599,POINT (604025.747060144 7803437.32799492)
186600,POINT (604022.622177114 7803439.87470009)
186601,POINT (604041.635800368 7803433.77431109)
186602,POINT (604045.148990485 7803436.15243132)
186603,POINT (604046.455501167 7803453.11624699)
186604,POINT (604048.082614435 7803449.1128889)
186605,POINT (605351.696642121 7803903.39517191)
187686,POINT (600436.895094387 7787363.00803653)
187687,POINT (600437.043307432 7787359.52450229)
187688,POINT (600441.714157644 7787365.33059702)
187689,POINT (600444.424695583 7787365.3716562)
187690,POINT (600444.942378233 7787359.93582459)
187691,POINT (600442.2928698 7787359.48745262)
187692,POINT (600515.501169621 7787413.1706957)
187693,POINT (600518.653932711 7787412.26447803)
187694,POINT (600515.055118805 7787419.45039419)
187695,POINT (600518.077659044 7787419.268054)
187696,POINT (600520.073402615 7787416.21971165)
187698,POINT (600444.019405296 7787340.56525107)
187699,POINT (600442.725527272 7787344.26172351)
187700,POINT (600446.20907153 7787348.69444459)
187701,POINT (600443.701126507 7787348.24858573)
187702,POINT (600448.252330284 7787347.11252353)
187703,POINT (600449.071500092 7787343.42660652)
187704,POINT (600436.397965305 7787409.59659073)
187705,POINT (600436.806862821 7787406.90915853)
187706,POINT (600438.542287354 7787403.83874087)
187707,POINT (600441.196568088 7787403.1751831)
187708,POINT (600442.438514191 7787410.1187398)
187709,POINT (600442.392730905 7787407.37136506)
187710,POINT (600458.832691782 7787350.61205427)
187711,POINT (600461.397812785 7787347.45512147)
187712,POINT (600450.959677548 7787348.11081945)
187713,POINT (600454.114070966 7787345.35914948)
187714,POINT (600458.599325658 7787343.77504099)
187715,POINT (600461.655123414 7787344.68527011)
187746,POINT (600518.506059305 7787294.77890423)
187747,POINT (600516.395203428 7787291.94249244)
187748,POINT (600523.744217688 7787290.28028771)
187749,POINT (600521.730346936 7787287.18759034)
187750,POINT (600517.176306399 7787289.85081203)
187751,POINT (600520.191113598 7787287.31203305)
187752,POINT (600392.450757946 7787296.13956982)
187753,POINT (600390.165228804 7787298.38234854)
187754,POINT (600393.5098343 7787301.61609932)
187755,POINT (600390.185603456 7787299.29403136)
187756,POINT (600397.289588628 7787297.77040039)
187757,POINT (600393.592120048 7787295.80690201)
187758,POINT (600390.908351676 7787295.5432081)
187759,POINT (600389.789233906 7787298.24306935)
187760,POINT (600386.019093775 7787296.79103111)
187761,POINT (600387.091130288 7787294.06221698)
187762,POINT (600391.94450261 7787292.05135396)
187763,POINT (600389.117170718 7787290.97649903)
187910,POINT (600640.445632049 7787380.8882257)
187911,POINT (600640.484937652 7787377.74530935)
187766,POINT (600294.310252327 7787273.24772386)
187767,POINT (600301.271607624 7787263.24780607)
187768,POINT (600302.011112526 7787260.16100636)
187912,POINT (600642.803557684 7787376.65556282)
187771,POINT (600297.413132602 7787255.51475816)
187913,POINT (600645.793387365 7787376.4894598)
187773,POINT (600292.477466864 7787273.03872205)
187774,POINT (600285.516120754 7787270.57894338)
187775,POINT (600283.86018455 7787268.3763973)
187914,POINT (600642.345622367 7787382.37704366)
187915,POINT (600645.23013668 7787383.05365382)
187916,POINT (600744.51726779 7787298.64576763)
187917,POINT (600742.223286144 7787295.32218546)
187918,POINT (600748.457339902 7787297.99325949)
187919,POINT (600751.131299349 7787295.05031671)
187920,POINT (600743.846040621 7787292.89164497)
187921,POINT (600746.705709808 7787290.0842647)
187922,POINT (600745.326655349 7787285.88077055)
187923,POINT (600743.742106518 7787282.05143459)
187924,POINT (600741.356933372 7787290.17420535)
187925,POINT (600744.220024897 7787287.3742585)
187926,POINT (600740.747819513 7787283.55357555)
187927,POINT (600737.50215879 7787285.94600082)
187928,POINT (600865.990706583 7787287.29978751)
187929,POINT (600868.760413074 7787284.97811327)
187930,POINT (600869.13329536 7787290.79087321)
187931,POINT (600871.812250615 7787288.34953815)
187932,POINT (600867.490698098 7787291.39175361)
187933,POINT (600865.645107628 7787289.51066373)
187934,POINT (600946.777632901 7787228.74387543)
187935,POINT (600943.793624356 7787225.84634171)
187936,POINT (600936.832192088 7787225.44874972)
187937,POINT (600938.305926044 7787221.15034257)
187938,POINT (600943.128201619 7787236.26252666)
187939,POINT (600940.523314219 7787232.32487118)
187940,POINT (600949.580709971 7787223.33136997)
187941,POINT (600945.829742733 7787222.01326046)
187942,POINT (600961.424483546 7787226.96745827)
187943,POINT (600950.720287524 7787220.83106625)
187944,POINT (600947.147574293 7787219.15343863)
187951,POINT (601150.891759936 7787224.39661531)
187952,POINT (601146.906397919 7787223.86523113)
187953,POINT (601155.752259692 7787217.02029549)
187954,POINT (601153.771274732 7787220.66182669)
187955,POINT (601143.754162699 7787213.80153815)
187956,POINT (601144.710786403 7787218.23918775)
187957,POINT (601198.234178671 7787236.09323107)
187958,POINT (601202.956549126 7787236.96914517)
187959,POINT (601209.211585686 7787230.64373901)
187960,POINT (601206.858377482 7787234.14346196)
187961,POINT (601196.762098302 7787227.46963073)
187962,POINT (601196.762098848 7787231.57441699)
187963,POINT (601327.584679997 7787301.92053884)
187964,POINT (601326.392421634 7787305.80824163)
187965,POINT (601329.11635262 7787308.68209197)
187966,POINT (601333.948053586 7787307.86592281)
187967,POINT (601332.781166473 7787300.71398096)
187968,POINT (601336.722071113 7787301.61932647)
188421,POINT (600895.173958813 7787442.20079324)
188422,POINT (600895.053638824 7787447.13371278)
188423,POINT (600890.882318951 7787451.31854111)
188424,POINT (600887.057717817 7787449.30005128)
188425,POINT (600891.932419245 7787435.59951507)
188426,POINT (600887.939092541 7787433.19443974)
188427,POINT (600884.211165978 7787433.38948075)
188428,POINT (600884.727754272 7787438.87342089)
188429,POINT (600888.066992494 7787369.69770933)
188430,POINT (600887.987916293 7787365.27166541)
188431,POINT (600894.571912626 7787368.85043837)
188432,POINT (600890.302281463 7787370.00832151)
188433,POINT (600896.233663362 7787359.15310634)
188434,POINT (600891.603167418 7787361.53266369)
188435,POINT (600880.512939321 7787375.40531824)
188436,POINT (600877.913867828 7787372.84366128)
188437,POINT (600877.512103895 7787369.70758164)
188438,POINT (600879.657487668 7787368.04259657)
188439,POINT (600885.861685119 7787371.35115599)
188440,POINT (600883.488565037 7787368.61295353)
188441,POINT (600732.975741369 7786961.42583005)
188442,POINT (600728.886834783 7786961.17026957)
188443,POINT (600723.436579599 7786957.8174944)
188444,POINT (600723.24099927 7786953.77748033)
188445,POINT (600734.443484772 7786959.14624051)
188446,POINT (600731.833847378 7786954.81970217)
188447,POINT (600618.503527392 7786945.11547651)
188448,POINT (600618.889387072 7786939.74574515)
188449,POINT (600619.918324065 7786948.90966751)
188450,POINT (600618.53569928 7786942.96116145)
188451,POINT (600635.902708763 7786946.89394786)
188452,POINT (600636.302851747 7786942.95938541)
188453,POINT (601201.503243133 7786700.25559162)
188454,POINT (601200.828854574 7786704.18284978)
188455,POINT (601198.109231847 7786698.62827045)
188456,POINT (601193.989720068 7786698.59884569)
188457,POINT (601192.628242844 7786704.03561815)
188458,POINT (601196.607334153 7786704.52227207)
193554,POINT (605873.458624224 7807689.0672478)
193555,POINT (605885.397568592 7807696.48135246)
193556,POINT (605886.35707408 7807692.54739458)
193607,POINT (605716.697801946 7807473.59980102)
193608,POINT (605720.650022444 7807474.24138203)
193609,POINT (605728.678118965 7807465.64213211)
193610,POINT (605728.147492928 7807469.57803753)
193680,POINT (605614.72836193 7806679.21376481)
193681,POINT (605618.679492722 7806680.01497597)
193682,POINT (605619.682999369 7806670.15223261)
193683,POINT (605615.742104118 7806669.40290997)
193684,POINT (605622.832179809 7806677.07215889)
193685,POINT (605623.089273425 7806673.14868799)
193698,POINT (605645.43354255 7808246.78282237)
193699,POINT (605644.881943404 7808250.75481321)
193700,POINT (605641.92071952 7808254.50735189)
193701,POINT (605637.976741252 7808253.90052904)
193702,POINT (605643.28407953 7808240.46873612)
193703,POINT (605639.360695317 7808239.26766915)
193704,POINT (605649.806602413 7808158.42057993)
193705,POINT (605645.828924932 7808158.00260017)
193706,POINT (605648.6276007 7808170.05565251)
193707,POINT (605644.685861379 7808169.09645596)
193708,POINT (605638.910455812 7808162.62664475)
193709,POINT (605638.600040338 7808166.43947556)
193734,POINT (605706.125089349 7808954.85061548)
193735,POINT (605709.453108772 7808957.11642695)
193736,POINT (605704.553623538 7808968.08056618)
193737,POINT (605701.937659464 7808971.09659067)
193738,POINT (605689.913650033 7808973.53761224)
193739,POINT (605693.261654604 7808975.76966391)
193740,POINT (605693.143895093 7808963.50085829)
193741,POINT (605695.955209149 7808960.6283687)
193742,POINT (605019.768746769 7808750.37236215)
193743,POINT (605021.720209553 7808753.68980857)
193744,POINT (605028.159906638 7808740.92489687)
193745,POINT (605031.612090728 7808739.00065191)
189583,POINT (602818.631169974 7798565.59188499)
189584,POINT (602818.58691405 7798569.81077913)
189585,POINT (602846.305123922 7798571.56473516)
189586,POINT (602844.97968423 7798575.52649988)
189587,POINT (602612.434138161 7798968.05154637)
189588,POINT (602620.912232745 7798969.94769628)
189589,POINT (602628.799292631 7798979.19480385)
189590,POINT (602629.552840276 7798983.30065673)
189591,POINT (602602.558816872 7798969.53290038)
189593,POINT (602612.641050979 7798983.02846253)
189594,POINT (602619.73154873 7798986.57742549)
189595,POINT (602623.636993066 7799020.63264472)
189596,POINT (602626.971280685 7799017.6856724)
189597,POINT (602617.859563816 7799034.47791928)
189598,POINT (602619.697636003 7799038.52344256)
189599,POINT (602631.175038701 7799034.74090533)
189600,POINT (602634.776815327 7799032.51628215)
189601,POINT (602974.004418156 7799106.74449589)
189602,POINT (602973.294546341 7799103.56232981)
189603,POINT (602970.781641755 7799092.29764855)
189604,POINT (602971.664060553 7799096.25329676)
189605,POINT (602950.158347341 7799101.80550794)
189606,POINT (602950.929628935 7799105.77528476)
189607,POINT (603692.19762033 7799290.9393364)
189608,POINT (603687.830961778 7799290.8617065)
189609,POINT (604555.629477829 7798600.4294384)
189610,POINT (604557.893587059 7798596.31703708)
189611,POINT (604574.769817513 7798603.35865828)
189612,POINT (604564.699684133 7798611.41477318)
189613,POINT (604678.289262917 7798900.53411796)
189614,POINT (604679.609706683 7798904.76010634)
189615,POINT (604691.393394774 7798888.7567273)
189616,POINT (604693.864149994 7798891.91865379)
189617,POINT (604683.535228783 7798884.44616535)
189618,POINT (604679.656606205 7798885.50963346)
189619,POINT (604405.283203183 7798312.22059854)
189620,POINT (604413.627565084 7798308.2101129)
189621,POINT (604416.90699763 7798311.63052279)
189622,POINT (604409.231484531 7798325.56834018)
189623,POINT (604412.788274517 7798327.70120134)
189624,POINT (604427.087324079 7798347.67161862)
189625,POINT (604422.140879042 7798348.42764451)
189626,POINT (604432.345949589 7798345.51048987)
189627,POINT (604431.991994965 7798341.7112876)
189628,POINT (604417.021914133 7798346.76224358)
189629,POINT (604417.062690603 7798342.84606588)
189630,POINT (604651.557967971 7798383.83699143)
189631,POINT (604650.844296088 7798379.89759797)
189632,POINT (604640.353563217 7798381.50769338)
189633,POINT (604641.608787421 7798385.3406689)
189634,POINT (604646.114057889 7798376.68295977)
189635,POINT (604642.206661835 7798377.09584158)
189636,POINT (604624.001194654 7798383.78951929)
189637,POINT (604623.090835666 7798387.88284456)
189638,POINT (604628.286389852 7798390.04799592)
189639,POINT (604634.763300974 7798389.96593282)
189640,POINT (604639.475384098 7798381.6421304)
189641,POINT (604640.547916853 7798385.49658297)
189642,POINT (604659.621503096 7798677.78727367)
189643,POINT (604660.982922013 7798651.66408436)
189644,POINT (604664.382659894 7798653.79771523)
189645,POINT (604645.153367805 7798669.81665526)
189646,POINT (604647.633617925 7798673.01742669)
189647,POINT (604900.54032902 7798596.94059319)
189648,POINT (604904.833207032 7798597.1489267)
189649,POINT (604899.984574099 7798613.50905027)
189650,POINT (604896.386417714 7798611.03077322)
189651,POINT (604890.728766037 7798601.21044355)
189652,POINT (604891.024940369 7798605.70624853)
189653,POINT (603722.561811443 7798090.28165531)
189654,POINT (603724.057403998 7798087.95517357)
189655,POINT (603734.174020926 7798097.60239136)
189656,POINT (603736.194379615 7798095.26511432)
189657,POINT (603724.148431228 7798094.35124283)
189658,POINT (603727.492488805 7798096.61439012)
189659,POINT (603729.548473378 7798087.03598865)
189660,POINT (603732.672189053 7798089.35646496)
189661,POINT (603879.606288763 7798081.52344063)
189662,POINT (603877.76848005 7798083.68555515)
189663,POINT (603886.603464368 7798091.71889302)
189664,POINT (603884.217181095 7798083.05613897)
189665,POINT (603887.072198518 7798085.89092376)
189666,POINT (603878.943163019 7798088.79342724)
189667,POINT (603881.929906757 7798091.386083)
189668,POINT (603888.604148342 7798089.64498948)
189669,POINT (603812.928621404 7798119.15347731)
189670,POINT (603816.262768176 7798117.94992423)
189671,POINT (603809.906668285 7798123.47531271)
189672,POINT (603811.725770946 7798126.98509155)
189673,POINT (603821.795611525 7798117.81271458)
189674,POINT (603823.294218255 7798121.50160325)
189675,POINT (603992.912732037 7797787.1260227)
189676,POINT (603994.801649557 7797790.87209281)
189677,POINT (603989.036459256 7797775.02617413)
189678,POINT (603990.118088705 7797779.10299947)
189679,POINT (604009.728075284 7797771.10801595)
186146,POINT (609703.939329697 7800280.78907795)
186147,POINT (609714.487684998 7800274.55283277)
186148,POINT (609713.309304331 7800278.37284405)
186149,POINT (611445.350672018 7801786.04818206)
186150,POINT (611447.691184522 7801785.15221743)
186151,POINT (611460.62227061 7801785.40208671)
186152,POINT (611457.262344764 7801782.9726716)
186153,POINT (611443.224384148 7801801.25462937)
186154,POINT (611441.678334746 7801797.05014936)
186155,POINT (610958.514214031 7801533.89687436)
186156,POINT (610954.445435532 7801534.27594628)
186157,POINT (610957.444315847 7801516.69630887)
186158,POINT (610953.310364701 7801516.21851901)
186159,POINT (610962.906302152 7801532.90424199)
186160,POINT (610965.985386572 7801530.31601846)
186161,POINT (610727.836530284 7801266.0604828)
186162,POINT (610723.904868996 7801267.80251008)
186163,POINT (610738.292448731 7801261.42770958)
186164,POINT (610734.499527136 7801263.10826454)
186165,POINT (610718.945545347 7801239.13945536)
186166,POINT (610717.927036485 7801243.92738384)
186167,POINT (612439.460964169 7801608.01084962)
186168,POINT (612447.792635902 7801606.2376691)
186169,POINT (612416.158135296 7801608.96336352)
186170,POINT (612419.39044291 7801611.81543786)
186171,POINT (612420.480886127 7801599.73311334)
186172,POINT (612417.375263006 7801602.14908559)
186173,POINT (610597.742694053 7800987.42357527)
135290,POINT (606123.898701673 7801935.10929802)
135291,POINT (606111.556184404 7801923.14638989)
135292,POINT (606111.556184959 7801927.13562956)
135293,POINT (607039.409178538 7798380.06911327)
