﻿ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
9624,RTC,800,,,20.45,"LINESTRING (605163.46486705 7791154.60415203,605162.656768446 7791175.04008841)"
9625,RTC,600,,,39.39,"LINESTRING (601411.238378871 7786114.77353214,601448.353142327 7786101.57620387)"
9626,RTC,600,,,21.31,"LINESTRING (605848.52478965 7789097.33180761,605843.948284481 7789118.14764513)"
9627,RTC,800,,,16.71,"LINESTRING (605843.948284497 7789118.14764569,605859.442312649 7789124.39645461)"
9628,RTC,1200,,,21.43,"LINESTRING (605930.950772881 7789371.24748219,605922.465760669 7789390.92361825)"
9629,RTC,1200,,,44.76,"LINESTRING (605967.809834273 7789345.85253207,605930.950772881 7789371.24748219)"
9630,RTC,800,,,53.35,"LINESTRING (606112.319080358 7789285.17450443,606059.479388312 7789292.53302481)"
9631,RTC,800,,,56.49,"LINESTRING (606059.479388312 7789292.53302481,606010.441105843 7789320.56748132)"
9632,RTC,800,,,38.57,"LINESTRING (606010.441105843 7789320.56748132,605977.441050496 7789340.5335213)"
9633,RTC,800,,,11,"LINESTRING (605977.441050496 7789340.5335213,605967.809834273 7789345.85253207)"
9634,RTC,800,,,9.24,"LINESTRING (606121.496696373 7789284.12470129,606112.319080358 7789285.17450443)"
9635,RTC,800,,,40.36,"LINESTRING (606179.333395978 7789267.87796445,606140.924030054 7789280.28549178)"
9636,RTC,800,,,73.23,"LINESTRING (606248.623614709 7789244.17261279,606179.333395978 7789267.87796445)"
9637,RTC,800,,,19.8,"LINESTRING (606121.496696373 7789284.12470129,606140.924030054 7789280.28549178)"
9638,RTC,1200,,,51.43,"LINESTRING (598554.15396712 7790819.77134027,598595.647236349 7790789.387381)"
9639,RTC,800,,,22.72,"LINESTRING (610734.102381946 7810058.62406172,610725.096515744 7810037.76891648)"
9640,RTC,600,,,59.94,"LINESTRING (611373.693943807 7809818.66412793,611320.345552521 7809846.88648648)"
9641,RTC,1500,,,66.28,"LINESTRING (611019.879369722 7810222.10420469,611000.427325724 7810158.74679347)"
9642,RTC,1500,,,13.62,"LINESTRING (611000.427325724 7810158.74679347,610995.042714275 7810146.23927174)"
9643,RTC,1500,,,57.79,"LINESTRING (610995.042714275 7810146.23927174,610937.296811334 7810148.6187844)"
9644,RTC,400,,,18.83,"LINESTRING (611169.022697953 7809957.05670678,611186.677128572 7809950.50799243)"
9645,,,,,3.41,"LINESTRING (611186.677128572 7809950.50799243,611188.491231398 7809947.61858696)"
9646,RTC,600,,,71.9,"LINESTRING (611814.642699166 7808909.06432722,611816.308412663 7808980.95005626)"
9647,RTC,600,,,67.4,"LINESTRING (611816.308412663 7808980.95005626,611819.977829071 7809048.24677675)"
9648,RTC,800,,,76.74,"LINESTRING (611819.977829071 7809048.24677675,611823.507046605 7809124.91151412)"
9649,RTC,800,,,67.89,"LINESTRING (611823.507046605 7809124.91151412,611826.219961385 7809192.74813574)"
9650,RTC,800,,,86.38,"LINESTRING (611829.584280032 7809279.06099051,611826.219961385 7809192.74813574)"
9651,,,,,20.59,"LINESTRING (614237.051914377 7794786.05300178,614226.629098604 7794803.80953494)"
9652,,,,,13.66,"LINESTRING (614226.629098604 7794803.80953494,614220.494189581 7794816.01705759)"
9653,,,,,47.08,"LINESTRING (614186.33142646 7794797.95073055,614229.440999865 7794779.03439043)"
9654,,,,,39.69,"LINESTRING (614310.028112421 7795246.37181025,614292.002575233 7795211.00884999)"
9655,,,,,49.22,"LINESTRING (614534.308031726 7795396.39204374,614485.376945949 7795401.69096051)"
9656,RTC,600,,,72.34,"LINESTRING (614251.878058244 7794903.95970886,614274.752208981 7794972.58602758)"
9657,RTC,600,,,45.35,"LINESTRING (614274.752208981 7794972.58602758,614263.315095327 7795016.46740741)"
9658,RTC,600,,,73.76,"LINESTRING (614277.250734221 7795111.55847459,614301.996588408 7795181.04469459)"
9659,RTC,600,,,37.96,"LINESTRING (614301.988388374 7795181.05469405,614326.742536477 7795209.82904157)"
9660,,600,,,25.54,"LINESTRING (614509.314779828 7795345.40215614,614484.981137942 7795353.15057358)"
9661,RTC,600,,,174.37,"LINESTRING (614326.742536494 7795209.82904213,614351.480183748 7795233.13437992,614402.33257858 7795265.59793009,614455.650577807 7795298.2314802,614469.841704458 7795308.53949642)"
9662,,,,,62.09,"LINESTRING (614183.404212092 7794736.57282175,614199.203342355 7794752.089747,614205.371254543 7794760.63806129,614213.188370118 7794772.3157809,614228.138097082 7794775.82508491)"
9663,,600,,,56.7,"LINESTRING (614484.981137942 7795353.15057358,614488.279544389 7795357.22978035,614493.589854753 7795363.69849107,614501.472969956 7795372.06680479,614506.552379642 7795376.70591229,614510.897988008 7795381.21501967,614514.930196109 7795387.63373049,614516.496999808 7795393.83254129,614517.321501929 7795398.231649)"
9664,,,,,29.61,"LINESTRING (614220.494189581 7794816.01705759,614213.221278489 7794827.83477971,614210.549674471 7794832.56378853,614208.817971919 7794835.96319483,614207.935670722 7794838.40269931,614207.614070339 7794839.64240156,614207.012169656 7794842.18190617)"
9891,RTC,600,,,31.67,"LINESTRING (612482.571501449 7794717.6305406,612466.270576628 7794744.78529133)"
9892,RTC,600,,,33.3,"LINESTRING (613302.519587057 7794957.20974572,613292.114863955 7794925.57429096)"
9893,RTC,600,,,6.4,"LINESTRING (613296.435076588 7794959.18525014,613302.519587057 7794957.20974572)"
9894,RTC,400,,,110.7,"LINESTRING (611595.473009567 7795243.14510623,611703.059596083 7795217.06884407)"
9895,RTC,300,,,137.1,"LINESTRING (612115.022972963 7795544.25916623,612150.506655224 7795676.68399684)"
9896,RTC,300,,,140.67,"LINESTRING (612187.24464016 7795812.16263273,612223.587924476 7795948.06066945)"
9897,RTC,400,,,8.62,"LINESTRING (612223.587924476 7795948.06066945,612231.908038873 7795945.82576424)"
9898,RTC,600,,,4.32,"LINESTRING (612234.756766931 7799501.3568055,612238.702773674 7799499.60190179)"
9899,RTC,800,,,8.19,"LINESTRING (612226.05704067 7799427.78667539,612227.46744436 7799435.8586896)"
9900,RTC,600,,,8.24,"LINESTRING (610522.441796277 7807570.38110894,610530.599311006 7807571.53000983)"
9901,RTC,1200,,,95.38,"LINESTRING (604542.874691432 7794940.07916535,604523.888554274 7794913.9809215,604489.82438675 7794860.85503162)"
9902,RTC,1200,,,6.71,"LINESTRING (604546.817699149 7794945.51107448,604542.874691432 7794940.07916535)"
9903,RTC,600,,,53.28,"LINESTRING (609693.555181962 7808722.40919894,609671.366037365 7808687.92344012,609666.381926853 7808676.71342068)"
9904,RTC,500,,,40.99,"LINESTRING (610324.421475488 7808489.22768889,610334.369194684 7808499.0968052,610344.3058137 7808507.86011951,610355.582334979 7808515.69653197)"
9905,RTC,600,,,39.75,"LINESTRING (602493.52001162 7789321.01786335,602527.600274398 7789341.48379505)"
9906,RTC,600,,,45.31,"LINESTRING (602527.600274398 7789341.48379505,602566.545646109 7789364.63923085)"
9907,RTC,600,,,19.58,"LINESTRING (602566.545646109 7789364.63923085,602583.194076819 7789374.94724687)"
9908,RTC,600,,,30.64,"LINESTRING (602583.194076819 7789374.94724687,602608.838724246 7789391.71387315)"
9909,RTC,600,,,6.9,"LINESTRING (602387.906641736 7789441.1140904,602394.412653507 7789443.4136936)"
9910,RTC,600,,,12.59,"LINESTRING (602394.412653507 7789443.4136936,602406.311475017 7789447.53279931)"
9911,RTC,600,,,55.66,"LINESTRING (602406.311475017 7789447.53279931,602458.64816975 7789466.46912585)"
9912,RTC,600,,,63.34,"LINESTRING (602458.64816975 7789466.46912585,602517.96907723 7789488.67465722)"
9913,RTC,800,,,24.22,"LINESTRING (602517.96907723 7789488.67465722,602542.104819997 7789490.57425735)"
9914,RTC,600,,,24.86,"LINESTRING (602496.546241188 7789501.29218248,602517.96907723 7789488.67465722)"
9915,RTC,1000,,,70.62,"LINESTRING (602608.814024204 7789391.73387319,602632.397256781 7789325.16705203)"
9916,RTC,800,,,137.05,"LINESTRING (602542.129520044 7789490.59425739,602562.785456447 7789490.71425483,602570.775770406 7789489.85445223,602577.924982669 7789487.40494692,602580.909987345 7789483.07573885,602608.838724246 7789391.71387315)"
9917,RTC,1000,,,81.13,"LINESTRING (602632.454956875 7789325.0970519,602656.120688133 7789247.70241155)"
9918,RTC,600,,,64.41,"LINESTRING (602486.964476883 7789148.50205848,602542.343878834 7789181.40560936)"
9919,RTC,600,,,58.5,"LINESTRING (602542.343878834 7789181.40560936,602592.594371358 7789211.33965565)"
9920,RTC,1500,,,36.45,"LINESTRING (602656.120688133 7789247.70241155,602687.463345836 7789266.29874028)"
9921,RTC,1500,,,37.77,"LINESTRING (602737.614839963 7789309.32020978,602730.473832384 7789346.41287649)"
9922,RTC,1500,,,70.24,"LINESTRING (602687.512745905 7789266.15874002,602734.671032864 7789295.112985,602737.458138523 7789300.68189448,602737.581839909 7789309.35020983)"
9923,RTC,500,,,68.22,"LINESTRING (602838.05815888 7790362.24146258,602834.248555249 7790385.09690364,602818.167032744 7790428.40688263)"
9924,RTC,400,,,10.06,"LINESTRING (603893.96885697 7789899.05309861,603892.146552409 7789889.1450813)"
9925,RTC,400,,,15.94,"LINESTRING (603888.35344595 7789890.79478474,603873.510819002 7789884.96597643)"
9926,RTC,400,,,199.23,"LINESTRING (603927.216342332 7790095.49424244,603893.96885697 7789899.05309861)"
9927,RTC,600,,,52.39,"LINESTRING (604361.41179321 7789991.01489788,604406.483876289 7790017.70953906)"
9928,RTC,1500,,,147.78,"LINESTRING (604406.483876289 7790017.70953906,604363.151708109 7790077.44775092,604327.636654403 7790142.35487089)"
9929,RTC,400,,,16.96,"LINESTRING (602034.850902654 7790807.01346004,602047.252726069 7790818.59117893)"
9930,RTC,400,,,24.4,"LINESTRING (602047.252726069 7790818.59117893,602065.632760627 7790834.64790496)"
9931,RCC,,600,600,30.6,"LINESTRING (602064.882359438 7790835.65770685,602047.730932587 7790861.00275411)"
9932,RTC,600,,,88.33,"LINESTRING (602110.713043981 7790863.52225016,602089.710818436 7790949.32520523)"
9933,,,,,1.26,"LINESTRING (602065.632760627 7790834.64790496,602064.882359438 7790835.65770685)"
9934,RTC,600,,,27.95,"LINESTRING (602548.874849117 7791105.38422058,602574.115595245 7791117.38183849)"
10595,RTC,800,,,1.82,"LINESTRING (613697.012815778 7799191.1400352,613697.754917339 7799192.79973805)"
10596,RTC,600,,,9.53,"LINESTRING (611167.039536696 7793082.393925,611174.737751111 7793088.02003388)"
10597,RTC,600,,,78.76,"LINESTRING (611426.702394865 7793079.19938145,611434.287614597 7793122.5520574,611447.240542187 7793154.79461282)"
10598,RTC,600,,,60.18,"LINESTRING (611972.386643071 7792972.8209125,611936.115171963 7792924.80243248)"
10599,RTC,400,,,36.58,"LINESTRING (612147.509377585 7793144.34739166,612127.274246321 7793174.8175488)"
10600,RTC,500,,,11.61,"LINESTRING (612473.592197841 7793444.56677739,612465.127281711 7793436.62066451)"
10601,RTC,1200,,,49.99,"LINESTRING (612082.941530185 7793597.86690744,612129.940987573 7793614.89211177)"
10602,RTC,600,,,34.24,"LINESTRING (612697.386607798 7793543.15351966,612691.09079429 7793527.03249193,612681.438175183 7793513.12466862)"
10603,RTC,600,,,83.6,"LINESTRING (612655.010413428 7793411.15649123,612731.115652997 7793445.75694151)"
10604,RTC,1000,,,10.18,"LINESTRING (612926.551039989 7793052.05461272,612934.806855454 7793058.0186221)"
10605,RTC,600,,,52.42,"LINESTRING (613061.631512855 7793283.29970378,613067.218314998 7793231.17701029)"
10606,RTC,600,,,79.98,"LINESTRING (613067.218314998 7793231.17701029,613002.867394287 7793183.6825354)"
10607,RTC,600,,,10.27,"LINESTRING (613162.540186989 7793255.47113935,613161.560586773 7793265.69575767)"
10608,RTC,600,,,28.47,"LINESTRING (612919.104296461 7792846.8983492,612946.247145666 7792855.48636044)"
10609,RTC,800,,,61.27,"LINESTRING (613506.457375729 7793129.20956383,613474.356926795 7793181.39836137)"
10610,RTC,400,,,41.28,"LINESTRING (613556.665244717 7793668.53971524,613570.37226314 7793629.59924396)"
10611,RTC,600,,,39.21,"LINESTRING (613545.386389347 7793430.48239363,613538.16587921 7793448.08122599,613528.74316522 7793465.93275913)"
10612,RTC,800,,,48.2,"LINESTRING (613554.14407126 7793205.09319162,613537.506744422 7793222.22632456,613528.471531822 7793244.80006603)"
10613,RTC,600,,,13.89,"LINESTRING (610224.790206985 7792629.56225693,610212.467786151 7792635.96507009)"
10614,RTC,800,,,12.01,"LINESTRING (611590.522752027 7792859.21636653,611597.594465936 7792868.92648275)"
10615,RTC,600,,,12.57,"LINESTRING (613663.277788666 7792699.36337653,613652.540268732 7792692.82996652)"
10616,RTC,1000,,,8.93,"LINESTRING (609674.482630739 7791902.37894449,609673.657028005 7791893.4822288)"
10617,RTC,800,,,8.77,"LINESTRING (608950.447269894 7792720.51320072,608944.988559276 7792713.6445893)"
10618,RTC,1500,,,11.17,"LINESTRING (608438.443438266 7791823.41108092,608427.847519058 7791819.81177604)"
10619,RTC,800,,,71.16,"LINESTRING (609139.830441777 7791584.76825717,609069.204415928 7791576.06005181)"
10620,RTC,800,,,69.26,"LINESTRING (609069.204415928 7791576.06005181,609043.914280528 7791640.53726991)"
10621,RTC,1200,,,38.96,"LINESTRING (608907.725269676 7791846.62645531,608870.214704984 7791857.13437932)"
10622,RTC,1200,,,77.64,"LINESTRING (608820.343517865 7791863.34309746,608742.947680411 7791857.17439754)"
10623,RTC,1200,,,55.85,"LINESTRING (608659.425028766 7791827.32025642,608609.57863722 7791802.1353188)"
10624,,,,,3.59,"LINESTRING (608625.089176298 7791884.33896257,608628.445182038 7791883.05925982)"
10625,RTC,600,,,21.19,"LINESTRING (608658.468530096 7791848.49609416,608659.425028766 7791827.32025642)"
10626,RTC,600,,,32.84,"LINESTRING (608719.215942046 7791881.82944471,608692.012791419 7791863.44311593)"
10627,RTC,1500,,,13.66,"LINESTRING (608467.584379143 7791749.27574514,608479.681101391 7791755.63455471)"
10628,RTC,1500,,,13.66,"LINESTRING (608471.525985104 7791742.28713217,608483.614407338 7791748.64594174)"
10629,RTC,1000,,,11.17,"LINESTRING (608436.291235019 7791827.29028812,608425.802515964 7791823.43108275)"
10630,RTC,600,,,35.51,"LINESTRING (608342.246891446 7791984.78908117,608362.201922489 7791955.41492617)"
10631,RTC,800,,,107.63,"LINESTRING (608385.908859632 7791922.39146416,608436.291235019 7791827.29028812)"
10632,,1500,,,128.65,"LINESTRING (608313.0728688 7791483.80839575,608326.129610015 7791611.79632113)"
10633,RTC,1500,,,52.44,"LINESTRING (608352.133664336 7791671.21122293,608393.396141743 7791703.57487453)"
10634,RTC,600,,,22.02,"LINESTRING (608420.640603538 7791800.09574205,608427.088817908 7791821.15157852)"
10635,RTC,1500,,,73.5,"LINESTRING (608393.396141743 7791703.58487455,608460.517664605 7791734.73862033)"
10636,RTC,1200,,,20.46,"LINESTRING (607025.386445709 7790405.01246305,607045.729081869 7790407.16196401)"
10637,,,,,38.51,"LINESTRING (607070.936703395 7790244.03437112,607064.224596891 7790281.9468393)"
10638,RTC,600,,,70.58,"LINESTRING (607039.940493741 7790564.39084374,607044.797312186 7790634.80686799)"
10639,RTC,600,,,60.78,"LINESTRING (607044.797312186 7790634.80686799,607048.631727465 7790695.46487507)"
8991,RTC,1000,,,3.96,"LINESTRING (608678.658024277 7799278.62102217,608675.739319479 7799281.30092737)"
8992,RTC,600,,,5.99,"LINESTRING (608711.549589437 7799326.35710273,608705.631579072 7799327.31210528)"
8993,RTC,600,,,4.49,"LINESTRING (608701.624172251 7799329.33180945,608705.631579072 7799327.31210528)"
8994,RTC,600,,,4.04,"LINESTRING (608724.977520617 7799377.96659298,608728.75082752 7799379.42219504)"
8995,RTC,600,,,2.43,"LINESTRING (609267.589561079 7799221.47863609,609265.211056791 7799221.00413558)"
8996,RTC,600,,,2.65,"LINESTRING (609262.613552107 7799220.473535,609265.211056791 7799221.00413558)"
8997,RTC,600,,,2.51,"LINESTRING (608556.522489371 7799150.74831123,608558.890793692 7799151.5920124)"
8998,RTC,600,,,2.82,"LINESTRING (608561.583298351 7799150.74831051,608558.890793692 7799151.5920124)"
8999,RTC,600,,,11.26,"LINESTRING (607943.740957614 7800249.67956097,607941.626755424 7800260.73508102)"
9000,RTC,800,,,6.45,"LINESTRING (607882.691873928 7800424.52278204,607888.540384699 7800427.24908608)"
9001,RTC,800,,,4.77,"LINESTRING (608172.612293021 7799043.41987409,608174.823496347 7799039.19266623)"
9002,RTC,600,,,5.26,"LINESTRING (608170.044187554 7799036.99466298,608174.823496347 7799039.19266623)"
9003,RTC,600,,,18.87,"LINESTRING (609031.625598703 7801015.4224751,609028.097691028 7801005.576658,609025.880185929 7800997.4579438)"
9004,RTC,800,,,87.99,"LINESTRING (600783.864014869 7789429.98148428,600825.270698068 7789507.61471642)"
9005,RTC,800,,,94.78,"LINESTRING (600718.423890546 7789361.4213714,600783.864014869 7789429.98148428)"
9006,RTC,800,,,107.38,"LINESTRING (600643.853749001 7789284.16124431,600718.423890546 7789361.4213714)"
9007,RTC,600,,,30.14,"LINESTRING (601893.103048021 7790023.57638931,601908.473875432 7790026.01039158,601922.74390098 7790028.99459495)"
9008,RTC,1200,,,50.58,"LINESTRING (601170.689367576 7789967.66388632,601165.431057985 7789965.22198269,601138.295109905 7789963.23888276,601120.95967974 7789966.11079015)"
9009,RTC,800,,,48.16,"LINESTRING (602873.190743045 7789785.8239362,602892.940676505 7789775.93001599,602912.523108685 7789758.71928284)"
9010,RTC,600,,,109.53,"LINESTRING (602914.142847268 7790023.41995197,602949.953096397 7789919.90836359)"
9011,RTC,800,,,117.37,"LINESTRING (602949.937896371 7789919.92206361,602974.431930279 7789851.41733884,602986.879246424 7789808.57026119)"
9012,RTC,1000,,,35.89,"LINESTRING (599123.571055429 7789160.75122468,599119.461449394 7789169.98974159,599115.613445931 7789195.48168726)"
9013,RTC,600,,,123.09,"LINESTRING (601877.095871386 7788912.83622259,601867.813154789 7788910.94752047,601847.374618302 7788907.21351659,601829.649986662 7788903.98871324,601810.338852335 7788901.52761146,601755.491054761 7788894.01630548)"
9014,RTC,500,,,10.94,"LINESTRING (601925.276890704 7788422.84004811,601922.608187426 7788433.44976726)"
9015,RTC,500,,,67.37,"LINESTRING (600248.079661426 7787835.25632992,600275.940508753 7787822.42470354,600311.990871273 7787815.55728664)"
9016,RTC,600,,,7.68,"LINESTRING (603757.015024724 7788496.20353108,603744.570679363 7788491.17894191)"
9017,RTC,600,,,80.63,"LINESTRING (608391.855422494 7803553.75810871,608467.948561727 7803580.4349457)"
9018,RTC,600,,,2.98,"LINESTRING (608760.196396819 7803684.94039135,608760.998997841 7803682.0725861)"
9019,RTC,800,,,44.96,"LINESTRING (608805.010478428 7803697.78670798,608847.550356233 7803712.35112801)"
9020,,,,,135.62,"LINESTRING (607066.972076508 7802928.16117523,607189.254969591 7802986.80831716)"
9021,RTC,800,,,4.44,"LINESTRING (607438.984684453 7803255.5900093,607437.600082581 7803259.80521704)"
9022,RTC,800,,,7.94,"LINESTRING (607459.175517038 7803231.81906389,607452.930806616 7803236.72487356)"
9023,RTC,800,,,76.03,"LINESTRING (607531.283248752 7803255.92809692,607459.175517038 7803231.81906389)"
9024,RTC,600,,,2.79,"LINESTRING (607461.470920899 7803230.23176073,607459.175517038 7803231.81906389)"
9025,RTC,1000,,,95.25,"LINESTRING (607433.905373856 7803244.52899021,607401.809129357 7803334.21005533)"
9026,RTC,1000,,,3.81,"LINESTRING (607435.525976257 7803241.0783838,607433.905373856 7803244.52899021)"
9027,RTC,800,,,75.26,"LINESTRING (607437.600082581 7803259.80521704,607412.509847915 7803330.75654764)"
9028,RTC,800,,,11.24,"LINESTRING (607412.509847915 7803330.75654764,607401.809129357 7803334.21005533)"
9029,RTC,600,,,8.17,"LINESTRING (607420.49886189 7803329.02414341,607412.509847915 7803330.75654764)"
9030,RTC,1000,,,14.03,"LINESTRING (607401.809129357 7803334.21005533,607390.78561096 7803342.89537243)"
9031,RTC,1000,,,6.77,"LINESTRING (607354.769849957 7803364.8984169,607349.773841707 7803369.46532578)"
9032,RTC,800,,,28.98,"LINESTRING (607349.773841707 7803369.46532578,607328.597906802 7803389.24556419)"
9033,,600,,,50.04,"LINESTRING (609330.318757772 7803308.30213477,609286.672529543 7803282.939904,609280.052390079 7803273.26925318)"
9665,,,,,215.78,"LINESTRING (614377.306340809 7795308.82941137,614399.966083581 7795326.7058398,614411.82360549 7795332.9246491,614428.669936059 7795337.9936556,614435.901649665 7795343.40256415,614441.022359955 7795351.61087799,614445.854470768 7795366.69790413,614448.418878852 7795390.32324581,614446.472876375 7795396.77195759,614449.457886074 7795426.20610955,614452.286191844 7795431.31511822,614453.08609459 7795440.19333391,614452.525394419 7795445.66224373,614450.076291305 7795453.80065859,614440.197776398 7795470.93729059,614432.941365136 7795481.45521041)"
9666,,,,,6.19,"LINESTRING (614450.265993375 7795465.34837913,614453.069599164 7795470.86728853)"
9667,,,,,5.13,"LINESTRING (614442.712782155 7795479.64550572,614445.796688227 7795483.74471256)"
9668,,,,,7.65,"LINESTRING (614432.941365136 7795481.45521041,614439.381377154 7795485.58431679)"
9669,,,,,12.88,"LINESTRING (614448.608597132 7795509.93955878,614437.080775871 7795504.19065027)"
9670,,,,,14.1,"LINESTRING (614304.288996063 7795204.96003738,614291.746972909 7795198.51132778)"
9671,,,,,8.87,"LINESTRING (614367.782323776 7795307.59961061,614376.580739507 7795308.70941127)"
9672,,,,,0.74,"LINESTRING (614376.580739507 7795308.70941127,614377.306340809 7795308.82941137)"
9673,,,,,24.33,"LINESTRING (614408.162496778 7795318.00762309,614422.493819184 7795298.35148594)"
9674,,,,,9.66,"LINESTRING (614436.668469487 7795466.48818319,614443.883681289 7795460.05947067)"
9675,,,,,8.29,"LINESTRING (614443.883681289 7795460.05947067,614450.265993375 7795465.34837913)"
9676,,,,,6.04,"LINESTRING (614441.129558234 7795338.88345532,614447.066568579 7795337.79365249)"
9677,RTC,600,,,28.66,"LINESTRING (615085.686132581 7796889.72592127,615114.200483532 7796892.66542221)"
9678,RTC,600,,,39.31,"LINESTRING (613737.28573114 7798814.80465732,613734.358420106 7798775.61238779)"
9679,RTC,600,,,34.36,"LINESTRING (605129.560275795 7809074.57247367,605109.209343232 7809102.25702625)"
9680,RTC,600,,,31.09,"LINESTRING (607164.6248706 7812047.76139564,607173.142890054 7812077.66544835)"
9681,RTC,600,,,24.39,"LINESTRING (605213.577628109 7809090.26939033,605191.96509104 7809101.57711365)"
9682,RTC,600,,,39.32,"LINESTRING (605191.96509104 7809101.57711365,605159.814436699 7809124.22265881)"
9683,RTC,600,,,25.27,"LINESTRING (605159.814436699 7809124.22265881,605137.830899122 7809136.67018421)"
9684,RTC,600,,,15.68,"LINESTRING (605137.830899122 7809136.67018421,605129.791186606 7809150.13750954)"
9685,RTC,600,,,18.29,"LINESTRING (605109.209343232 7809102.25702625,605098.57222627 7809117.14405449)"
9686,RTC,800,,,55.91,"LINESTRING (605014.950690614 7809217.49414648,605062.669571897 7809188.3499875)"
9687,RTC,600,,,32.02,"LINESTRING (604489.745253961 7809232.68124578,604518.152302713 7809217.90421531)"
9688,RTC,600,,,37.31,"LINESTRING (604518.152302713 7809217.90421531,604550.822558639 7809199.87777842)"
9689,RTC,600,,,38.31,"LINESTRING (604550.822558639 7809199.87777842,604585.199617768 7809182.97104331)"
9690,RTC,600,,,29.54,"LINESTRING (604585.199617768 7809182.97104331,604599.250646439 7809208.95588812)"
9691,RTC,600,,,10.56,"LINESTRING (604599.250646439 7809208.95588812,604604.684657391 7809218.01410368)"
9692,RTC,600,,,36.24,"LINESTRING (604604.684657391 7809218.01410368,604621.423791715 7809250.1577592)"
9693,,,,,14.03,"LINESTRING (607468.894491249 7810742.36164968,607479.309008562 7810732.95353127)"
9694,RTC,800,,,4.24,"LINESTRING (607932.635099105 7811294.80207934,607928.611092092 7811296.14178232)"
9695,RTC,1000,,,31.69,"LINESTRING (607928.611092092 7811296.14178232,607897.186036418 7811300.25099415)"
9696,RTC,1000,,,40.33,"LINESTRING (607897.186036418 7811300.25099415,607858.034564963 7811290.56298223)"
9697,RTC,600,,,42.72,"LINESTRING (607948.640461566 7811534.1047082,607986.043825616 7811513.45876572)"
9698,RTC,600,,,30.51,"LINESTRING (607992.393134704 7811497.32193575,607979.240907267 7811469.79738802)"
9699,RTC,600,,,28.64,"LINESTRING (607998.923842467 7811469.43748514,607992.393134716 7811497.32193631)"
9700,RTC,600,,,6.02,"LINESTRING (607986.043825616 7811513.45876572,607988.245428766 7811507.85985532)"
9701,RTC,600,,,35.21,"LINESTRING (608014.261165463 7811437.96372572,608005.726752167 7811451.98095218,608000.845144906 7811462.44887172,607998.923842455 7811469.43748458)"
9702,RTC,600,,,7.38,"LINESTRING (607979.240907267 7811469.79738802,607976.156900797 7811463.08877637)"
9703,RTC,1500,,,24.14,"LINESTRING (605075.425990647 7809158.90573279,605051.826249166 7809163.99474518)"
9704,,,,,11.22,"LINESTRING (609014.314225052 7810521.28523278,609025.520445191 7810521.92513233)"
9705,,,,,6.75,"LINESTRING (609025.520445191 7810521.92513233,609024.976145179 7810528.65374452)"
9706,RTC,600,,,48.75,"LINESTRING (609127.826786465 7808129.68921441,609176.461072849 7808126.37980151)"
9707,RTC,600,,,46.96,"LINESTRING (609176.461072849 7808126.37980151,609223.099855368 7808120.93088506)"
9708,RTC,600,,,4.7,"LINESTRING (609410.73497626 7808021.70057988,609415.896984419 7808014.30196584)"
9935,RCC,,1200,1400,45.52,"LINESTRING (602574.115595236 7791117.38183793,602615.542870835 7791136.23806583)"
9936,RCC,,,,41.53,"LINESTRING (602615.542870835 7791136.23806583,602653.160639551 7791153.83459199)"
9937,RCC,,,,46.57,"LINESTRING (602653.160639551 7791153.83459199,602695.519816864 7791173.18072062)"
9938,RCC,,,,50.17,"LINESTRING (602695.519816864 7791173.18072062,602740.113598616 7791196.18615546)"
9939,,1500,,,64.86,"LINESTRING (608326.129610015 7791611.79632113,608352.133664336 7791671.21122293)"
9940,RTC,1500,,,52.44,"LINESTRING (608352.133664336 7791671.21122293,608393.396141743 7791703.57487453)"
9941,RTC,1500,,,14.27,"LINESTRING (608438.443438266 7791823.41108092,608451.958462762 7791827.98018711)"
9942,RTC,600,,,22.02,"LINESTRING (608420.640603538 7791800.09574205,608427.088817908 7791821.15157852)"
9943,RTC,1500,,,73.5,"LINESTRING (608393.396141743 7791703.58487455,608460.517664605 7791734.73862033)"
9944,,,,,36.37,"LINESTRING (606973.561153907 7791114.57182932,607008.886514991 7791105.90350898)"
9945,RTC,800,,,41.04,"LINESTRING (607008.886514991 7791105.90350898,607039.000564187 7791078.01905527)"
9946,RTC,800,,,39.9,"LINESTRING (607039.000564187 7791078.01905527,607048.804876048 7791039.34668526)"
9947,RTC,800,,,54.48,"LINESTRING (613432.038850393 7804183.15562776,613381.320169185 7804163.27457833)"
9948,RTC,800,,,72.49,"LINESTRING (613316.805076594 7804137.45609307,613249.267432758 7804111.12030947)"
9949,RTC,400,,,4.91,"LINESTRING (613385.067241301 7804160.10236838,613381.320169185 7804163.27457833)"
9950,RTC,800,,,69.16,"LINESTRING (613249.267432758 7804111.12030947,613184.875957634 7804085.87782)"
9951,,,,,,"LINESTRING (613187.202089065 7804081.53230907,613184.875957633 7804085.87781999)"
9952,RTC,800,,,11.17,"LINESTRING (613482.863931106 7804191.67104047,613475.570965144 7804200.12734863)"
9953,RTC,800,,,69.5,"LINESTRING (613381.320169185 7804163.27457833,613316.795726468 7804137.44762937)"
9954,,,,,,"LINESTRING (613187.20208892 7804081.53230934,613184.875957634 7804085.87782)"
9955,RTC,1200,,,11.22,"LINESTRING (612138.598296532 7804267.82414732,612128.266177492 7804263.45494101)"
