﻿ID_POSTE_ILUMINACAO,ILUMINACAO_PUBLICA,GEOMETRIA
61747,Sim,POINT (614373.150478087 7802699.00427983)
61748,Sim,POINT (614370.767429086 7802723.31933057)
61749,Sim,POINT (614369.052293472 7802746.67457668)
61750,Sim,POINT (614366.166247968 7802780.41770836)
61751,Sim,POINT (614361.103299571 7802815.56055514)
61752,Sim,POINT (614355.883680131 7802857.27206488)
61753,Sim,POINT (614358.802709012 7802593.08583922)
61754,Sim,POINT (614386.277862206 7802601.99402599)
61755,Sim,POINT (614380.266641715 7802640.71614421)
61756,Sim,POINT (614375.739673196 7802678.17851885)
61757,Sim,POINT (614042.896168186 7802672.82960761)
61758,Sim,POINT (613778.798267072 7802421.84069567)
61759,Sim,POINT (613856.713249826 7802514.59181645)
61760,Sim,POINT (613781.222545295 7802766.02063884)
61761,Sim,POINT (613681.010799565 7802566.10133184)
61762,Sim,POINT (613666.54758867 7802600.57431496)
61763,Sim,POINT (613636.136914906 7802586.48718236)
61764,Sim,POINT (613429.421844248 7802829.72767146)
61765,Sim,POINT (613461.902224931 7802836.63626524)
61766,Sim,POINT (613496.345116555 7802844.35469417)
64182,Sim,POINT (607769.111502291 7802376.35995315)
64183,Sim,POINT (607721.829831097 7802337.87778608)
64184,Sim,POINT (607745.800500466 7802357.6637587)
64185,Sim,POINT (607933.566620931 7802328.52968886)
64186,Sim,POINT (607947.988602605 7802299.15566786)
64187,Sim,POINT (607966.987027863 7802267.4021312)
64188,Sim,POINT (609634.082352573 7806425.40578159)
64189,Sim,POINT (609657.937580121 7806400.9907512)
64190,Sim,POINT (609682.452475213 7806376.06582459)
64191,Sim,POINT (609711.997335326 7806403.46024854)
64192,Sim,POINT (609738.285086942 7806428.71510799)
64193,Sim,POINT (609779.637996087 7805992.15396874)
64194,Sim,POINT (609793.119951511 7806005.33128654)
64195,Sim,POINT (609810.337274401 7806020.70815662)
64196,Sim,POINT (609827.958643661 7806003.11173832)
64197,Sim,POINT (609736.973997699 7805971.53816503)
64198,Sim,POINT (609824.215030351 7806267.86784798)
64199,Sim,POINT (609798.694142255 7806243.69276875)
64200,Sim,POINT (609723.219929413 7806170.4676735)
64201,Sim,POINT (609897.809190693 7805929.9366329)
64202,Sim,POINT (609882.587362123 7805946.26330965)
64203,Sim,POINT (609845.439833569 7805940.52447778)
64204,Sim,POINT (609828.634802894 7805924.80767688)
64205,Sim,POINT (609876.353503835 7805908.8609228)
64206,Sim,POINT (609854.460787229 7805887.985172)
64207,Sim,POINT (609921.779860062 7805952.40206013)
64208,Sim,POINT (609759.180056388 7805945.60344397)
64209,Sim,POINT (609828.395673409 7805879.39692011)
64210,Sim,POINT (607034.860296949 7805816.4597308)
64211,Sim,POINT (606955.444570534 7806090.19401297)
64212,Sim,POINT (606378.375649163 7806104.66106825)
64213,Sim,POINT (606580.976043517 7806332.61466895)
64214,Sim,POINT (606952.566770874 7805776.50786288)
64215,Sim,POINT (607076.353385447 7806019.14847409)
64216,Sim,POINT (606870.355703243 7806028.5565591)
64217,Sim,POINT (606969.553210124 7806356.41982348)
64218,Sim,POINT (606882.15550643 7806350.01112795)
64219,Sim,POINT (606892.685449597 7806380.4849251)
64220,Sim,POINT (606956.912330818 7806456.07953804)
64221,Sim,POINT (606822.571035547 7806509.6486342)
64222,Sim,POINT (606829.695445019 7806479.77471495)
64223,Sim,POINT (606931.630572207 7806597.13082745)
64224,Sim,POINT (606962.997763909 7806587.12286455)
64225,Sim,POINT (606975.943739454 7806623.18552409)
64226,Sim,POINT (607000.615305587 7806698.84012482)
64227,Sim,POINT (606961.200169852 7806696.97050538)
64228,Sim,POINT (606835.220160697 7806671.38571309)
64229,Sim,POINT (606824.616004933 7806635.29305964)
64230,Sim,POINT (606918.371254579 7806677.02456531)
64231,Sim,POINT (606923.970182856 7806696.52059695)
64232,Sim,POINT (606884.406621923 7806696.46060916)
64233,Sim,POINT (606843.828822142 7806695.80074348)
64234,Sim,POINT (607037.779324792 7806744.54077244)
64235,Sim,POINT (607073.945597874 7806749.40978137)
64236,Sim,POINT (607109.336761592 7806752.94906096)
64237,Sim,POINT (607147.350103797 7806759.57771172)
64238,Sim,POINT (607181.421932428 7806776.30430707)
64239,Sim,POINT (607192.957869637 7806789.89159156)
64240,Sim,POINT (606728.733327458 7806780.32353911)
64241,Sim,POINT (606756.35690585 7806756.3684151)
64242,Sim,POINT (606787.592164043 7806738.65202122)
64243,Sim,POINT (606820.814670712 7806727.85421909)
64244,Sim,POINT (606856.346013784 7806723.36513283)
64245,Sim,POINT (606892.479303489 7806722.53530174)
64246,Sim,POINT (606928.307496955 7806724.47490694)
64247,Sim,POINT (606964.15218211 7806729.56387109)
64248,Sim,POINT (607000.153538307 7806735.08274774)
64249,Sim,POINT (607000.079325708 7806771.71529129)
64250,Sim,POINT (606755.573550642 7806802.9689297)
64251,Sim,POINT (606998.586827891 7806827.99383596)
64252,Sim,POINT (606929.264014894 7806795.75039902)
64253,Sim,POINT (606961.818608175 7806796.610224)
64254,Sim,POINT (606999.782475314 7806796.25029726)
64255,Sim,POINT (606970.641661571 7806851.06913905)
64256,Sim,POINT (606762.986564664 7806848.56964781)
64257,Sim,POINT (606776.996254123 7806869.81532331)
64258,Sim,POINT (606911.428253681 7806971.86455149)
64259,Sim,POINT (606879.269460927 7806962.01655602)
64260,Sim,POINT (606843.993739028 7806950.7288536)
64261,Sim,POINT (606685.145794509 7806965.28589056)
64262,Sim,POINT (606662.040938792 7806977.9633101)
64263,Sim,POINT (606629.931621103 7806944.25017232)
64264,Sim,POINT (606620.292229121 7806931.70272631)
64265,Sim,POINT (606616.218782039 7806918.54540445)
64266,Sim,POINT (606640.164713874 7806898.42949898)
64267,Sim,POINT (606649.243388444 7806879.5733371)
64268,Sim,POINT (606665.669110282 7806863.10668884)
64269,Sim,POINT (606708.357846203 7806807.65797526)
64270,Sim,POINT (606616.416682302 7806956.38770176)
64271,Sim,POINT (606608.286279826 7806946.06980193)
64272,Sim,POINT (606669.02516891 7806790.66143486)
64273,Sim,POINT (606634.062789095 7806786.33231604)
64274,Sim,POINT (606597.583173929 7806781.97320332)
64275,Sim,POINT (606573.950584177 7806779.42372226)
64276,Sim,POINT (606587.597456487 7806878.74350601)
64277,Sim,POINT (606633.526809216 7806863.79654842)
64278,Sim,POINT (606641.698440913 7806846.63004261)
64279,Sim,POINT (606648.963029738 7806829.76347575)
64280,Sim,POINT (606666.68334913 7806812.11706763)
64281,Sim,POINT (606661.603909044 7806721.62548693)
64282,Sim,POINT (606683.43890474 7806740.87156944)
64283,Sim,POINT (606686.448637908 7806783.33292656)
64284,Sim,POINT (606555.809726726 7806804.9385288)
64285,Sim,POINT (606559.132801977 7806772.10521192)
64286,Sim,POINT (606552.107342637 7806841.36111509)
64287,Sim,POINT (606539.433479954 7806703.86910119)
64288,Sim,POINT (606452.621231205 7806867.64576492)
64289,Sim,POINT (606520.418561974 7806613.04753751)
64290,Sim,POINT (606553.443169413 7806614.57727628)
64291,Sim,POINT (606370.550342926 7806628.03453709)
64292,Sim,POINT (606401.736126054 7806610.55809437)
64293,Sim,POINT (606427.85071494 7806599.44035736)
64294,Sim,POINT (606432.097324752 7806639.86212962)
64295,Sim,POINT (606437.696253029 7806654.03924391)
64296,Sim,POINT (606442.083042195 7806620.83600233)
64297,Sim,POINT (606447.129498904 7806595.67112457)
64298,Sim,POINT (606473.202858568 7806602.6497041)
64299,Sim,POINT (606500.043081751 7806610.47811065)
64300,Sim,POINT (606577.512788913 7806671.8656154)
64301,Sim,POINT (606582.278886916 7806631.33386552)
64302,Sim,POINT (606585.915303217 7806617.01672959)
64303,Sim,POINT (606622.221755652 7806618.60640602)
64304,Sim,POINT (606661.414253591 7806617.36665837)
64305,Sim,POINT (606694.240960768 7806612.88762021)
64306,Sim,POINT (606731.907976477 7806607.69862627)
64307,Sim,POINT (606768.272149822 7806605.43908619)
64308,Sim,POINT (606795.846253148 7806618.42644265)
64309,Sim,POINT (606819.528317966 7806648.75027032)
64310,Sim,POINT (606832.696931307 7806690.53176582)
64311,Sim,POINT (606804.050869258 7806703.15924568)
64312,Sim,POINT (606768.857605803 7806716.70648817)
64313,Sim,POINT (606737.14408864 7806735.98256459)
64314,Sim,POINT (606709.990523373 7806760.05766417)
64315,Sim,POINT (606687.553580009 7806596.69086686)
64316,Sim,POINT (606670.78977959 7806580.32424838)
64317,Sim,POINT (606663.28606128 7806561.90799696)
64318,Sim,POINT (606661.364779559 7806530.17445623)
64319,Sim,POINT (606660.028952783 7806499.33073438)
64320,Sim,POINT (606659.77333161 7806470.35663197)
64321,Sim,POINT (606750.073572496 7806442.42231792)
64322,Sim,POINT (606787.04793832 7806550.40033931)
64323,Sim,POINT (606804.174556923 7806542.67191241)
64324,Sim,POINT (606813.484114097 7806616.24688629)
64325,Sim,POINT (606786.907758967 7806596.16102485)
64326,Sim,POINT (606751.129039531 7806591.51192102)
64327,Sim,POINT (606707.434311641 7806596.23101061)
64328,Sim,POINT (606688.773966 7806429.92486174)
64329,Sim,POINT (606711.301612616 7806404.59001858)
64330,Sim,POINT (606727.397500682 7806374.71609933)
64331,Sim,POINT (606665.611389372 7806457.97915138)
64332,Sim,POINT (606663.195356993 7806456.13952583)
64333,Sim,POINT (606833.562745994 7806332.68465471)
64334,Sim,POINT (606731.330768411 7806363.42839691)
64335,Sim,POINT (606737.655330986 7806323.8464537)
64336,Sim,POINT (606726.737833138 7806251.24123228)
64337,Sim,POINT (606733.375737797 7806286.20411569)
64338,Sim,POINT (606823.247194779 7806185.50461278)
64339,Sim,POINT (606753.767710741 7806206.69030049)
64340,Sim,POINT (606888.743936023 7806129.77595619)
64341,Sim,POINT (606891.29190191 7806141.48357313)
64342,Sim,POINT (606877.339933362 7806104.3611293)
66920,Sim,POINT (615947.4305794 7804174.35397667)
66921,Sim,POINT (616007.221196391 7804121.72468921)
66922,Sim,POINT (615917.193068367 7804065.0862178)
66923,Sim,POINT (615819.314896573 7803973.44487114)
66924,Sim,POINT (616093.068681357 7804541.63921682)
66925,Sim,POINT (616134.990553758 7804603.17669105)
66926,Sim,POINT (616127.874390131 7804610.14527261)
66927,Sim,POINT (616051.204529866 7804616.80391726)
66928,Sim,POINT (616036.39499351 7804618.04366492)
66929,Sim,POINT (615983.580360794 7804575.30236478)
66930,Sim,POINT (615984.421436913 7804600.22729139)
66931,Sim,POINT (616140.630711257 7804677.29160517)
66932,Sim,POINT (616138.363104075 7804648.40748445)
66933,Sim,POINT (616141.760391925 7804540.23950173)
66934,Sim,POINT (616308.862426585 7804442.92930894)
66935,Sim,POINT (616364.38169623 7804584.02059022)
66936,Sim,POINT (616390.916823175 7804709.57503397)
66937,Sim,POINT (616383.99855981 7804739.01904073)
66938,Sim,POINT (616390.50453096 7804817.04315915)
66939,Sim,POINT (616394.982024413 7804857.48492734)
66940,Sim,POINT (616337.500243825 7804783.80992367)
66941,Sim,POINT (616306.322706542 7804922.03178901)
66942,Sim,POINT (616247.876162171 7804795.85747143)
66943,Sim,POINT (616245.880667852 7804770.54262419)
66944,Sim,POINT (616255.066538397 7804885.41924139)
66945,Sim,POINT (616258.175221697 7804914.38334583)
66946,Sim,POINT (616251.792938212 7804843.61774996)
66947,Sim,POINT (616229.529158612 7804851.63611785)
66948,Sim,POINT (616201.715925802 7804847.2570092)
66949,Sim,POINT (616177.093834734 7804849.31658998)
66950,Sim,POINT (616109.947924631 7804881.6800025)
66951,Sim,POINT (616103.648099589 7804904.57534222)
66952,Sim,POINT (616113.221524817 7804951.14586293)
66953,Sim,POINT (616116.915663061 7804974.24116195)
66954,Sim,POINT (616118.672027896 7804996.45664005)
66955,Sim,POINT (616070.846130979 7804728.33121621)
66956,Sim,POINT (616069.386616539 7804750.86662919)
66957,Sim,POINT (616055.55008981 7804689.58910205)
66958,Sim,POINT (615854.153588723 7804609.75535198)
66959,Sim,POINT (615869.375417294 7804625.98204908)
66960,Sim,POINT (615886.510281741 7804662.98451734)
66961,Sim,POINT (615914.999673784 7804676.06185548)
66962,Sim,POINT (615950.522771011 7804676.57175169)
66963,Sim,POINT (615985.946918107 7804675.01206916)
66964,Sim,POINT (615630.188211798 7804660.60500168)
66965,Sim,POINT (615706.60245089 7804721.27265296)
66966,Sim,POINT (615780.600657603 7804618.27361811)
66967,Sim,POINT (615780.7490828 7804640.22914913)
66968,Sim,POINT (615781.557175541 7804697.06757983)
66969,Sim,POINT (615785.045167678 7804789.29880643)
66970,Sim,POINT (615679.42414809 7804928.19053542)
66971,Sim,POINT (615659.469204894 7804944.19727729)
66972,Sim,POINT (615609.78799301 7804977.85042729)
66973,Sim,POINT (615191.303149141 7804275.21344702)
66974,Sim,POINT (615173.879680144 7804243.89982081)
66975,Sim,POINT (615168.701289926 7804149.31907245)
66976,Sim,POINT (607995.575370037 7802151.66568901)
66977,Sim,POINT (607982.802557223 7802146.84666991)
66978,Sim,POINT (608132.868677567 7802020.00248868)
66979,Sim,POINT (608117.333506913 7802039.31855695)
66980,Sim,POINT (608099.250370372 7802062.24389056)
66981,Sim,POINT (608079.82316121 7802084.03945414)
66982,Sim,POINT (608069.738493636 7802060.93415716)
66983,Sim,POINT (608078.891380805 7802064.39345303)
66984,Sim,POINT (608090.113974892 7802051.9659826)
66985,Sim,POINT (608084.646980123 7802046.30713444)
66986,Sim,POINT (608097.073467478 7802030.87027657)
66987,Sim,POINT (608105.65739139 7802039.29856102)
66988,Sim,POINT (608116.475939106 7802032.41996114)
66989,Sim,POINT (608104.4864815 7802014.87353266)
66990,Sim,POINT (608094.690418476 7802013.25386234)
66991,Sim,POINT (608103.356800831 7802008.08491447)
66992,Sim,POINT (608096.248883048 7802002.72600526)
66993,Sim,POINT (608117.885978481 7802018.93270643)
66994,Sim,POINT (607992.977929084 7802000.85638581)
66995,Sim,POINT (608039.47624507 7802012.02411265)
66996,Sim,POINT (608066.638056181 7801980.58051291)
66997,Sim,POINT (607980.716358616 7802334.60845155)
66998,Sim,POINT (607160.106425962 7801713.65484485)
66999,Sim,POINT (607300.953692382 7801930.86063325)
67000,Sim,POINT (607282.045971412 7801902.33643926)
67001,Sim,POINT (607257.061063195 7801880.10096523)
67002,Sim,POINT (607234.112878519 7801855.30601217)
67003,Sim,POINT (607203.974317617 7801831.01095736)
67004,Sim,POINT (607177.430944828 7801816.73386342)
67005,Sim,POINT (607165.095161761 7801818.563491)
67006,Sim,POINT (607184.481141701 7801836.31987674)
67007,Sim,POINT (607206.810888054 7801854.34620753)
67008,Sim,POINT (607232.98319785 7801875.66186879)
67009,Sim,POINT (607252.591815586 7801894.44804492)
67010,Sim,POINT (607273.602226852 7801913.62414168)
67011,Sim,POINT (607290.473224282 7801936.28952821)
67012,Sim,POINT (607239.274777048 7801941.05855749)
67013,Sim,POINT (607163.981972781 7801865.29397915)
67014,Sim,POINT (607163.775826673 7801841.47882665)
67015,Sim,POINT (607164.954982408 7801948.28708614)
67016,Sim,POINT (607933.706800284 7801770.06336306)
67017,Sim,POINT (607939.26449934 7801785.8801436)
67018,Sim,POINT (607959.359621889 7801828.24152107)
67019,Sim,POINT (607964.315374311 7801878.5112888)
67020,Sim,POINT (618397.551278463 7806120.53783658)
67021,Sim,POINT (618422.428990704 7806123.81716908)
67022,Sim,POINT (618427.063155198 7806097.05261693)
67023,Sim,POINT (618431.61486125 7806050.31213082)
67024,Sim,POINT (618623.01739905 7806188.89392289)
67025,Sim,POINT (618632.632053499 7806218.16796425)
67026,Sim,POINT (618639.781200504 7806534.37360151)
67027,Sim,POINT (618694.632556761 7806616.55687334)
67028,Sim,POINT (618206.668228854 7806629.95414636)
67029,Sim,POINT (618239.363001487 7806639.88212555)
67030,Sim,POINT (618106.769825207 7805807.28159898)
67031,Sim,POINT (618099.88454522 7805776.48786695)
67032,Sim,POINT (618092.578727174 7805736.66597259)
67033,Sim,POINT (618087.713679039 7805709.13157713)
67034,Sim,POINT (618358.935989624 7805982.06602212)
67035,Sim,POINT (618565.568601839 7806789.55166075)
67036,Sim,POINT (618406.786624074 7806830.57331091)
67037,Sim,POINT (618374.833977427 7806810.83732811)
67038,Sim,POINT (618175.927721318 7805727.74778786)
67039,Sim,POINT (617962.368599895 7805741.01508734)
67040,Sim,POINT (617984.277808189 7805761.31095617)
67041,Sim,POINT (618005.848936868 7805780.78699188)
67042,Sim,POINT (618029.605214285 7805795.73394947)
67043,Sim,POINT (618129.553092997 7805844.76396955)
67044,Sim,POINT (618055.472427841 7805799.6331558)
67045,Sim,POINT (612290.802680473 7806755.40861047)
67046,Sim,POINT (612275.523130992 7806836.92201865)
67047,Sim,POINT (612434.115454338 7806973.05430932)
67048,Sim,POINT (612437.628184008 7806998.38915248)
67049,Sim,POINT (613132.736366477 7806956.32771397)
67050,Sim,POINT (613243.642972259 7805973.90768272)
67051,Sim,POINT (613269.262810486 7805988.96461793)
67052,Sim,POINT (613216.984157649 7805970.1484479)
67053,Sim,POINT (613171.904126883 7806006.00115019)
67054,Sim,POINT (606696.112767423 7805923.45795162)
67055,Sim,POINT (606667.582146159 7805929.92663494)
67056,Sim,POINT (606657.827312356 7805862.23041431)
67057,Sim,POINT (606660.680374483 7805886.29551592)
67058,Sim,POINT (606661.686367487 7805896.30347883)
67059,Sim,POINT (606766.367360825 7805834.18612264)
67060,Sim,POINT (606827.361871083 7805833.8561898)
67061,Sim,POINT (606828.969810721 7805864.33998491)
67062,Sim,POINT (606829.538773977 7805881.08657619)
67063,Sim,POINT (606511.719197275 7806531.21424458)
67064,Sim,POINT (606509.130002166 7806560.65825134)
67065,Sim,POINT (606506.285185884 7806590.71213396)
67066,Sim,POINT (606503.786695062 7806593.29160892)
67067,Sim,POINT (606470.003470981 7806583.08368671)
67068,Sim,POINT (606448.894109583 7806574.15550401)
67069,Sim,POINT (606445.439100823 7806556.92901042)
67070,Sim,POINT (606437.028339641 7806575.86515602)
67071,Sim,POINT (606402.667906459 7806590.8721014)
67072,Sim,POINT (606373.823943112 7806602.48973666)
67073,Sim,POINT (606374.145531039 7806596.97086002)
67074,Sim,POINT (606666.559660432 7806600.79003249)
67075,Sim,POINT (606629.824425127 7806603.43954333)
67076,Sim,POINT (606595.381533502 7806601.76988319)
67077,Sim,POINT (606562.958872697 7806600.32012814)
67078,Sim,POINT (606528.466506007 7806598.54049038)
67079,Sim,POINT (606542.237067014 7806489.16280403)
67080,Sim,POINT (606566.751962106 7806491.97223218)
69499,Sim,POINT (610092.872883361 7802697.20464614)
69500,Sim,POINT (610118.393771457 7802741.21568782)
69501,Sim,POINT (610107.187669059 7802723.23934685)
69502,Sim,POINT (610128.206326169 7802782.40730338)
69503,Sim,POINT (609864.933009485 7802903.84258559)
69504,Sim,POINT (609875.702082135 7802827.59810493)
69505,Sim,POINT (609868.486968376 7802787.74621666)
69506,Sim,POINT (609877.697576455 7802747.26445661)
69507,Sim,POINT (609893.092567756 7802718.02040915)
69508,Sim,POINT (609911.456063003 7802689.75616226)
69509,Sim,POINT (609931.575923086 7802662.20177087)
69510,Sim,POINT (609948.562362335 7802641.11606281)
69511,Sim,POINT (609963.693486619 7802619.34049516)
69512,Sim,POINT (609975.847861111 7802585.81731871)
69513,Sim,POINT (609965.128263526 7802581.52819175)
69514,Sim,POINT (609940.473189081 7802595.13542203)
69515,Sim,POINT (609907.951579177 7802614.33151473)
69516,Sim,POINT (609876.749304361 7802631.81795541)
69517,Sim,POINT (609853.561990201 7802644.94528338)
69518,Sim,POINT (609830.341692663 7802658.10260525)
69519,Sim,POINT (609812.431718852 7802668.28053356)
69520,Sim,POINT (609784.197947982 7802684.54722252)
69521,Sim,POINT (609909.584256348 7802885.40633823)
69522,Sim,POINT (609902.468092721 7802860.2614564)
69523,Sim,POINT (609894.857178435 7802835.06658474)
69524,Sim,POINT (609883.090358625 7802796.59441564)
69525,Sim,POINT (609882.414199392 7802774.20897213)
69526,Sim,POINT (609888.062602735 7802755.73273292)
69527,Sim,POINT (609898.204991219 7802736.47665244)
69528,Sim,POINT (609910.02953194 7802715.48092605)
69529,Sim,POINT (609924.294842572 7802693.97530346)
69530,Sim,POINT (610006.167830588 7802644.50537292)
69531,Sim,POINT (610012.40993472 7802678.06854124)
69532,Sim,POINT (610019.006610157 7802712.97143685)
69533,Sim,POINT (610064.103132612 7802794.90475956)
69534,Sim,POINT (610082.631544745 7802870.14944373)
69535,Sim,POINT (610052.517721376 7802845.22451712)
69536,Sim,POINT (610032.669974155 7802840.80541662)
69537,Sim,POINT (609978.107222448 7802840.33551226)
69538,Sim,POINT (609972.384606507 7802808.84192269)
69539,Sim,POINT (609965.029313395 7802771.69948293)
69540,Sim,POINT (609958.424392114 7802736.8565751)
69541,Sim,POINT (609953.666539955 7802711.14180927)
69542,Sim,POINT (609946.443180351 7802664.87122751)
69543,Sim,POINT (609966.793924074 7802638.45660413)
69544,Sim,POINT (610085.064068812 7802318.93164251)
69545,Sim,POINT (609804.482724951 7802827.76807033)
69546,Sim,POINT (609803.484977791 7802857.9519265)
69547,Sim,POINT (608609.816557494 7802622.52984598)
69548,Sim,POINT (608600.251378111 7802634.5873917)
69549,Sim,POINT (608360.981714173 7802915.96011909)
69550,Sim,POINT (608275.802142594 7802959.69121776)
69551,Sim,POINT (608304.695581008 7802987.19561932)
69552,Sim,POINT (608317.006626542 7802971.30885302)
69553,Sim,POINT (608218.86458773 7802897.00397756)
69554,Sim,POINT (608138.51708091 7802826.22838373)
69555,Sim,POINT (608123.625086111 7802844.96457003)
69556,Sim,POINT (608228.743109197 7802860.6313811)
69557,Sim,POINT (608239.710082111 7802847.42406941)
69558,Sim,POINT (608260.827689353 7802822.40916112)
69559,Sim,POINT (608280.279636047 7802799.19388652)
69560,Sim,POINT (608286.406298359 7802804.08289138)
69561,Sim,POINT (608274.540528417 7802824.56872155)
69562,Sim,POINT (608260.184513498 7802842.20513171)
69563,Sim,POINT (608263.095296534 7802865.36041852)
69564,Sim,POINT (608269.856888857 7802867.28002779)
69565,Sim,POINT (608245.861481955 7802859.53160496)
69566,Sim,POINT (608232.379526531 7802901.32309842)
69567,Sim,POINT (608251.534622831 7802917.11988303)
69568,Sim,POINT (608271.05253628 7802932.62672666)
69569,Sim,POINT (608285.81259757 7802943.92442704)
69570,Sim,POINT (608214.304635834 7802910.55122006)
69571,Sim,POINT (608229.782085578 7802923.11866199)
69572,Sim,POINT (608245.671827537 7802935.56612835)
69573,Sim,POINT (608264.101289538 7802950.24314089)
69574,Sim,POINT (608338.412838334 7802944.32434564)
69575,Sim,POINT (608314.120581038 7802822.60912042)
69576,Sim,POINT (608296.29306567 7802809.12186571)
69577,Sim,POINT (608339.963057062 7802164.99297628)
69578,Sim,POINT (608313.584601159 7802148.63630564)
69579,Sim,POINT (608281.623708667 7802128.44041645)
69580,Sim,POINT (608246.438691056 7802106.31492003)
69581,Sim,POINT (608218.171936809 7802072.69176393)
69582,Sim,POINT (608172.861022403 7802071.45201627)
69583,Sim,POINT (608128.688034509 7802095.31715859)
69584,Sim,POINT (608223.020493255 7802146.89665974)
69585,Sim,POINT (608249.03613201 7802171.94156192)
69586,Sim,POINT (608096.611700197 7802117.82257768)
69587,Sim,POINT (608121.324495552 7802140.96786653)
69588,Sim,POINT (608205.498074126 7802208.70407901)
69589,Sim,POINT (608287.907042021 7802274.9305988)
69590,Sim,POINT (608314.62357754 7802296.30624785)
69591,Sim,POINT (608321.780970389 7802301.86511636)
69592,Sim,POINT (608335.584513741 7802304.80451805)
69593,Sim,POINT (608343.31911569 7802301.25524049)
69594,Sim,POINT (608353.181145469 7802245.96649436)
69595,Sim,POINT (608325.722483963 7802244.31683014)
69596,Sim,POINT (608344.102470899 7802354.53439568)
69597,Sim,POINT (608351.070209329 7802528.13905895)
69598,Sim,POINT (608342.832610877 7802525.41961249)
69599,Sim,POINT (608353.783092102 7802392.656636)
69600,Sim,POINT (608340.74641227 7802467.54139343)
69601,Sim,POINT (608343.648949462 7802494.14597814)
69602,Sim,POINT (608353.073949493 7801969.74271891)
69603,Sim,POINT (608231.612663012 7802014.73356115)
69604,Sim,POINT (608340.259907457 7802101.89581953)
69605,Sim,POINT (608312.966162837 7802085.67912039)
69606,Sim,POINT (608285.598205618 7802069.30245381)
69607,Sim,POINT (608258.205510867 7802053.08575468)
69608,Sim,POINT (608232.321805621 7802037.83885814)
69609,Sim,POINT (608206.677229861 7802022.34201247)
69610,Sim,POINT (608181.189325142 7802007.06512204)
69611,Sim,POINT (608154.926311059 7801991.46829673)
69612,Sim,POINT (608115.453454413 7801967.8331076)
69613,Sim,POINT (608351.729876872 7801766.41410586)
69614,Sim,POINT (608336.392606482 7801734.14067502)
69615,Sim,POINT (608318.812466443 7801699.87764916)
69616,Sim,POINT (608303.664850471 7801668.03413082)
69617,Sim,POINT (608626.357721152 7802577.62898542)
69618,Sim,POINT (608622.333749136 7802600.74428037)
69619,Sim,POINT (608577.171259926 7802662.97161417)
69620,Sim,POINT (608560.720800556 7802684.23728561)
69621,Sim,POINT (608634.216010766 7802509.26290114)
69622,Sim,POINT (608657.089982844 7802770.40974545)
69623,Sim,POINT (608819.170298327 7802657.09281079)
69624,Sim,POINT (608838.902603727 7802672.8596015)
69625,Sim,POINT (608858.404025488 7802688.5164146)
69626,Sim,POINT (608877.847726338 7802704.12323788)
69627,Sim,POINT (608897.497573295 7802719.98001028)
69628,Sim,POINT (608916.933028301 7802735.16691903)
69629,Sim,POINT (608936.261287331 7802750.89371788)
69630,Sim,POINT (608953.387905934 7802765.41076298)
69631,Sim,POINT (608733.900022461 7802780.30773075)
69632,Sim,POINT (608748.354987512 7802794.40486132)
69633,Sim,POINT (608776.366120586 7802803.20307047)
69634,Sim,POINT (608793.162905417 7802816.52035977)
69635,Sim,POINT (608965.789655755 7802449.21512369)
69636,Sim,POINT (608957.337665352 7802415.45199608)
69637,Sim,POINT (608950.576073029 7802387.87760876)
69638,Sim,POINT (608942.47865393 7802354.97430613)
69639,Sim,POINT (608931.495189328 7802309.74351273)
69640,Sim,POINT (608918.837818333 7802289.12770902)
69641,Sim,POINT (608922.894773727 7802251.47537304)
69642,Sim,POINT (608898.041799019 7802209.97382056)
69643,Sim,POINT (608886.54709207 7802190.7977238)
69644,Sim,POINT (608909.800372985 7802229.33987866)
69645,Sim,POINT (608966.902844735 7802221.45148432)
69646,Sim,POINT (608949.223754564 7802197.17642544)
69647,Sim,POINT (608931.594139459 7802173.06133399)
69648,Sim,POINT (608931.693089591 7802152.06560761)
69649,Sim,POINT (608917.501991557 7802148.25638297)
69650,Sim,POINT (608984.779835169 7802176.45064411)
69651,Sim,POINT (608995.458203532 7802172.51144592)
69652,Sim,POINT (609017.359165982 7802160.36391851)
69653,Sim,POINT (609021.275942023 7802164.85300477)
69654,Sim,POINT (605727.036408218 7802700.47398067)
69655,Sim,POINT (605740.683280528 7802732.98736267)
69656,Sim,POINT (605754.767182586 7802767.17040481)
69657,Sim,POINT (605766.764886037 7802796.28447872)
69658,Sim,POINT (605779.108914948 7802826.46833489)
69659,Sim,POINT (605827.107974595 7802838.7858277)
61767,Sim,POINT (613529.188314386 7802851.22329609)
61768,Sim,POINT (613565.214408116 7802858.54180643)
61769,Sim,POINT (613596.004390717 7802865.12046736)
61770,Sim,POINT (613637.010974401 7802871.41918527)
61771,Sim,POINT (613364.988816919 7802872.92887798)
61772,Sim,POINT (614084.348027462 7802439.79704071)
61773,Sim,POINT (614024.145118257 7802616.01117283)
61774,Sim,POINT (613995.284663221 7802602.37394865)
61775,Sim,POINT (614040.859444645 7802578.17887349)
61776,Sim,POINT (614063.791137632 7802575.12949418)
61777,Sim,POINT (614077.908023067 7802543.40595142)
61778,Sim,POINT (614093.599864762 7802508.58303952)
61779,Sim,POINT (614350.194047567 7802718.87023617)
61780,Sim,POINT (614112.886894571 7802452.66442159)
