ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO;GEOMETRIA
537;40;200;2 HORA(S);RUA MARANHAO;ENTRE AVE FRANCISCO SALES E AVE CARANDAI;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612568.19 7796140.85, 612560.01 7796122.20, 612529.78 7796010.50)
538;59;118;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609175.94 7796465.38, 609040.73 7796502.08)
539;46;92;5 HORA(S);RUA UBERABA;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609213.32 7796602.06, 609175.94 7796465.38)
592;24;120;2 HORA(S);RUA TENENTE BRITO MELO;ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609491.75 7797107.11, 609456.78 7796970.87)
593;24;120;2 HORA(S);RUA OURO PRETO;ENTRE AVE DO CONTORNO E RUA DOS TUPIS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609967.00 7797260.10, 609934.28 7797134.13)
594;25;50;5 HORA(S);RUA ESPIRITO SANTO;ENTRE RUA FELIPE DOS SANTOS E RUA ANTONIO DE ALBUQUERQUE;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610754.54 7795322.73, 610717.26 7795188.92)
595;44;88;5 HORA(S);RUA ESPIRITO SANTO;ENTRE RUA FELIPE DOS SANTOS E RUA ANTONIO ALEIXO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610790.45 7795459.52, 610754.54 7795322.73)
596;15;30;5 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA FERNANDES TOURINHO E RUA ANTONIO DE ALBUQUERQUE;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610581.84 7795223.87, 610544.37 7795089.63)
597;40;80;5 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA FELIPE DOS SANTOS E RUA ANTONIO DE ALBUQUERQUE;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610616.71 7795359.56, 610581.84 7795223.87)
598;14;70;2 HORA(S);RUA FERNANDES TOURINHO;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610816.34 7795015.87, 610680.61 7795052.58)
599;11;55;2 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610853.62 7795151.43, 610717.26 7795188.92)
600;13;65;2 HORA(S);RUA DA BAHIA;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610888.81 7795288.01, 610853.62 7795151.43)
601;32;160;2 HORA(S);RUA FERNANDES TOURINHO;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610680.61 7795052.58, 610544.37 7795089.63)
602;16;32;5 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA FELIPE DOS SANTOS E RUA ANTONIO ALEIXO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610655.87 7795495.23, 610616.71 7795359.56)
603;38;76;5 HORA(S);RUA FELIPE DOS SANTOS;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610616.71 7795359.56, 610483.69 7795395.26)
604;23;46;5 HORA(S);RUA FELIPE DOS SANTOS;ENTRE RUA RIO DE JANEIRO E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610754.54 7795322.73, 610616.71 7795359.56)
605;32;160;2 HORA(S);RUA ESPIRITO SANTO;ENTRE RUA FERNANDES TOURINHO E RUA ANTONIO DE ALBUQUERQUE;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610717.26 7795188.92, 610680.61 7795052.58)
606;25;50;5 HORA(S);RUA ANTONIO DE ALBUQUERQUE;ENTRE RUA RIO DE JANEIRO E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610717.26 7795188.92, 610581.84 7795223.87)
607;23;115;2 HORA(S);RUA DA BAHIA;ENTRE RUA TOMAZ GONZAGA E RUA ANTONIO ALEIXO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610960.75 7795559.05, 610948.98 7795517.84, 610924.61 7795422.15)
608;44;220;2 HORA(S);RUA LEVINDO LOPES;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611022.66 7795252.19, 611024.60 7795244.98, 610988.21 7795116.05)
609;28;140;2 HORA(S);RUA CEARA;ENTRE RUA GONCALVES DIAS E AVE AFONSO PENA;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612114.61 7795542.54, 612078.15 7795405.87)
610;28;140;2 HORA(S);RUA CEARA;ENTRE RUA DOS INCONFIDENTES E RUA SANTA RITA DURAO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612043.38 7795271.62, 612007.15 7795136.70)
611;26;130;2 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609582.97 7796358.47, 609449.63 7796392.85)
612;34;68;5 HORA(S);RUA JUIZ DE FORA;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609449.63 7796392.85, 609411.53 7796258.28)
613;33;66;5 HORA(S);RUA JUIZ DE FORA;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609484.69 7796527.76, 609449.63 7796392.85)
614;54;270;2 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE AVE AMAZONAS E RUA TENENTE BRITO MELO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609375.21 7796124.58, 609240.82 7796159.62)
615;24;120;2 HORA(S);RUA DOS OTONI;ENTRE RUA CEARA E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612330.16 7796352.34, 612195.16 7796389.39)
616;24;120;2 HORA(S);RUA GONCALVES DIAS;ENTRE AVE ALVARES CABRAL E RUA SANTA CATARINA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610490.45 7795970.41, 610472.71 7795979.37, 610357.34 7796009.32)
617;52;104;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611068.62 7795966.21, 610952.63 7795996.28, 610940.50 7795999.12, 610931.41 7796001.17)
618;30;150;2 HORA(S);RUA BERNARDO GUIMARAES;ENTRE AVE ALVARES CABRAL E RUA CURITIBA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610660.43 7796068.95, 610645.20 7796079.34, 610622.32 7796085.13, 610528.90 7796108.52)
619;12;60;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA SAO PAULO E AVE BIAS FORTES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610735.31 7796343.30, 610619.02 7796374.90, 610602.46 7796372.02)
620;32;160;2 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE ALVARES CABRAL E RUA RIO DE JANEIRO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610995.99 7796267.16, 610980.45 7796275.90, 610869.59 7796307.04)
621;15;75;2 HORA(S);RUA SAO PAULO;ENTRE RUA DOS TIMBIRAS E AVE BIAS FORTES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610735.31 7796343.30, 610707.58 7796226.70, 610697.21 7796209.51)
622;38;190;2 HORA(S);RUA SANTA CATARINA;ENTRE AVE BIAS FORTES E RUA DOS TIMBIRAS;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610503.80 7796545.63, 610495.50 7796525.10, 610481.24 7796469.74, 610465.19 7796415.05)
623;25;125;2 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610905.29 7796441.95, 610869.59 7796307.04)
624;29;145;2 HORA(S);RUA ESPIRITO SANTO;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610970.25 7796135.51, 610931.41 7796001.17)
625;21;42;5 HORA(S);RUA TENENTE BRITO MELO;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609275.26 7796293.32, 609240.82 7796159.62)
626;44;88;5 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609240.82 7796159.62, 609106.55 7796195.20)
627;16;32;5 HORA(S);RUA GONCALVES DIAS;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609275.26 7796293.32, 609140.15 7796331.35)
628;28;56;5 HORA(S);RUA UBERABA;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609175.94 7796465.38, 609140.15 7796331.35)
629;25;125;2 HORA(S);RUA DOS AIMORES;ENTRE AVE JOAO PINHEIRO E RUA DA BAHIA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611239.54 7796065.07, 611104.95 7796101.02)
630;53;106;5 HORA(S);RUA DOS AIMORES;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611104.95 7796101.02, 610970.25 7796135.51)
631;22;110;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA SERGIPE E AVE JOAO PINHEIRO;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611412.56 7796164.14, 611276.09 7796199.55)
632;15;75;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA DA BAHIA E AVE ALVARES CABRAL;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611141.18 7796235.26, 611033.14 7796265.05, 611010.59 7796275.71)
633;13;130;1 HORA(S);RUA DOS GUAJAJARAS;ENTRE AVE JOAO PINHEIRO E AVE ALVARES CABRAL;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611312.41 7796333.01, 611177.61 7796369.83)
634;30;150;2 HORA(S);RUA ESPIRITO SANTO;ENTRE AVE ALVARES CABRAL E RUA DOS AIMORES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610995.99 7796267.16, 610999.55 7796250.77, 610970.25 7796135.51)
635;6;60;1 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE JOAO PINHEIRO E RUA DA BAHIA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611276.09 7796199.55, 611141.18 7796235.26)
636;42;210;2 HORA(S);RUA SERGIPE;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611412.56 7796164.14, 611374.75 7796027.92)
637;11;55;2 HORA(S);RUA SERGIPE;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611447.95 7796298.29, 611417.82 7796185.25, 611412.56 7796164.14)
638;8;80;1 HORA(S);RUA DOS OTONI;ENTRE AVE BERNARDO MONTEIRO E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612195.16 7796389.39, 612092.65 7796416.93, 612067.50 7796428.49)
639;11;55;2 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE AVE CARANDAI E AVE BRASIL;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611987.35 7796154.08, 611963.87 7796067.01, 611957.84 7796023.00)
640;49;98;5 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE RUA PADRE ROLIM E AVE CARANDAI;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612024.54 7796290.42, 612020.04 7796274.40, 611995.29 7796183.80, 611987.35 7796154.08)
641;51;510;1 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE AVE PROFESSOR ALFREDO BALENA E RUA PADRE ROLIM;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612061.20 7796424.88, 612049.53 7796385.33, 612024.54 7796290.42)
642;27;135;2 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE BERNARDO MONTEIRO E AVE BRASIL;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612087.27 7795984.10, 612063.55 7795989.13, 611990.31 7796010.07, 611957.84 7796023.00)
643;45;225;2 HORA(S);RUA PADRE ROLIM;ENTRE AVE BRASIL E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612285.94 7796213.49, 612260.59 7796227.15, 612159.75 7796254.26)
644;19;95;2 HORA(S);RUA PIAUI;ENTRE RUA PADRE ROLIM E AVE CARANDAI;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612430.71 7796182.57, 612394.26 7796047.23)
645;40;400;1 HORA(S);RUA PADRE ROLIM;ENTRE AVE BERNARDO MONTEIRO E RUA RIO GRANDE DO NORTE;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612159.75 7796254.26, 612042.61 7796285.21, 612024.54 7796290.42)
646;7;70;1 HORA(S);RUA DOS GUAICURUS;ENTRE RUA SAO PAULO E RUA RIO DE JANEIRO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611204.11 7797564.44, 611068.05 7797601.04)
647;7;35;1 HORA(S);RUA DOS GUAICURUS;ENTRE RUA SAO PAULO E RUA RIO DE JANEIRO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611204.11 7797564.44, 611068.05 7797601.04)
648;9;45;2 HORA(S);RUA DOS GUAICURUS;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611338.61 7797527.95, 611204.11 7797564.44)
649;9;23;2 HORA(S);RUA DOS GUAICURUS;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611338.61 7797527.95, 611204.11 7797564.44)
650;37;185;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610095.54 7796656.87, 609961.15 7796693.80)
651;37;93;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610095.54 7796656.87, 609961.15 7796693.80)
652;32;160;2 HORA(S);RUA ARAGUARI;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609996.85 7796827.27, 609961.15 7796693.80)
653;32;80;2 HORA(S);RUA ARAGUARI;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609996.85 7796827.27, 609961.15 7796693.80)
654;27;135;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610167.16 7796929.14, 610033.19 7796964.17)
655;27;68;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610167.16 7796929.14, 610033.19 7796964.17)
656;21;210;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610978.07 7796711.76, 610841.40 7796749.71)
657;21;105;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610978.07 7796711.76, 610841.40 7796749.71)
658;31;310;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610841.40 7796749.71, 610707.63 7796782.97)
659;31;155;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610841.40 7796749.71, 610707.63 7796782.97)
660;28;280;1 HORA(S);RUA DOS TUPIS;ENTRE RUA SAO PAULO E AVE AMAZONAS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610877.31 7796884.06, 610760.89 7796914.12, 610743.77 7796920.87)
661;28;140;1 HORA(S);RUA DOS TUPIS;ENTRE RUA SAO PAULO E AVE AMAZONAS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610877.31 7796884.06, 610760.89 7796914.12, 610743.77 7796920.87)
662;23;46;5 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA CURITIBA E AVE BIAS FORTES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610636.23 7796515.80, 610535.91 7796543.33, 610503.80 7796545.63)
663;23;23;5 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA CURITIBA E AVE BIAS FORTES;LOURDES;08:00 ÀS 13:00;SÁBADO;LINESTRING (610636.23 7796515.80, 610535.91 7796543.33, 610503.80 7796545.63)
664;6;60;1 HORA(S);RUA SAO PAULO;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610805.68 7796614.34, 610770.71 7796479.21)
665;6;30;1 HORA(S);RUA SAO PAULO;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610805.68 7796614.34, 610770.71 7796479.21)
666;18;90;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610770.71 7796479.21, 610636.23 7796515.80)
667;18;45;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610770.71 7796479.21, 610636.23 7796515.80)
668;9;90;1 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610978.07 7796711.76, 610940.49 7796577.64)
669;9;45;1 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610978.07 7796711.76, 610940.49 7796577.64)
670;17;85;2 HORA(S);RUA GOIAS;ENTRE RUA DA BAHIA E AVE ALVARES CABRAL;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611234.38 7796590.17, 611256.88 7796605.52, 611266.19 7796604.79, 611273.38 7796599.78, 611280.74 7796587.44, 611323.92 7796513.78, 611347.51 7796470.14)
671;17;43;2 HORA(S);RUA GOIAS;ENTRE RUA DA BAHIA E AVE ALVARES CABRAL;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611234.38 7796590.17, 611256.88 7796605.52, 611266.19 7796604.79, 611273.38 7796599.78, 611280.74 7796587.44, 611323.92 7796513.78, 611347.51 7796470.14)
672;23;230;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611249.15 7796641.54, 611111.94 7796676.72)
673;23;115;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611249.15 7796641.54, 611111.94 7796676.72)
674;24;240;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611111.94 7796676.72, 610978.07 7796711.76)
675;24;120;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611111.94 7796676.72, 610978.07 7796711.76)
676;16;160;1 HORA(S);RUA DOS TUPIS;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611147.76 7796812.73, 611013.89 7796847.79)
677;16;80;1 HORA(S);RUA DOS TUPIS;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611147.76 7796812.73, 611013.89 7796847.79)
678;5;50;1 HORA(S);RUA ESPIRITO SANTO;ENTRE RUA DOS GOITACAZES E RUA DOS TUPIS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611147.76 7796812.73, 611111.94 7796676.72)
679;5;25;1 HORA(S);RUA ESPIRITO SANTO;ENTRE RUA DOS GOITACAZES E RUA DOS TUPIS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611147.76 7796812.73, 611111.94 7796676.72)
680;19;38;5 HORA(S);RUA MANAUS;ENTRE RUA PADRE ROLIM E AVE DO CONTORNO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612835.61 7796072.73, 612825.24 7796039.15, 612817.55 7796014.63, 612812.87 7795987.21, 612806.84 7795945.42)
681;42;210;2 HORA(S);RUA PADRE ROLIM;ENTRE RUA MANAUS E RUA GRAO PARA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612835.61 7796072.73, 612701.45 7796109.79)
682;32;64;5 HORA(S);RUA ROMANO STOCHIERO;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612668.30 7796261.73, 612648.57 7796187.60, 612633.95 7796129.47)
683;22;110;2 HORA(S);RUA MARANHAO;ENTRE AVE BRASIL E RUA DOS OTONI;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612623.08 7796408.45, 612632.84 7796396.22, 612627.58 7796376.55, 612602.06 7796280.31)
684;25;50;5 HORA(S);RUA DOS OTONI;ENTRE AVE DO CONTORNO E RUA MANAUS;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (613005.39 7796171.03, 612871.65 7796208.20)
685;35;175;2 HORA(S);RUA GRAO PARA;ENTRE AVE BRASIL E RUA PADRE MARINHO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612808.81 7796514.18, 612800.48 7796487.45, 612783.85 7796422.92, 612773.42 7796379.71)
686;30;60;5 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE AVE ALVARES CABRAL E AVE OLEGARIO MACIEL;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610317.96 7795870.88, 610286.02 7795884.48, 610203.46 7795905.48, 610186.73 7795908.90)
687;45;225;2 HORA(S);RUA DOS OTONI;ENTRE RUA MARANHAO E AVE BRASIL;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612602.06 7796280.31, 612466.12 7796317.59)
688;10;50;2 HORA(S);RUA PIAUI;ENTRE RUA PADRE MARINHO E AVE BRASIL;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612502.65 7796450.51, 612466.12 7796317.59)
689;29;145;2 HORA(S);RUA PIAUI;ENTRE RUA ALVARES MACIEL E RUA PADRE MARINHO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612537.97 7796587.42, 612502.65 7796450.51)
690;36;72;5 HORA(S);RUA GRAO PARA;ENTRE RUA PADRE ROLIM E AVE FRANCISCO SALES;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612701.45 7796109.79, 612675.08 7796013.77, 612661.45 7795977.56)
691;37;74;5 HORA(S);RUA MANAUS;ENTRE RUA PADRE MARINHO E RUA DOS OTONI;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612909.17 7796345.97, 612871.65 7796208.20)
692;21;105;2 HORA(S);RUA PADRE MARINHO;ENTRE RUA GRAO PARA E AVE BRASIL;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612773.42 7796379.71, 612669.25 7796409.15, 612659.24 7796415.86, 612649.34 7796422.67)
693;23;46;5 HORA(S);RUA PADRE MARINHO;ENTRE RUA MANAUS E RUA GRAO PARA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612909.17 7796345.97, 612773.42 7796379.71)
