﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"304277","417030 006A001X","160160600035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","305","204.78","CASA","RESIDENCIAL","P2","2","1","RUA","PADRE JOSE ALVES","137","31910060","NE211","DEMAIS CASOS","POLYGON ((612399 7802826,612394.6 7802850.5,612384.5 7802847.5,612380.6 7802846,612386.75 7802823,612395.2 7802825,612399 7802826))"
"304551","384029 025 0019","040690600045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","546.08","CASA","RESIDENCIAL","P2","1","1","RUA","SAO JULIAO","125","31140230","NE231","DEMAIS CASOS","POLYGON ((611443.75 7799752,611441.56 7799756.5,611439.3 7799761.5,611438.9 7799762.5,611436.3 7799769.5,611416.2 7799760.5,611419.75 7799756,611422.7 7799753,611430.94 7799745,611431.56 7799745,611437.1 7799748.5,611438.6 7799749,611443.75 7799752))"
"304552","384035 001 0056","040686100180","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","1007","239.33","APARTAMENTO","RESIDENCIAL","P4","1","0.083333","RUA","SAO JULIAO","440","31140230","NE231","FRENTE","POLYGON ((611673.25 7799575.5,611636.5 7799589.5,611635.56 7799589,611634.7 7799588.5,611634.7 7799586.5,611640.1 7799571,611644.5 7799558,611646.94 7799550.5,611657.06 7799554,611666.75 7799557.5,611668.44 7799562,611673.25 7799575.5))"
"304553","380060 002 0026","040197100095","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","331","201","CASA","RESIDENCIAL","P2","2","0.877729","RUA","SAQUAREMA","49","31110830","NE122","FRENTE","POLYGON ((611101.8 7799427,611101 7799430,611100.4 7799432,611097.9 7799440.5,611097.4 7799442,611094.94 7799450,611094.4 7799452,611093.2 7799451.5,611089.1 7799448.5,611087.9 7799447.5,611087.5 7799447,611084.94 7799445,611079.5 7799440.5,611080 7799438.5,611080.9 7799436,611081.8 7799433.5,611083.7 7799428,611085.94 7799421.5,611090 7799423,611093.7 7799424.5,611101.8 7799427))"
"304554","386027 012 0016","040210800275","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","336","215","CASA","RESIDENCIAL","P3","1","1","RUA","MACAE","671","31140060","NE126","FRENTE","POLYGON ((611973.56 7799543,611970.5 7799544.5,611959.75 7799549,611955.1 7799551,611951.75 7799552.5,611948.1 7799554,611943.5 7799543,611943.3 7799543,611950.2 7799540,611955.1 7799537.5,611955.56 7799537.5,611964.2 7799534,611966.56 7799533,611968.75 7799532,611971.44 7799538,611973.56 7799543))"
"304555","386037 006 0016","040202200385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","432","402","CASA","RESIDENCIAL","P3","2","1","RUA","DOUTOR AMERICO GIANETTI","219","31140200","NE126","ALINHAMENTO","POLYGON ((611649.2 7799450.5,611648.7 7799461.5,611648.6 7799462.5,611645.6 7799462.5,611636 7799462,611631.44 7799462,611621.75 7799461.5,611613.9 7799461.5,611613.8 7799457.5,611614.5 7799449,611619.4 7799449.5,611622.9 7799449.5,611636.1 7799450,611639.2 7799450,611649.2 7799450.5))"
"304556","398011 015 0089","040586900095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","609","146.57","APARTAMENTO","RESIDENCIAL","P3","1","0.078378","RUA","JOVIANO NAVES","168","31155710","NE206","FRENTE","POLYGON ((611827.6 7802284.5,611814.4 7802302.5,611800.75 7802305,611798.7 7802294.5,611798.75 7802275,611815.9 7802275.5,611827.6 7802284.5))"
"304557","398011 015 0127","040586900095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","609","206.8","APARTAMENTO","RESIDENCIAL","P3","1","0.110583","RUA","JOVIANO NAVES","168","31155710","NE206","FRENTE","POLYGON ((611827.6 7802284.5,611814.4 7802302.5,611800.75 7802305,611798.7 7802294.5,611798.75 7802275,611815.9 7802275.5,611827.6 7802284.5))"
"304558","398035 019 0113","040814501375","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","822","102.92","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","PROFESSOR TABAJARA PEDROSO","180","31155670","NE206","DEMAIS CASOS","POLYGON ((611685.8 7802354.5,611684.2 7802357,611683.1 7802358,611682 7802358.5,611679.56 7802359,611678.3 7802359,611649.06 7802361.5,611648.1 7802352.5,611646.56 7802336.5,611645.75 7802328.5,611659.25 7802337.5,611661.7 7802339.5,611663 7802340.5,611668.06 7802339.5,611671.1 7802338.5,611679.06 7802337,611681.8 7802336.5,611685.8 7802354.5))"
"304559","398028 001 0010","040810400880","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","450","182","CASA","RESIDENCIAL","P2","1","1","RUA","JOVIANO NAVES","125","31155710","NE206","FRENTE","POLYGON ((611827.7 7802185.5,611827.25 7802187,611823.25 7802191,611820.06 7802194,611814.06 7802186.5,611804.6 7802174.5,611809.8 7802170.5,611813.9 7802167.5,611827.7 7802185.5))"
"305917","824016 008 0263","160679500300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","85.95","APARTAMENTO","RESIDENCIAL","P3","1","0.035211","RUA","ASSUNCAO DE MARCO TEIXEIRA","72","31910410","NE212","FRENTE","POLYGON ((613249.75 7802358.5,613241.2 7802360,613241 7802359,613236.4 7802360,613236.5 7802361,613227.7 7802362.5,613227.4 7802361.5,613225.2 7802361.5,613220.3 7802334,613220 7802332,613220.75 7802332,613232.9 7802330,613243.25 7802328,613243.6 7802329.5,613245 7802336,613249.5 7802357.5,613249.75 7802358.5))"
"305925","860011 006 0015","040938000205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1778.39","701","CASA","RESIDENCIAL","P3","1","0.523637","RUA","AQUINO E CASTRO","33","31155310","NE201","FRENTE","POLYGON ((610272.44 7802380,610252.44 7802397,610249.1 7802399.5,610246.06 7802402.5,610240.9 7802406.5,610235.1 7802411.5,610229.9 7802417,610230.5 7802417.5,610227.75 7802422,610225.94 7802421,610223.9 7802423.5,610216.25 7802421,610201.9 7802399.5,610211.9 7802387,610212.4 7802386.5,610214.4 7802387.5,610217.44 7802380,610219.7 7802374,610272.44 7802380))"
"305591","823037A012 0414","040758700150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5422.56","130.37","APARTAMENTO","RESIDENCIAL","P4","1","0.00751","RUA","CONDE DE MONTE CRISTO","32","31160410","NE214","FRENTE","POLYGON ((611641.5 7801715.5,611624.9 7801708,611644.7 7801689.5,611646.75 7801687.5,611647.5 7801687,611667.56 7801668.5,611672.44 7801664,611680.3 7801656.5,611689.1 7801648.5,611689.25 7801648.5,611694.3 7801653.5,611707.3 7801667.5,611733.4 7801695.5,611742.06 7801705,611728.7 7801717.5,611719.6 7801726,611713.44 7801719,611696.8 7801738.5,611680 7801731.5,611664.8 7801725,611656.9 7801722,611654.94 7801721,611654.9 7801721,611641.5 7801715.5))"
"305592","823037A012 0520","040758700150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5422.56","223.07","APARTAMENTO","RESIDENCIAL","P4","1","0.01285","RUA","CONDE DE MONTE CRISTO","32","31160410","NE214","FRENTE","POLYGON ((611641.5 7801715.5,611624.9 7801708,611644.7 7801689.5,611646.75 7801687.5,611647.5 7801687,611667.56 7801668.5,611672.44 7801664,611680.3 7801656.5,611689.1 7801648.5,611689.25 7801648.5,611694.3 7801653.5,611707.3 7801667.5,611733.4 7801695.5,611742.06 7801705,611728.7 7801717.5,611719.6 7801726,611713.44 7801719,611696.8 7801738.5,611680 7801731.5,611664.8 7801725,611656.9 7801722,611654.94 7801721,611654.9 7801721,611641.5 7801715.5))"
"305593","823037A012 0821","040758700150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5422.56","182.97","APARTAMENTO","RESIDENCIAL","P4","1","0.01054","RUA","CONDE DE MONTE CRISTO","32","31160410","NE214","FRENTE","POLYGON ((611641.5 7801715.5,611624.9 7801708,611644.7 7801689.5,611646.75 7801687.5,611647.5 7801687,611667.56 7801668.5,611672.44 7801664,611680.3 7801656.5,611689.1 7801648.5,611689.25 7801648.5,611694.3 7801653.5,611707.3 7801667.5,611733.4 7801695.5,611742.06 7801705,611728.7 7801717.5,611719.6 7801726,611713.44 7801719,611696.8 7801738.5,611680 7801731.5,611664.8 7801725,611656.9 7801722,611654.94 7801721,611654.9 7801721,611641.5 7801715.5))"
"303935","410019 003 002X","170132100060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","49.78","LOJA","NAO RESIDENCIAL","P2","2","0.153683","RUA","MARCO AURELIO","181","31990240","NE408","LOJA COMUM","POLYGON ((615681.3 7804656.5,615678.56 7804656,615670.4 7804654.5,615664.06 7804653.5,615661 7804653,615658.2 7804644.5,615655.8 7804637,615656.7 7804637,615667.56 7804634.5,615675.25 7804633,615676.56 7804632.5,615681.3 7804656.5))"
"305928","776007 001A0013","160332400320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","225.49","CASA","RESIDENCIAL","P2","2","1","RUA","PAULO JOSE DA SILVA","50","31970200","NE312","FRENTE","POLYGON ((617089.75 7803888,617088.1 7803891.5,617080 7803910,617066 7803904,617076.3 7803882,617089.75 7803888))"
"305603","776009 116 0074","160338000700","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6163.27","57.13","APARTAMENTO","RESIDENCIAL","P3","1","0.013044","RUA","ERNESTO TOGNOLO","90","31970170","NE311","FRENTE","POLYGON ((616136.7 7803815.5,616125.1 7803843.5,616117.2 7803844.5,616110.4 7803845,616092.5 7803843,616088.25 7803842,616080.5 7803839.5,616071.1 7803835.5,616044.2 7803822.5,615999.06 7803799.5,615982.5 7803791,615983.9 7803790.5,616002.9 7803753.5,616136.7 7803815.5))"
"303454","106024D005 0016","040924901380","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","192.63","CASA","RESIDENCIAL","P4","1","1","RUA","RIO NOVO","581","31110410","NE125","DEMAIS CASOS","POLYGON ((610940.94 7798730.5,610940.44 7798732.5,610940.1 7798733.5,610917.75 7798737,610908.7 7798738.5,610909.3 7798738,610913.8 7798732.5,610920.56 7798724.5,610923.9 7798721,610926.2 7798718,610929.94 7798721.5,610940.94 7798730.5))"
"303455","106026 006A023X","040079200125","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","915","62.5","APARTAMENTO","RESIDENCIAL","P2","1","0.033333","RUA","DIAMANTINA","645","31110320","NE124","ALINHAMENTO","POLYGON ((610673.3 7798643,610666.8 7798654.5,610608.75 7798619.5,610614.8 7798609,610628.4 7798617,610632.25 7798619.5,610655.5 7798633,610666.56 7798640,610666.9 7798639,610673.3 7798643))"
"303814","919013A001 1140","170604800010","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","116821","51.05","APARTAMENTO","RESIDENCIAL","P2","1","0.001551","RUA","SERRA DA MOEDA","61","31872370","NE426","FRENTE","POLYGON ((615045.6 7807365.5,615040.3 7807400.5,615023.4 7807402.5,614977.9 7807459,614964.75 7807456.5,614951.4 7807454,614938.5 7807450,614926 7807446,614910.94 7807441,614902.5 7807438.5,614897.5 7807438,614882.44 7807437.5,614873.4 7807437,614870.56 7807436.5,614868.1 7807435,614867.56 7807435,614865.3 7807433.5,614863.56 7807431,614861.1 7807427,614859.06 7807419,614857.8 7807410.5,614858.1 7807406,614859.2 7807400,614862.1 7807392.5,614866 7807386.5,614872.6 7807380.5,614885.6 7807372,614908.8 7807357,614936.06 7807336,614936.56 7807335.5,614937.94 7807334.5,614954.4 7807322,614957.1 7807320,614959.94 7807318,614966 7807313.5,614972.3 7807308.5,614976.44 7807305.5,614987.3 7807297.5,614990.5 7807296,614993.7 7807295,614994.4 7807295.5,614996.8 7807298,615011.25 7807316.5,615024.3 7807334.5,615036.4 7807352.5,615036.4 7807352.5,615045.6 7807365.5))"
"305937","927039 010A0060","170048600475","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","585.73","79.83","APARTAMENTO","RESIDENCIAL","P3","1","0.068658","RUA","CURIMATA","97","31980670","NE425","FRENTE","POLYGON ((613994.75 7804296,613989.75 7804296.5,613982.56 7804297.5,613974.2 7804298,613964.3 7804299,613964.56 7804289,613964.75 7804282.5,613964.8 7804280,613968.56 7804279.5,613976.25 7804278.5,613986.25 7804277.5,613993.3 7804276.5,613993.44 7804278,613993.6 7804281.5,613994.06 7804287,613994.75 7804296))"
"305239","380004 004 0010","040105800155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","306","337.65","CASA","RESIDENCIAL","P3","2","1","RUA","GUANABARA","36","31110650","NE128","FRENTE","POLYGON ((611507.4 7798790.5,611504.4 7798799.5,611501.44 7798798.5,611497.9 7798797,611496.5 7798796.5,611477.6 7798790,611475.5 7798789,611476.3 7798787,611478.1 7798781.5,611478.6 7798780,611480.6 7798781,611490.56 7798784.5,611497.44 7798787,611501.06 7798788,611507.4 7798790.5))"
"305240","380009 025 0013","040113300255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","296","LOJA","NAO RESIDENCIAL","P2","2","1","RUA","ITAPAGIPE","586","31110590","NE128","LOJA COMUM","POLYGON ((611501.9 7798896,611488.94 7798933.5,611479.56 7798930.5,611480.3 7798928.5,611481.75 7798924.5,611482.3 7798923,611492.94 7798892.5,611497.75 7798894.5,611501.9 7798896))"
"305241","380025 002 0018","040101700175","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","169.6","CASA","RESIDENCIAL","P3","1","1","RUA","PAGEU","232","31110620","NE121","DEMAIS CASOS","POLYGON ((611021.44 7798939,611019.6 7798944.5,611019.06 7798946,611016.5 7798953,611003.25 7798948.5,610997.75 7798946.5,611002.6 7798932,611007.44 7798934,611016 7798937,611019.4 7798938.5,611020.6 7798939,611021.44 7798939))"
"305242","378022 014 0012","040247000040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","55","BARRACAO","RESIDENCIAL","P3","1","0.280612","RUA","TAQUARI","298","31130370","NE118","FUNDOS","POLYGON ((611079.7 7799854.5,611079.4 7799854.5,611071.5 7799855.5,611069.5 7799855.5,611069.1 7799855.5,611068.5 7799848.5,611068.25 7799845,611066.7 7799826.5,611066.6 7799826,611067.3 7799825.5,611076.4 7799824.5,611076.94 7799830,611078 7799841,611078.4 7799844.5,611078.44 7799845,611078.75 7799847,611079.2 7799851,611079.7 7799854.5))"
"305432","380015 002B0021","040131000185","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","174","60","CASA","RESIDENCIAL","P2","1","0.32184","RUA","URANDI","222","31110660","NE128","FRENTE","POLYGON ((611552.1 7799031.5,611550.06 7799037,611543.6 7799035,611538.9 7799033.5,611534.06 7799032.5,611530.94 7799031.5,611532.1 7799027.5,611532.75 7799026,611535.5 7799026.5,611539.1 7799027.5,611542.44 7799028.5,611542.8 7799029,611552.1 7799031.5))"
"305436","380012 012 0017","040083700035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","304","CASA","RESIDENCIAL","P3","4","1","RUA","ITAMARACA","53","31110580","NE128","FRENTE","POLYGON ((611165.56 7798737,611164.94 7798739,611155.8 7798765.5,611152.7 7798774.5,611152.4 7798774.5,611143.25 7798771.5,611147.06 7798760.5,611147.1 7798760,611149.3 7798753.5,611155.56 7798735.5,611156.25 7798733.5,611165.56 7798737))"
"305437","380022 019 0014","040136300275","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","95","CASA","RESIDENCIAL","P2","1","0.492228","RUA","ITAPEVA","708","31110670","NE128","FRENTE","POLYGON ((611475.6 7799096.5,611475.3 7799097.5,611471.6 7799106.5,611471.5 7799107,611470.44 7799109.5,611470.1 7799110.5,611465.5 7799122,611464.56 7799124,611460.7 7799123,611455.56 7799121,611460.9 7799105.5,611461.9 7799102.5,611465.2 7799092.5,611466.44 7799093,611467.4 7799093.5,611474.75 7799096,611475.6 7799096.5))"
"305438","380027 007 0013","040173900065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","441","378.52","CASA","RESIDENCIAL","P1","1","0.513108","RUA","JACUI","1596","31140122","NE120","FRENTE","POLYGON ((611618.3 7799306.5,611618.1 7799315,611618.06 7799318,611618.2 7799319.5,611617 7799319.5,611593 7799319.5,611588.44 7799319.5,611589.3 7799306.5,611593.56 7799306.5,611596.94 7799306.5,611609.2 7799306.5,611614.5 7799306.5,611618.3 7799306.5))"
"305439","380030A026 0065","040176700340","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","375","72","APARTAMENTO","RESIDENCIAL","P3","1","0.25","RUA","ITARARE","768","31110700","NE121","DEMAIS CASOS","POLYGON ((611441.7 7799296,611440.06 7799307,611439.7 7799309.5,611437.44 7799310,611437 7799310,611436 7799310.5,611425 7799306,611423.5 7799305,611417.44 7799303,611415.94 7799302,611417.3 7799298.5,611417.5 7799298,611419.94 7799290.5,611420.1 7799289.5,611425.56 7799291,611428.5 7799292,611430.06 7799292.5,611436.9 7799294.5,611439.25 7799295,611441.7 7799296))"
"305440","378018 001 0018","040251400185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","172.42","CASA","RESIDENCIAL","P4","1","1","RUA","JAVARI","660","31130392","NE119","FRENTE","POLYGON ((610669.6 7799929.5,610658.25 7799930.5,610657.06 7799929.5,610656 7799929,610654.6 7799910.5,610665.94 7799890.5,610666.8 7799900,610666.94 7799901.5,610667.44 7799906,610668.75 7799921,610669.6 7799929.5))"
"463636","919200 005 1226","170843403600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","29125.62","52.99","APARTAMENTO","RESIDENCIAL","P2","1","0.002929","RUA","JOAO LEMOS","370","31995150","NE410","FRENTE","POLYGON ((616315.06 7805667,616281.25 7805693,616258.2 7805661.5,616239.06 7805640,616232 7805635,616223.94 7805632,616211.8 7805627,616202.3 7805626.5,616187.3 7805629,616181.1 7805631.5,616170.94 7805636.5,616159.3 7805643.5,616147.8 7805647,616135.4 7805647.5,616129.25 7805646.5,616123.25 7805645,616115.2 7805606.5,616110.94 7805586.5,616106.9 7805567,616103.44 7805550.5,616113.9 7805543.5,616122.94 7805537,616145.3 7805523.5,616142.1 7805518.5,616141 7805516.5,616137.1 7805510.5,616129.9 7805499,616129.3 7805498,616124.8 7805490.5,616119.2 7805480.5,616117 7805474,616115.25 7805465.5,616114.56 7805459.5,616113.75 7805452,616114.44 7805440,616114.3 7805434,616114.1 7805428,616114 7805421.5,616113.8 7805419.5,616113.56 7805415.5,616112.7 7805409.5,616144.25 7805407.5,616148.56 7805421.5,616149.75 7805429,616151.44 7805444,616153.25 7805454,616155.1 7805462.5,616157.8 7805472.5,616161.8 7805482.5,616165.4 7805490.5,616173.06 7805506,616176.75 7805506,616186.56 7805506.5,616198.7 7805507,616202.94 7805500,616204.94 7805491.5,616207.06 7805482,616219.25 7805479.5,616248 7805488.5,616253.5 7805510.5,616256.7 7805525,616257.6 7805530.5,616257.56 7805541.5,616256.8 7805553,616256.6 7805560,616265.1 7805572,616280.3 7805594,616291.4 7805610,616298.2 7805620,616306.2 7805632,616308.1 7805635,616309.6 7805640,616312.25 7805651.5,616315.06 7805667))"
"463639","776117 001 0247","161033100915","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14843.99","60.91","APARTAMENTO","RESIDENCIAL","P3","1","0.004832","AVE","MAGENTA","250","31970745","NE311","FRENTE","POLYGON ((616087 7803579.5,616081.4 7803612,616072.44 7803657,616070.44 7803668.5,616068.8 7803678,616066.25 7803687,616065 7803689,616062.9 7803692.5,616060.44 7803695.5,616057.94 7803698.5,616054.06 7803702.5,616049.5 7803705.5,616045.3 7803707.5,616040.4 7803709.5,616034.75 7803711,616027.75 7803711,616019.44 7803709.5,616013.8 7803708,616009.6 7803706.5,616003.06 7803704,615997.3 7803702.5,615991.25 7803701.5,615983.75 7803701.5,615978.1 7803702,615970.75 7803703,615963.1 7803705.5,615954.4 7803708.5,615950.25 7803709.5,615945.8 7803711.5,615941.7 7803711.5,615937.06 7803710,615933.4 7803708,615928.2 7803680.5,615932.56 7803661.5,615945.06 7803655,615953.4 7803623.5,615969 7803608,616003.4 7803595.5,616008.1 7803594,616012.44 7803592.5,616013.94 7803592,616015.06 7803589,616033.44 7803584.5,616057.75 7803575,616063.4 7803572.5,616087 7803579.5))"
"463640","776117 001 0409","161033100915","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14843.99","60.91","APARTAMENTO","RESIDENCIAL","P3","1","0.004832","AVE","MAGENTA","250","31970745","NE311","FRENTE","POLYGON ((616087 7803579.5,616081.4 7803612,616072.44 7803657,616070.44 7803668.5,616068.8 7803678,616066.25 7803687,616065 7803689,616062.9 7803692.5,616060.44 7803695.5,616057.94 7803698.5,616054.06 7803702.5,616049.5 7803705.5,616045.3 7803707.5,616040.4 7803709.5,616034.75 7803711,616027.75 7803711,616019.44 7803709.5,616013.8 7803708,616009.6 7803706.5,616003.06 7803704,615997.3 7803702.5,615991.25 7803701.5,615983.75 7803701.5,615978.1 7803702,615970.75 7803703,615963.1 7803705.5,615954.4 7803708.5,615950.25 7803709.5,615945.8 7803711.5,615941.7 7803711.5,615937.06 7803710,615933.4 7803708,615928.2 7803680.5,615932.56 7803661.5,615945.06 7803655,615953.4 7803623.5,615969 7803608,616003.4 7803595.5,616008.1 7803594,616012.44 7803592.5,616013.94 7803592,616015.06 7803589,616033.44 7803584.5,616057.75 7803575,616063.4 7803572.5,616087 7803579.5))"
"463810","927017 012 0272","170113200110","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2430","72","CASA","RESIDENCIAL","P2","1","0.028571","RUA","POCO BRANCO","90","31980530","NE404","FRENTE","POLYGON ((613801.7 7804632.5,613798.3 7804641,613787.8 7804666,613786.94 7804666.5,613786.75 7804666.5,613783.4 7804662.5,613780 7804657.5,613768.25 7804641,613762.4 7804633,613756.94 7804625.5,613756 7804624,613752.2 7804619,613746.4 7804611,613740.44 7804602.5,613733.8 7804593.5,613746.1 7804585,613749.2 7804582.5,613751.94 7804580.5,613754.3 7804579,613757.4 7804576.5,613759.94 7804575,613790.25 7804616.5,613801.7 7804632.5))"
"463811","927054 028A0018","170441800185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","114","CASA","RESIDENCIAL","P2","1","1","RUA","VICENCIA","39","31985130","NE425","FRENTE","POLYGON ((614375.75 7804316.5,614353.6 7804337,614353.5 7804337,614349.2 7804332.5,614350.06 7804331.5,614355.1 7804327,614356.1 7804326,614365.56 7804317,614371.06 7804311.5,614372.06 7804313,614375.3 7804316,614375.75 7804316.5))"
"463812","927054 030 0010","170441800210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","222.74","CASA","RESIDENCIAL","P2","1","1","RUA","VICENCIA","15","31985130","NE425","FRENTE","POLYGON ((614396.2 7804338,614390.9 7804342.5,614377.06 7804356,614373.94 7804358.5,614365.7 7804350,614367.3 7804348.5,614371.8 7804344,614380 7804336.5,614382.44 7804334,614385.06 7804332,614387.9 7804329,614388.7 7804330,614395.1 7804336.5,614396.2 7804338))"
"463817","824118 001 0226","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","86.19","APARTAMENTO","RESIDENCIAL","P4","1","0.002795","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"463818","824118 001 0374","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","85.66","APARTAMENTO","RESIDENCIAL","P4","1","0.002778","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"464321","850108 015 0087","040828700395","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","618","174.79","APARTAMENTO","RESIDENCIAL","P4","1","0.08447","RUA","MANOEL VENANCIO MARTINS","77","31155700","NE102","FRENTE","POLYGON ((611593.75 7801875.5,611592.1 7801877,611591.4 7801877.5,611555.8 7801903.5,611550.4 7801907.5,611550 7801906.5,611547.1 7801894.5,611553.8 7801889.5,611563.06 7801882.5,611569 7801878,611575.25 7801873.5,611586.06 7801865.5,611588.25 7801868.5,611593.75 7801875.5))"
"464505","376048 005 0023","040190200330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","51.55","CASA","RESIDENCIAL","P3","1","0.126917","RUA","PURUS","877","31130042","NE119","FRENTE","POLYGON ((610571.1 7799556.5,610561.75 7799563.5,610546.56 7799543.5,610541.2 7799536.5,610535.94 7799529.5,610538.56 7799522.5,610541.4 7799522.5,610545.9 7799522.5,610571.1 7799556.5))"
