﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
24854,304344,RUA,AUREA ROCHA MADEIRA,145.609,8.71,Real,"LINESTRING (613217.367110008 7806952.04198303,613244.954060403 7806930.43293463,613256.844567878 7806931.182782,613280.741024648 7806942.40049867,613338.470180564 7806898.94934303)"
24855,304332,RUA,ELIDA SILVA FONSECA,92.316,10.87,Real,"LINESTRING (613256.073255063 7806558.41998728,613347.97368773 7806549.67170744)"
24856,302668,RUA,ORMINDA DE ALMEIDA,29.134,9,Real,"LINESTRING (613477.49511539 7806723.12513153,613454.14728876 7806740.55162586)"
24857,302662,RUA,MARIA HELENA ROCHA,202.469,11.19,Real,"LINESTRING (613078.531046157 7806755.62093128,613074.070021769 7806766.51877215,613069.683211595 7806785.6049902,613072.008554517 7806800.44204937,613077.797170448 7806812.48966085,613086.842912369 7806823.15754531,613182.107681951 7806909.75036981)"
24858,302659,RUA,LOURDINHA ROCHA,221.401,10.11,Real,"LINESTRING (612988.799286796 7806794.7931812,613018.84731411 7806845.08321003,613030.078217417 7806860.99005587,613062.946336447 7806895.33324471,613132.945698699 7806960.75026968)"
24859,46634,RUA,NELSON HUNGRIA,108.995,12.85,Real,"LINESTRING (613347.97368773 7806549.67170744,613357.048067763 7806584.66331504,613396.591464116 7806645.84264056)"
24860,302664,RUA,EUTALIA ENGRACIA DE ALMEIDA,165.311,10.18,Real,"LINESTRING (613328.85973627 7806680.81571946,613367.170145587 7806738.5742669,613371.062208495 7806760.48992297,613377.221892193 7806791.08385879,613382.21065652 7806800.67195783,613393.72191904 7806809.69016885,613409.133486865 7806817.10869632)"
24861,304345,RUA,MUNDICA ROCHA ALVES,106.585,8.83,Real,"LINESTRING (613352.908653926 7806912.56657128,613366.188913132 7806929.5264232,613375.077983381 7806941.65401837,613374.278133362 7806949.90238379,613368.21740571 7806955.53126913,613354.661164852 7806961.0601754,613339.802073254 7806964.82943059,613316.400240273 7806966.7390556)"
24862,304342,RUA,CONCEICAO FERREIRA ROCHA,80.754,10.29,Real,"LINESTRING (613193.297319508 7806680.70576135,613163.344939406 7806703.2291813,613145.44321144 7806724.18491582,613136.892270905 7806737.37223158)"
24863,302661,RUA,JOAQUIM CLEMENTE ROCHA,158.89,8.36,Real,"LINESTRING (613161.789792877 7806786.02489334,613186.18938507 7806828.89639323,613188.34981072 7806847.15277478,613214.126465942 7806886.95488278,613214.769646673 7806896.27303597,613202.722405825 7806917.34886085,613194.789861448 7806923.66760974)"
24864,129573,RUA,CORONEL WILSON MANSOS,140.277,10.68,Real,"LINESTRING (613841.597363651 7806663.84900578,613845.325737749 7806678.04430761,613868.397610089 7806740.75154373,613885.631424667 7806774.80461233,613894.215348579 7806793.55079659)"
24865,129605,RUA,MINISTRO OSVALDO ARANHA,160.802,10.7,Real,"LINESTRING (613937.877094127 7806940.82082021,614009.451022616 7806911.4767931,614039.762746248 7806901.27886886,614078.666639636 7806889.10134756,614089.115631494 7806886.79768894)"
24866,129403,AVENIDA,DESEMBARGADOR CANDIDO DE OLIVEIRA,49.733,17.52,Real,"LINESTRING (613892.772325828 7806593.13159134,613909.288751953 7806640.04204286)"
24867,129403,AVENIDA,DESEMBARGADOR CANDIDO DE OLIVEIRA,82.076,5.33,Real,"LINESTRING (613866.607123136 7806515.33843466,613892.772325828 7806593.13159134)"
24868,302626,RUA,MONTE ALEGRE,110.285,5.04,Real,"LINESTRING (609759.832931271 7807676.70886994,609753.046563364 7807668.55048778,609708.38682488 7807647.10474439,609702.787865954 7807645.55505232,609699.547231693 7807646.65483483,609695.24287912 7807657.38270935,609690.59219898 7807666.54089501,609686.403287809 7807670.00021004,609672.781079092 7807670.61009112)"
24869,86060,RUA,GERALDO FRANCISCO DE OLIVEIRA,246.888,10.65,Real,"LINESTRING (611139.997257269 7810362.68635777,611170.217177094 7810291.618775,611227.119336061 7810131.78318462)"
24870,86206,RUA,MARIA AMBROSIA DE SA,125.122,10,Real,"LINESTRING (611082.745260803 7810117.10429692,611029.180701042 7810004.0274531)"
24871,86206,RUA,MARIA AMBROSIA DE SA,147.012,10.67,Real,"LINESTRING (611031.423125905 7810254.86625587,611079.26551451 7810126.73233716,611082.745260803 7810117.10429692)"
53579,95589,RUA,HENRIQUETA LISBOA,10.644,6.8,Real,"LINESTRING (617226.93019882 7803787.50854715,617217.307245583 7803782.95945021)"
25157,302228,PRACA,CORPO DE BOMBEIROS MILITAR,61.279,16.2,Real,"LINESTRING (612159.891655341 7803269.41812358,612151.775056986 7803259.48395811,612143.191084614 7803246.80647192,612139.686580445 7803237.83824984,612133.848487647 7803215.06276457)"
25158,302228,PRACA,CORPO DE BOMBEIROS MILITAR,33.296,16,Real,"LINESTRING (612240.723466114 7803285.62876341,612226.880894401 7803291.86355488,612209.086362411 7803295.252865)"
25256,53794,RUA,PINHEIROS,55.653,20.36,Real,"LINESTRING (609145.150358835 7800577.87586564,609121.633090531 7800628.31587213)"
24336,303627,RUA,OITO,49.824,8.67,Real,"LINESTRING (613889.283214246 7805818.69649584,613931.584621336 7805792.37170674)"
24337,303627,RUA,OITO,45.239,14.41,Real,"LINESTRING (613931.584621336 7805792.37170674,613969.251838945 7805767.31666669)"
24338,303627,RUA,OITO,42.631,10.96,Real,"LINESTRING (613969.251838945 7805767.31666669,614004.00825776 7805742.63155376)"
24339,303631,RUA,CINCO,59.849,10.98,Real,"LINESTRING (614005.27814666 7805889.85237642,614006.919076093 7805873.14568721,614007.092233335 7805830.08422137)"
24340,301245,AVENIDA,DETETIVE EDUARDO FERNANDES,37.277,12.09,Real,"LINESTRING (614031.961820824 7805736.34279593,614062.479853135 7805714.9370337)"
24341,302843,RUA,QUARENTA E SETE,46.401,9.15,Real,"LINESTRING (614113.975442391 7805794.65122775,614158.536225083 7805781.71378512)"
24342,302843,RUA,QUARENTA E SETE,74.355,9.87,Real,"LINESTRING (614158.536225083 7805781.71378512,614169.420798348 7805779.5042214,614185.962051371 7805776.27485894,614201.5550277 7805776.71476942,614218.244708169 7805783.11349879,614228.321185842 7805791.20189427)"
24343,302836,RUA,QUARENTA,94.901,6.62,Real,"LINESTRING (614062.479853135 7805714.9370337,614113.975442391 7805794.65122775)"
24344,302836,RUA,QUARENTA,51.69,6.37,Real,"LINESTRING (614113.975442391 7805794.65122775,614138.704870547 7805840.04222818)"
24345,302840,RUA,QUARENTA E QUATRO,51.132,9.38,Real,"LINESTRING (614138.704870547 7805840.04222818,614188.188449035 7805827.16477292)"
24346,301245,AVENIDA,DETETIVE EDUARDO FERNANDES,68.458,10,Real,"LINESTRING (614305.197600704 7805730.43392615,614349.873835541 7805782.30363959)"
24347,302844,RUA,QUARENTA E OITO,88.349,9.91,Real,"LINESTRING (614232.172008472 7805740.57192786,614237.358672961 7805742.26159222,614303.490710916 7805792.24167695)"
24348,302843,RUA,QUARENTA E SETE,92.796,6.75,Real,"LINESTRING (614228.321185842 7805791.20189427,614300.942739679 7805848.97043448)"
24349,302841,RUA,QUARENTA E SEIS,50.776,8.97,Real,"LINESTRING (614232.172008472 7805740.57192786,614228.321185842 7805791.20189427)"
24350,302808,RUA,OSVALDO FERNANDES DE SOUZA,61.831,8.22,Real,"LINESTRING (614305.197600704 7805730.43392615,614303.490710916 7805792.24167695)"
24351,302808,RUA,OSVALDO FERNANDES DE SOUZA,56.786,6.89,Real,"LINESTRING (614303.490710916 7805792.24167695,614300.942739679 7805848.97043448)"
24352,302808,RUA,OSVALDO FERNANDES DE SOUZA,191.444,6.07,Real,"LINESTRING (614300.942739679 7805848.97043448,614301.593040178 7805854.9218518,614298.113293885 7805998.7725714,614339.44971134 7806003.12168615)"
24353,301245,AVENIDA,DETETIVE EDUARDO FERNANDES,48.709,18.77,Real,"LINESTRING (614349.873835541 7805782.30363959,614360.271903292 7805793.06150598,614370.249430027 7805799.34026012,614380.837151897 7805801.22988404,614392.035069223 7805800.8699537)"
24354,301245,AVENIDA,DETETIVE EDUARDO FERNANDES,32.293,9.6,Real,"LINESTRING (614392.035069223 7805800.8699537,614405.137784667 7805785.41301509,614411.256232818 7805775.05506697)"
24355,302828,RUA,VINTE E DOIS,13.911,9,Real,"LINESTRING (614432.431670032 7805735.28294609,614437.593594664 7805722.36550537)"
24357,301245,AVENIDA,DETETIVE EDUARDO FERNANDES,45.058,11,Real,"LINESTRING (614411.256232818 7805775.05506697,614432.431670032 7805735.28294609)"
24358,302811,RUA,ALVINO FERREIRA FELIPE,36.82,9.8,Real,"LINESTRING (614386.048557683 7805827.14474729,614380.589784561 7805863.55753159)"
24359,302811,RUA,ALVINO FERREIRA FELIPE,49.898,10.27,Real,"LINESTRING (614380.589784561 7805863.55753159,614373.020065766 7805912.87775814)"
24361,23114,RUA,DOUTOR ALBERTO HORTA,107.821,10.14,Real,"LINESTRING (610710.311490013 7805324.89482807,610734.199828953 7805312.97718653,610792.943538517 7805283.66298771,610806.788385282 7805276.7543549)"
24362,121401,RUA,DAS CARMELITAS,150.324,8.88,Real,"LINESTRING (610532.818752612 7805498.1605148,610665.725982681 7805427.92441542)"
24363,43812,RUA,MARIA AMELIA MAIA,83.845,15.35,Real,"LINESTRING (611015.335143556 7805122.15496424,611098.461949773 7805111.20712187)"
24364,107651,RUA,DOUTOR CINYRAS LADEIRA,182.165,10.35,Real,"LINESTRING (611156.298663476 7805438.86217647,611278.403808716 7805574.04536718)"
24365,97616,RUA,OSMAR COSTA,100.013,11.98,Real,"LINESTRING (611069.980690251 7805395.52077872,611072.355509325 7805416.26666682,611076.923734481 7805434.17311733,611089.498719878 7805465.41692339,611105.49574786 7805487.13261729)"
24650,34782,RUA,MANOEL ANTONIO PEREIRA,89.425,7.02,Real,"LINESTRING (612502.844356073 7807144.17401096,612495.620970349 7807233.30634737)"
24651,34971,RUA,MANOELA FERNANDES DOS SANTOS,182.67,7.3,Real,"LINESTRING (612471.172277514 7807032.86208548,612541.187741431 7807101.08819825,612602.62752728 7807159.69626875)"
24652,307306,RUA,JOSEFINA GUIMARAES VIEIRA,81.419,9.26,Real,"LINESTRING (612733.688032184 7807216.77958763,612716.833440603 7807255.6918783,612699.830422455 7807290.80492196)"
24451,13227,RUA,CARIMBE,215.326,12.6,Real,"LINESTRING (612411.496170831 7805610.43798874,612197.62254197 7805585.47296792)"
24452,19062,RUA,CURIATA,195.794,11.89,Real,"LINESTRING (612205.324191892 7805514.1371046,612010.54804292 7805494.20108424)"
24453,19062,RUA,CURIATA,216.27,10.78,Real,"LINESTRING (612420.41821196 7805536.66260872,612205.324191892 7805514.1371046)"
24454,19062,RUA,CURIATA,201.155,11.65,Real,"LINESTRING (612620.323304326 7805559.04814276,612420.41821196 7805536.66260872)"
24455,11827,RUA,CAMBUI,200.651,9.88,Real,"LINESTRING (612627.3900208 7805488.05221217,612592.641843697 7805484.63289496,612427.732305485 7805468.11619264)"
24456,38903,RUA,JOSE LINS DO REGO,192.078,11.41,Real,"LINESTRING (612349.660299078 7805953.61998386,612532.562373597 7806012.27833166)"
24457,19670,RUA,DARIO GONCALVES,156.243,11.98,Real,"LINESTRING (612066.776821359 7805908.32900145,612203.609115969 7805983.75403317)"
24458,14390,RUA,CACHANGA,204.493,11.91,Real,"LINESTRING (612606.206363378 7805702.54970476,612402.879227088 7805680.7440563)"
24459,38897,RUA,JOSE DE LIMA,201.832,13.52,Real,"LINESTRING (612101.368316582 7805843.60182441,612277.772636247 7805941.67236227)"
24460,38190,RUA,JOAQUIM SOARES,193.617,12.02,Real,"LINESTRING (611966.160450063 7805685.70313761,612135.687697511 7805779.23457608)"
24461,13227,RUA,CARIMBE,201.463,12.06,Real,"LINESTRING (612612.011458587 7805629.95409138,612411.496170831 7805610.43798874)"
24462,64007,AVENIDA,SARAMENHA,120.627,31.34,Real,"LINESTRING (612072.219070287 7805650.30013846,612178.211737049 7805707.88870962)"
24463,64007,AVENIDA,SARAMENHA,224.599,29.9,Real,"LINESTRING (612178.211737049 7805707.88870962,612222.12934607 7805733.40364646,612264.125662843 7805758.27871038,612288.69016838 7805771.52608133,612310.327382674 7805780.57428491,612331.008073407 7805786.71306525,612345.215740683 7805789.30254996,612382.487160109 7805794.42152997)"
24464,38667,RUA,JOSE CLEMENTE,103.707,15.04,Real,"LINESTRING (612382.487160109 7805794.42152997,612368.477401738 7805843.26185254,612346.95563833 7805891.58227926)"
24465,64007,AVENIDA,SARAMENHA,202.628,29.09,Real,"LINESTRING (612392.588374314 7805794.91143139,612594.860035387 7805806.92901987)"
24466,42154,RUA,MACAUBAS,114.63,10.36,Real,"LINESTRING (612392.588374314 7805794.91143139,612402.879227088 7805680.7440563)"
24467,50639,RUA,OTAVIO TARQUINIO DE SOUZA,124.616,11.4,Real,"LINESTRING (612614.163673622 7805887.50304836,612733.193077158 7805850.61034243)"
24468,31683,RUA,GRACILIANO RAMOS,211.376,11.67,Real,"LINESTRING (612614.163673622 7805887.50304836,612815.478819332 7805951.9402481)"
24469,1287,RUA,AFONSO TAUNAY,189.878,11.85,Real,"LINESTRING (612849.822938003 7805888.44282734,613029.822441955 7805827.9947807)"
24470,31683,RUA,GRACILIANO RAMOS,234.837,11.51,Real,"LINESTRING (612815.478819332 7805951.9402481,613034.110332752 7806020.33666057,613039.544373381 7806018.43703624)"
24471,40449,RUA,LASAR SEGAL,110.59,8.81,Real,"LINESTRING (612733.193077158 7805850.61034243,612838.361151635 7805884.8135483)"
24472,73641,RUA,JOSE LIMA DE ALMEIDA,129.717,13.87,Real,"LINESTRING (611402.949927212 7807011.92038277,611375.944621907 7806885.04553138)"
24473,72995,RUA,JOSE TEIXEIRA DE ARAUJO,123.499,12.24,Real,"LINESTRING (611450.141133876 7806897.7929942,611402.949927212 7807011.92038277)"
24750,14450,RUA,MARDOCHEU DINIZ,31.631,11.44,Real,"LINESTRING (609867.062227291 7805967.30763224,609846.142410086 7805991.03293322)"
24751,14450,RUA,MARDOCHEU DINIZ,59.405,11.28,Real,"LINESTRING (609908.901862457 7805925.13598405,609867.062227291 7805967.30763224)"
24752,110552,RUA,VALDEVINO LEONCIO DOMINGUES,180.501,9.95,Real,"LINESTRING (611663.231535495 7807824.73925691,611626.479609261 7807835.15719762,611600.439092382 7807841.5059432,611587.740423249 7807842.14581825,611574.893327429 7807838.11661864,611563.522245221 7807830.408148,611553.627174706 7807805.86301389,611546.48622952 7807770.14009463,611545.488475091 7807757.4926013)"
24753,110552,RUA,VALDEVINO LEONCIO DOMINGUES,109.067,12.2,Real,"LINESTRING (611767.170969781 7807838.88643798,611742.680677376 7807826.90881532,611728.588451897 7807820.1301608,611709.029202528 7807817.37071054,611684.25855211 7807820.55008406,611663.231535495 7807824.73925691)"
24754,110679,AVENIDA,LUCAS DE OLIVEIRA,113.892,33.38,Real,"LINESTRING (611847.440123278 7807880.6495208,611872.655915135 7807876.74031651,611919.071772677 7807855.07472648,611934.021488386 7807846.74642168,611951.387236473 7807836.74845674)"
24755,86492,RUA,DESEMBARGADOR WAGNER BUENO,107.424,12.23,Real,"LINESTRING (611598.756905098 7807664.21108041,611582.471278338 7807693.13535046,611558.335566949 7807734.40717459,611545.488475091 7807757.4926013)"
24756,86492,RUA,DESEMBARGADOR WAGNER BUENO,191.021,12.56,Real,"LINESTRING (611645.708970754 7807480.07756587,611635.187224943 7807539.49579166,611624.385118103 7807593.46509739,611617.409100187 7807622.67930861,611609.146722458 7807644.26503187,611598.756905098 7807664.21108041)"
24757,86754,RUA,PROFESSOR RUBENS GUELLI,168.619,19.81,Real,"LINESTRING (611519.73655018 7807666.91055695,611539.304038758 7807623.9590664,611563.687115471 7807505.01263611)"
24758,86335,RUA,PROFESSORA GABRIELA VARELA,125.417,19.35,Real,"LINESTRING (611704.832010912 7807584.50686101,611691.374728772 7807645.23482766,611679.319244376 7807682.69740494,611666.117578822 7807702.57346776)"
23929,106384,RUA,DONA CELESTE,33.29,10,Real,"LINESTRING (612285.812249764 7805068.90533193,612292.897123835 7805036.37846393)"
23930,48311,AVENIDA,NOSSA SENHORA DA PIEDADE,75.957,27,Real,"LINESTRING (612292.897123835 7805036.37846393,612223.176468714 7805017.14559925,612220.875865768 7805017.88545296,612219.911096856 7805018.62530647)"
23931,106384,RUA,DONA CELESTE,68.046,20.4,Real,"LINESTRING (612292.897123835 7805036.37846393,612294.785422179 7805028.18013268,612304.169192988 7804997.66634367,612321.617399518 7804976.14072515)"
70004,55484,RUA,PROFESSOR DUQUE,38.954,2,Real,"LINESTRING (607714.891507075 7792407.5754115,607716.799865032 7792416.92711667,607732.425739973 7792441.84204531)"
23932,52993,RUA,PEDRO BATISTA MARTINS,59.849,7.01,Real,"LINESTRING (612326.54692024 7804922.23439427,612330.06791522 7804924.5839281,612331.42848815 7804932.96226742,612332.32729119 7804940.61075146,612332.446089518 7804950.63369813,612331.609257433 7804959.55990874,612330.028572336 7804968.48611935,612321.61739952 7804976.14072515)"
23933,63060,RUA,RUBENS DE SOUZA PIMENTEL,73.172,6.49,Real,"LINESTRING (612621.428169847 7804992.14049634,612580.355395672 7804987.55141189,612563.311142797 7804986.53161651,612548.542755467 7804986.5916068)"
23934,57004,RUA,JOAQUIM GOMES PEREIRA,58.864,11.4,Real,"LINESTRING (612548.542755467 7804986.5916068,612564.993295845 7804930.07280569)"
23935,63060,RUA,RUBENS DE SOUZA PIMENTEL,50.534,8.12,Real,"LINESTRING (612794.647962648 7804933.2741514,612747.07902145 7804950.32876436)"
23936,63060,RUA,RUBENS DE SOUZA PIMENTEL,43.223,6.29,Real,"LINESTRING (612747.079021447 7804950.32876436,612706.096954757 7804964.06604785)"
23937,63060,RUA,RUBENS DE SOUZA PIMENTEL,16.493,8.26,Real,"LINESTRING (612706.096954757 7804964.06604785,612690.6194218 7804969.76492069)"
23938,80010,RUA,JOAQUIM FELICIO DOS SANTOS,79.398,10.08,Real,"LINESTRING (612694.874312266 7805049.04920692,612690.6194218 7804969.76492069)"
23939,80036,RUA,PASTOR ELI LIBERATO,62.011,7.83,Real,"LINESTRING (612756.825676515 7805046.33973476,612694.874312266 7805049.04920692)"
23940,80036,RUA,PASTOR ELI LIBERATO,98.2,8.31,Real,"LINESTRING (612694.874312266 7805049.04920692,612596.756478708 7805053.05842681)"
23941,80036,RUA,PASTOR ELI LIBERATO,71.687,9.46,Real,"LINESTRING (612827.130125081 7805034.70203082,612792.381949938 7805044.41011194,612756.825676515 7805046.33973476)"
23942,63060,RUA,RUBENS DE SOUZA PIMENTEL,72.719,8.27,Real,"LINESTRING (612690.6194218 7804969.76492069,612621.428169847 7804992.14049634)"
23943,49282,RUA,ITAGUARE,73.905,4.11,Real,"LINESTRING (611843.453038743 7803393.11751854,611834.931177481 7803401.72119368,611829.975425059 7803407.80995433,611824.6403638 7803416.78812685,611821.366763614 7803425.77629733,611819.30530254 7803436.44412593,611818.488963955 7803459.49943309)"
23944,301406,RUA,ITAPENA,77.298,5.34,Real,"LINESTRING (611840.868185374 7803456.90996017,611859.610989459 7803495.04219846,611870.124440936 7803514.06832575,611878.770200754 7803523.87159929)"
23945,300132,BECO,AVSI,29.824,1.4,Real,"LINESTRING (611926.010884236 7803421.87180765,611926.777752616 7803426.63086434,611927.849718942 7803431.72985362,611929.894700152 7803436.65887644,611930.438929046 7803438.12858508,611942.824253892 7803434.55929066)"
23946,48311,AVENIDA,NOSSA SENHORA DA PIEDADE,93.394,20.44,Real,"LINESTRING (613011.151391235 7804974.97096325,612950.214601888 7805045.74655708)"
23947,12252,RUA,DOUTOR BENEDITO XAVIER,75.855,18.09,Real,"LINESTRING (613123.470891842 7805068.78523213,613186.994020847 7805110.24342893)"
23948,7910,RUA,BARAO DE COROMANDEL,70.112,6.42,Real,"LINESTRING (609619.042270977 7805240.72166749,609549.265556595 7805233.87303481)"
23950,20374,RUA,DEZ DE NOVEMBRO,30.256,5.34,Real,"LINESTRING (609756.245623413 7805268.69610362,609762.610326551 7805239.11719705)"
67296,312185,RUA,NOVE DE ABRIL,42.322,8.1,Real,"LINESTRING (603794.664025654 7807339.82960313,603754.449043022 7807353.01691889)"
23953,63288,RUA,SAO LUIZ,75.42,2.37,Real,"LINESTRING (609826.23312984 7805251.41022292,609846.3896699 7805178.73392001)"
69865,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,114.101,44.3,Real,"LINESTRING (611103.937080643 7802706.80264234,611213.375926139 7802739.08607114)"
69924,305225,RUA,SETE,28.037,6.55,Real,"LINESTRING (616532.926752511 7808096.36561242,616508.749937036 7808082.1685022)"
70044,170586,RUA,ROSARIO,9.911,3.8,Real,"LINESTRING (608418.628410595 7794281.0276844,608428.333769331 7794283.03727536)"
70108,302116,BECO,SAO SEBASTIAO,21.464,2.21,Real,"LINESTRING (605720.423240068 7807173.81339525,605723.820527918 7807172.35369236,605734.878205119 7807167.06476891,605740.081332869 7807165.25513725)"
70124,301216,BECO,SANTA MARIA,19.35,1.58,Real,"LINESTRING (610762.15508042 7793274.40258003,610768.512626372 7793271.95307861,610770.095828477 7793271.32320682,610779.289944867 7793265.59437291)"
23961,302520,BECO,SAO TOMAS,60.85,4.32,Real,"LINESTRING (609973.104243012 7805148.28993539,609961.722728766 7805140.25731969,609943.507658716 7805130.67926927,609927.749850266 7805123.79067143,609920.625440795 7805121.45114763,609919.033992845 7805121.04123107)"
70125,313041,BECO,DO CARVALHO DOIS,24.862,1,Real,"LINESTRING (609627.048646325 7801128.71385773,609629.621349745 7801125.06460053,609640.786222922 7801115.46655418,609636.580842331 7801111.65732954)"
23963,302520,BECO,SAO TOMAS,75.674,4.3,Real,"LINESTRING (609978.17318814 7805217.81153375,609980.816676269 7805202.71802346,609984.413768178 7805181.83490655,609987.046130976 7805168.75608251,609985.503396738 7805161.65342506,609981.69416365 7805155.0843017,609973.10199389 7805148.28568554)"
70126,98130,RUA,DOMINGOS RODRIGUES COSTA,52.627,10.4,Real,"LINESTRING (615168.041621265 7804781.13041893,615147.657894166 7804802.07615549,615140.112946635 7804806.47526006,615126.735391967 7804812.48572816)"
25159,73626,RUA,VOLTS,40.85,11.75,Real,"LINESTRING (612209.086362411 7803295.252865,612192.248348358 7803312.02945017,612180.011515423 7803323.94702438)"
25160,300153,BECO,LINDOS OLHOS,21.566,2.28,Real,"LINESTRING (612126.97841156 7803291.59252509,612130.291320917 7803290.28225419,612144.94620511 7803279.82543555)"
25161,170416,RUA,BOA SORTE,22.529,7.15,Real,"LINESTRING (611840.868185374 7803456.90996017,611818.488963955 7803459.49943309)"
25162,170416,RUA,BOA SORTE,15.919,7.15,Real,"LINESTRING (611854.634472485 7803448.91645814,611840.868185374 7803456.90996017)"
25163,170416,RUA,BOA SORTE,37.517,3.65,Real,"LINESTRING (611886.785191145 7803429.87022819,611885.070046504 7803431.80984403,611860.208693096 7803446.22699035,611854.634472485 7803448.91645814)"
25164,63842,RUA,SAO PEDRO DOS FERROS,58.51,6.51,Real,"LINESTRING (611854.634472485 7803448.91645814,611849.348856373 7803440.56811347,611845.019763281 7803431.45991925,611843.378830397 7803424.89122134,611843.453040292 7803403.69542211,611843.453038743 7803393.11751854)"
25165,49282,RUA,ITAGUARE,13.294,4.11,Real,"LINESTRING (611851.896827636 7803382.84955231,611843.453038743 7803393.11751854)"
25166,74685,RUA,CESENA,58.557,7.44,Real,"LINESTRING (611886.785191145 7803429.87022819,611879.471086172 7803420.49208792,611860.983799143 7803394.87716723,611851.896827636 7803382.84955231)"
25167,170416,RUA,BOA SORTE,47.211,7.23,Real,"LINESTRING (611926.010884236 7803421.87180765,611924.427673527 7803421.81181977,611914.961393007 7803422.64165669,611912.636051964 7803420.40210089,611908.20800878 7803415.23312598,611900.176513448 7803419.4222969,611888.45910635 7803428.00059849,611886.785191145 7803429.87022819)"
25168,301409,VIA DE PEDESTRE,UM MIL E NOVENTA E SETE,31.621,2,Real,"LINESTRING (611943.083671267 7803353.39103114,611945.928487549 7803361.56936647,611951.238811276 7803360.79952317,611951.370744785 7803358.94989965,611954.70206588 7803357.95010316,611961.109086898 7803356.90031684,611966.576081666 7803355.05069332)"
25169,49282,RUA,ITAGUARE,42.893,8.28,Real,"LINESTRING (611912.553581178 7803339.25818278,611876.428344593 7803362.38360486)"
25170,301405,TRAVESSA,LADAINHA,11.811,3.44,Real,"LINESTRING (611917.888672945 7803349.79609349,611912.553581178 7803339.25818278)"
25171,301405,TRAVESSA,LADAINHA,55.461,3.44,Real,"LINESTRING (611941.69456169 7803397.72659068,611941.521396113 7803384.71916864,611932.088097574 7803374.81113369,611926.975645129 7803366.44279295,611917.888672945 7803349.79609349)"
25172,300132,BECO,AVSI,88.22,2.41,Real,"LINESTRING (611917.888672945 7803349.79609349,611916.140544629 7803350.92586984,611911.036340253 7803357.41458459,611907.136035544 7803362.98348146,611909.148033128 7803367.45259543,611910.121048444 7803370.22204642,611911.489866202 7803371.41181042,611911.143539212 7803373.81133491,611908.414151396 7803383.76936174,611907.737989064 7803387.67858707,611906.286713313 7803392.61760842,611906.286713938 7803396.87676429,611910.055085642 7803399.63621685,611915.299471491 7803402.39566919,611922.819722795 7803405.67501815,611923.380443634 7803408.2845009,611926.010884236 7803421.87180765)"
25173,301405,TRAVESSA,LADAINHA,37.018,4.57,Real,"LINESTRING (611942.824253892 7803434.55929066,611942.543892516 7803426.72084419,611943.731298782 7803414.73321985,611941.69456169 7803397.72659068)"
25174,312586,TRAVESSA,JULIO RIBEIRO,33.836,15.83,Real,"LINESTRING (613807.863417794 7806572.83704804,613786.143749782 7806598.78190938)"
25175,42891,RUA,MANHUARA,57.623,10.42,Real,"LINESTRING (612680.410928423 7804409.41597651,612696.713059276 7804464.68502044)"
25176,23710,RUA,CAREACU,65.372,9.47,Real,"LINESTRING (612742.27158512 7804388.28015626,612680.410928423 7804409.41597651)"
25177,23710,RUA,CAREACU,72.099,10.46,Real,"LINESTRING (612811.372132501 7804367.70422396,612742.27158512 7804388.28015626)"
25178,3950,RUA,FELISBURGO,40.993,20.57,Real,"LINESTRING (612597.630450488 7804426.08268558,612602.157444582 7804432.81135136,612603.765397794 7804465.65484194)"
25179,82388,RUA,ROSALINA ROCHA,64.203,10.72,Real,"LINESTRING (611145.735560109 7804618.27480806,611129.392198927 7804556.18711547)"
25180,68556,RUA,EDSON TOMAS SANTOS,73.375,12.12,Real,"LINESTRING (611212.189175627 7804587.17096279,611176.616412543 7804603.51772823,611145.735560109 7804618.27480806)"
24254,16758,RUA,CONDE DE VALADARES,73.174,17.45,Real,"LINESTRING (609752.608600705 7801195.31340686,609729.371695374 7801264.69965836)"
24255,301015,BECO,DO PAULO,22.809,1.88,Real,"LINESTRING (609740.90362459 7801125.14722693,609729.272631 7801132.3738151,609722.06432427 7801137.95443966)"
24256,44985,RUA,MARTINHO DE MENDONCA,15.552,7.32,Real,"LINESTRING (609737.303830407 7801192.5508639,609752.608600705 7801195.31340686)"
24257,16758,RUA,CONDE DE VALADARES,61.662,4.4,Real,"LINESTRING (609740.90362459 7801125.14722693,609756.87121892 7801160.26743509,609757.66281997 7801165.29641146,609756.97299446 7801183.27438341)"
24258,16758,RUA,CONDE DE VALADARES,12.806,7,Real,"LINESTRING (609756.972994455 7801183.27438341,609752.60860071 7801195.31340686)"
24259,301016,BECO,DA QUADRA,35.787,3.2,Real,"LINESTRING (609756.972994455 7801183.27438341,609762.93873623 7801184.63370796,609781.1386301 7801190.33042426,609778.44692294 7801200.5806426)"
24260,23952,RUA,SAMI SIRIHAL,75.583,11.93,Real,"LINESTRING (603449.813850736 7801273.74874153,603375.699802077 7801288.57581295)"
24261,23952,RUA,SAMI SIRIHAL,76.317,11.46,Real,"LINESTRING (603524.488619725 7801258.00185233,603449.813850736 7801273.74874153)"
