﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
1317,,Processo de tombamento aberto,"POLYGON ((612551.231179778 7795032.70468246,612555.947802715 7795025.56613549,612558.098271965 7795026.99553701,612560.976086571 7795022.63640055,612558.825602373 7795021.21702073,612564.836822866 7795012.12887061,612574.319543806 7795018.12764957,612573.849530681 7795018.82750711,612572.233345199 7795021.2570126,612568.18463565 7795027.34577324,612567.24296279 7795026.71559114,612564.513574147 7795030.83477511,612565.455261188 7795031.45493684,612562.569215684 7795035.78405565,612562.206398535 7795036.3439417,612561.157498049 7795035.65382048,612559.491828849 7795038.17332136,612551.231179778 7795032.70468246))"
1318,,Registro Documental Aprovado,"POLYGON ((612790.401893582 7795629.33324045,612794.17849027 7795635.29202755,612793.436033198 7795635.76484409,612798.334092393 7795643.49331159,612799.521500683 7795645.36294086,612791.160170015 7795650.47192949,612784.992243637 7795640.84383869,612791.17665979 7795636.92461456,612788.406040448 7795632.54548291,612786.369306059 7795633.83522759,612785.413157783 7795632.32263196,612790.401893582 7795629.33324045))"
1319,,Registro Documental Solicitado,"POLYGON ((612063.864464873 7795300.1814642,612061.324729575 7795290.00348185,612070.428190667 7795287.73393033,612071.739287788 7795292.99288781,612070.139585897 7795296.8821172,612070.869520316 7795301.00007171,612066.490976995 7795302.08984989,612065.892953487 7795299.67156496,612063.864464873 7795300.1814642))"
1536,,Registro Documental Aprovado,"POLYGON ((609256.801991587 7796838.45712678,609261.765989853 7796837.2273771,609264.058334567 7796846.39551095,609263.538846377 7796846.52548449,609260.463146454 7796847.30532576,609258.310981093 7796847.85521383,609258.192717403 7796847.40521254,609248.54502763 7796849.82473437,609247.506045024 7796845.67555688,609247.934831235 7796845.56557862,609246.994799354 7796841.82631986,609257.021800008 7796839.31681581,609256.801991587 7796838.45712678))"
1537,,Processo de tombamento aberto,"POLYGON ((609515.538588057 7796298.23402058,609500.893889783 7796302.14324787,609487.601509573 7796252.21314588,609502.254453737 7796248.31391661,609515.538588057 7796298.23402058))"
1538,,Registro Documental Aprovado,"POLYGON ((609574.472094507 7797258.24373985,609570.036878858 7797240.78523406,609578.216756399 7797238.62567363,609578.530098483 7797238.54568992,609580.895640729 7797249.16553821,609582.948868106 7797256.24413496,609582.264459344 7797256.41410137,609583.30444233 7797260.56120871,609577.433401191 7797261.39103981,609575.932657529 7797261.60099707,609575.032814939 7797258.10376751,609574.472094507 7797258.24373985))"
1539,,Registro Documental Aprovado,"POLYGON ((609577.25920607 7797265.77224732,609578.4053846 7797265.50230066,609577.433401191 7797261.39103981,609583.30444233 7797260.56120871,609587.245955902 7797260.00132268,609588.201500479 7797263.7926381,609590.460875355 7797272.78085633,609593.034538599 7797272.13885212,609594.980557852 7797279.35738281,609579.692762528 7797280.62712435,609578.85168641 7797277.41777762,609580.104039402 7797277.12999583,609577.25920607 7797265.77224732))"
1540,,Registro Documental Aprovado,"POLYGON ((609587.443856167 7797153.84293092,609591.805907799 7797152.63317716,609607.250374165 7797210.38142266,609602.954289286 7797211.53118864,609588.944599828 7797159.42179536,609588.284932285 7797156.95229801,609587.443856167 7797153.84293092))"
1541,,Registro Documental Aprovado,"POLYGON ((610791.600990395 7797383.49618566,610795.460045525 7797382.52638306,610797.117460229 7797382.05647871,610801.017744581 7797380.95670256,610803.846069174 7797380.21685316,610807.804074437 7797379.17706481,610813.015448031 7797377.80734361,610819.735811133 7797376.04770177,610822.817248162 7797387.53793383,610825.037889015 7797386.9354856,610826.019144486 7797389.85489137,610795.29512864 7797398.15320227,610791.600990395 7797383.49618566))"
1542,,Processo de tombamento aberto,"POLYGON ((610799.244888057 7797229.77747466,610792.829621196 7797206.7221675,610806.575443637 7797203.11290216,610808.034958078 7797203.18288791,610809.337801475 7797203.8427536,610810.368532012 7797204.94252974,610810.838545138 7797206.58219598,610816.165360553 7797232.08700456,610807.960745478 7797234.25656296,610806.995981696 7797234.51651003,610805.245235541 7797227.9995565,610801.031586445 7797229.24930941,610799.244888057 7797229.77747466))"
1543,,Registro Documental Solicitado,"POLYGON ((610793.208930033 7797269.46939549,610824.089616922 7797261.39103981,610827.783755165 7797275.62814189,610819.010176834 7797277.98766162,610802.337079668 7797282.46674991,610799.195412992 7797283.30657897,610799.011351388 7797282.59873597,610797.51884554 7797283.00865494,610797.057075517 7797281.35898197,610798.566073144 7797280.94906299,610797.716746123 7797277.81968336,610797.17251747 7797277.95965569,610795.976862931 7797273.59052182,610796.578812804 7797273.43055343,610795.976862587 7797271.22099145,610793.843860043 7797271.79892132,610793.208930033 7797269.46939549))"
1544,,Registro Documental Solicitado,"POLYGON ((610801.03423627 7797298.22354266,610806.558951949 7797296.69385403,610808.345700739 7797303.31462878,610810.687533115 7797302.63476319,610808.966738482 7797296.03398833,610814.49145416 7797294.50429969,610814.835214281 7797295.74612788,610818.092340304 7797294.85630378,610817.748562658 7797293.60448286,610822.828002744 7797292.20476777,610831.47789341 7797289.81525414,610834.157792806 7797300.22313565,610830.117329101 7797301.30291586,610825.804752534 7797302.45268183,610819.257552163 7797304.2023257,610809.346047321 7797306.97176199,610809.593422649 7797307.93156662,610804.151165413 7797309.60122677,610801.03423627 7797298.22354266))"
1545,,Processo de tombamento aberto,"POLYGON ((610265.263400357 7798650.69766058,610265.114974199 7798649.61787461,610269.246164505 7798649.00799489,610269.0894925 7798648.22814947,610272.313635019 7798647.63826593,610272.195258193 7798646.63907659,610280.226710537 7798644.8394429,610281.323407827 7798655.17733865,610274.108294069 7798656.73702118,610271.23049441 7798657.36689297,610270.257484782 7798657.57685024,610269.815131662 7798654.65687522,610267.374348571 7798655.03680027,610266.879594566 7798650.44770989,610265.263400357 7798650.69766058))"
1546,,Registro Documental Aprovado,"POLYGON ((608749.017132912 7795547.87285133,608749.520132121 7795547.74287701,608749.289247102 7795546.8430554,608772.394227158 7795540.85423909,608772.254046967 7795540.30434809,608774.703075902 7795539.6744726,608776.055402438 7795544.88343997,608772.45194909 7795545.82325422,608773.334259694 7795549.22258035,608761.287016347 7795552.35196183,608761.927646164 7795554.84840162,608751.529636507 7795557.55785012,608750.822983589 7795554.83147188,608749.017132912 7795547.87285133))"
1547,,Registro Documental Aprovado,"POLYGON ((609442.488100976 7795206.900333,609436.650011799 7795208.40003658,609432.254950459 7795190.84351693,609430.696477501 7795191.24343788,609429.492577023 7795186.45438725,609430.432608332 7795186.21443467,609427.546545537 7795174.67672187,609425.922104477 7795168.17801015,609432.090029207 7795166.63831442,609432.650749978 7795168.87787047,609436.262449219 7795167.97804829,609438.109529403 7795175.32659155,609439.544314033 7795174.96666267,609441.745966807 7795177.88608374,609443.518833397 7795181.10544541,609442.38090076 7795181.38539007,609444.384652931 7795189.40380055,609445.605044455 7795189.10385981,609445.555569707 7795193.18305133,609445.060816804 7795196.22244898,609443.84867117 7795196.53238772,609445.745226721 7795204.10088738,609442.018085038 7795205.03070363,609442.488100976 7795206.900333))"
1548,,Registro Documental Aprovado,"POLYGON ((610273.690287406 7795803.51196493,610271.043355582 7795793.39397071,610285.828233961 7795789.52473545,610288.475165787 7795799.65272771,610273.690287406 7795803.51196493))"
1549,,Registro Documental Aprovado,"POLYGON ((609410.88987647 7795360.51989008,609411.755695282 7795363.79924,609414.518067981 7795363.05938624,609416.224967923 7795369.50810785,609412.943104237 7795370.37793593,609413.149251574 7795371.15778133,609405.637247001 7795373.13739004,609405.266181795 7795371.72766951,609403.979823165 7795372.06760232,609403.369627053 7795369.76805819,609400.871122786 7795370.42792774,609395.123735053 7795348.67224055,609397.498550986 7795348.04236506,609396.92958434 7795345.90278921,609398.149975863 7795345.58285243,609397.745927081 7795344.03315965,609405.472324757 7795341.99356278,609405.65373441 7795342.66342999,609408.869630987 7795341.81359797,609410.584776825 7795348.30231166,609407.913108899 7795349.00217333,609408.910862003 7795352.7614281,609412.13500447 7795351.91159608,609414.031559962 7795359.090173,609410.741450388 7795359.96000109,609410.88987647 7795360.51989008))"
1550,,Registro Documental Aprovado,"POLYGON ((609364.902531925 7795208.90994581,609362.750353713 7795200.61159086,609371.713634692 7795198.28205128,609376.364318641 7795216.18850156,609378.062971663 7795215.44864795,609379.794609292 7795222.03734182,609381.097460458 7795226.97636273,609374.368815307 7795228.72601691,609372.99175109 7795223.43706537,609368.079660361 7795224.71559918,609364.039196656 7795209.13876981,609364.902531925 7795208.90994581))"
1551,,Registro Documental Aprovado,"POLYGON ((609392.715917153 7795220.92755993,609389.904067514 7795210.4696331,609411.879360786 7795204.63078721,609414.658226856 7795214.99873187,609392.715917153 7795220.92755993))"
1552,,Registro Documental Aprovado,"POLYGON ((609391.36358931 7795206.63039381,609388.760237855 7795196.60132176,609408.121480262 7795191.46236778,609411.302148429 7795203.73096563,609403.254161093 7795205.82055263,609402.701686225 7795203.69097479,609391.36358931 7795206.63039381))"
1553,,Registro Documental Solicitado,"POLYGON ((610419.127957702 7795972.08347463,610425.452520277 7795969.94391013,610431.933753893 7795968.04429679,610432.263587666 7795969.42401595,610432.783075856 7795969.30404037,610434.976470439 7795977.86229837,610434.234344453 7795977.91228819,610434.630144979 7795979.09204805,610431.570936745 7795979.82189949,610421.873823853 7795982.12143143,610420.010263042 7795975.75272776,610419.127957702 7795972.08347463))"
1729,,Registro Documental Aprovado,"POLYGON ((610306.772582603 7794341.73168575,610306.591172064 7794334.95302933,610312.816818209 7794334.79306013,610312.767342601 7794332.91343268,610322.810835321 7794332.65348276,610322.940183989 7794331.8873318,610329.009125392 7794331.72736436,610341.064549752 7794331.40742948,610341.212974949 7794337.07627559,610335.295111872 7794337.22257535,610335.278619986 7794336.48272199,610332.747132086 7794336.55270848,610332.912050764 7794342.76147787,610323.264360713 7794343.02142775,610323.247868836 7794342.33156447,610319.858808484 7794342.42154714,610319.83407067 7794341.39175125,610309.386529394 7794341.66169925,610306.772582603 7794341.73168575))"
1730,,Registro Documental Solicitado,"POLYGON ((611158.648257542 7793869.29149184,611162.918426942 7793868.17542121,611162.218708122 7793865.49226516,611164.741936476 7793864.80240558,611165.449914754 7793867.5055536,611177.580716046 7793864.32250326,611179.510243611 7793871.56102988,611186.280081778 7793897.06583845,611167.240427298 7793902.05482296,611165.335637265 7793894.76630651,611163.876122825 7793889.22743394,611162.193970588 7793882.80874044,611161.443598758 7793879.91932858,611159.184237421 7793871.33107669,611158.648257542 7793869.29149184))"
1731,,Registro Documental Solicitado,"POLYGON ((611149.940645965 7793873.75058421,611159.184237421 7793871.33107669,611161.443598758 7793879.91932858,611160.304481898 7793880.22303373,611161.063104101 7793883.10246291,611162.193970588 7793882.80874044,611163.876122825 7793889.22743394,611162.6628075 7793889.55118452,611164.114084764 7793895.09008649,611165.335637265 7793894.76630651,611167.240427298 7793902.05482296,611168.065011728 7793905.17418801,611159.380946303 7793907.44763788,611158.985143414 7793905.93793717,611158.104031819 7793906.03401301,611149.940645965 7793873.75058421))"
1732,,Registro Documental Aprovado,"POLYGON ((611712.430914615 7793169.88385424,611709.165560274 7793157.83630648,611719.977596897 7793154.89671351,611725.189001529 7793174.10290602,611720.917631222 7793175.26267678,611721.041319624 7793175.73258362,611714.508867378 7793177.51230148,611712.430914615 7793169.88385424))"
1733,,Registro Documental Solicitado,"POLYGON ((610323.058222996 7794408.73840258,610323.95702489 7794408.71840641,610330.314607182 7794421.85580165,610316.527480846 7794421.93578778,610316.533162972 7794423.70864184,610309.474720255 7794423.82861742,610308.982490568 7794408.96835903,610323.058222996 7794408.73840258))"
1734,,Registro Documental Aprovado,"POLYGON ((610388.571808727 7794394.33124862,610388.547070985 7794393.81135167,610399.29670217 7794393.39481213,610399.535831655 7794399.61354631,610396.710501914 7794399.72017935,610397.007355019 7794407.33866931,610399.83268205 7794407.23199561,610400.277957642 7794418.49970209,610397.139290875 7794418.61643403,610397.007356172 7794415.30708996,610389.3964007 7794415.5970336,610388.720235269 7794398.07050748,610388.571808727 7794394.33124862))"
1735,,Registro Documental Solicitado,"POLYGON ((611099.410139305 7793849.55645714,611098.725707043 7793846.97603408,611111.572732455 7793827.41001669,611114.168725732 7793829.11317053,611117.640244214 7793823.83421632,611133.481940751 7793833.70873461,611121.632662496 7793852.19497179,611114.491761336 7793863.32270677,611103.763917908 7793865.90218173,611102.554484843 7793861.3682511,611099.410139305 7793849.55645714))"
1736,,Registro Documental Solicitado,"POLYGON ((611372.075445454 7797376.97751252,611371.696136617 7797374.9579236,611378.474220627 7797373.26826753,611386.101626601 7797371.39864808,611394.182554012 7797401.69248186,611379.587409607 7797405.51170447,611372.075445454 7797376.97751252))"
1737,,Registro Documental Solicitado,"POLYGON ((611374.40901939 7797443.25402213,611388.666084177 7797439.40480563,611390.562628365 7797446.60334039,611387.776095576 7797447.46597401,611388.386291747 7797450.10545078,611391.271770976 7797449.26279906,611392.953923212 7797455.60150883,611390.225125912 7797456.39420409,611390.802338471 7797458.65375618,611393.555869845 7797457.87104688,611395.922427159 7797466.83922143,611389.029473808 7797468.731759,611388.683146314 7797467.6719691,611381.533428861 7797469.64864958,611380.131635331 7797464.4797017,611379.373017656 7797461.67027355,611379.282313368 7797461.34034071,611381.624664312 7797460.67335724,611380.973238757 7797458.45379725,611378.688612579 7797459.10079656,611377.105410474 7797453.26198504,611376.948739434 7797452.66210714,611379.357043569 7797451.97508154,611378.639650858 7797449.45558101,611376.264334356 7797450.13262201,611374.40901939 7797443.25402213))"
1738,,Registro Documental Aprovado,"POLYGON ((608468.086984677 7795972.20345021,608470.652471727 7795961.83084462,608478.543787757 7795963.79045511,608479.046787006 7795963.92042929,608478.898361089 7795964.5203104,608477.941838519 7795968.40953969,608477.488314905 7795970.36915137,608480.999976845 7795971.2636415,608480.026967218 7795975.21283766,608469.530007429 7795972.56337695,608468.086984677 7795972.20345021))"
1739,,Processo de tombamento aberto,"POLYGON ((608472.399561244 7796771.8306884,608470.033003931 7796763.5323775,608481.578388184 7796760.42256312,608482.840009865 7796765.11163358,608483.260550189 7796765.00165531,608481.718568136 7796759.29278702,608487.02892044 7796757.86306963,608486.896986149 7796757.39316279,608488.561416064 7796756.95371657,608491.736066118 7796767.90148818,608474.526989072 7796772.87047676,608472.688165794 7796771.9706599,608472.399561244 7796771.8306884))"
1740,,Registro Documental Aprovado,"POLYGON ((608561.984034217 7796637.45692327,608561.322746132 7796635.12851373,608571.976376962 7796632.03914257,608573.691512576 7796637.99792967,608572.464559248 7796638.34674544,608573.816885727 7796643.16579011,608572.200691551 7796643.62569918,608572.58656944 7796645.01650105,608566.245515176 7796646.80613679,608565.694685309 7796644.8154643,608564.119720577 7796645.26537534,608563.138459294 7796641.79606311,608562.528263532 7796641.96602951,608561.340854914 7796637.72686988,608561.984034217 7796637.45692327))"
1741,,Registro Documental Solicitado,"POLYGON ((610323.657572444 7797166.1104339,610315.939462182 7797137.11633557,610326.255013397 7797134.33690131,610333.247489359 7797163.6009447,610323.657572444 7797166.1104339))"
1742,,Registro Documental Solicitado,"POLYGON ((610582.280232942 7796975.29927296,610583.343946856 7796973.52963317,610583.706764005 7796972.92975527,610596.990819166 7796969.40047364,610599.794406227 7796980.57819844,610584.811707141 7796984.48740274,610582.280232942 7796975.29927296))"
1743,,Registro Documental Solicitado,"POLYGON ((609587.155251616 7796221.60268571,609587.45922095 7796222.87894555,609593.742588134 7796221.3292518,609593.331388994 7796220.20297061,609599.01995672 7796218.8097504,609599.367347018 7796218.72327181,609599.69718079 7796219.65308255,609603.457285789 7796218.67328199,609603.225359941 7796217.69996976,609609.162399785 7796216.13028002,609609.36955615 7796217.18358521,609610.037469537 7796220.42292585,609609.303589395 7796221.81264298,609602.327605121 7796235.11993432,609599.243659354 7796233.500264,609584.325783547 7796225.73837927,609584.952470587 7796222.08910247,609587.155251616 7796221.60268571))"
1744,,Registro Documental Aprovado,"POLYGON ((610468.6442527 7795997.71825673,610470.107390959 7795997.41350536,610469.389998213 7795994.61406031,610474.502449227 7795993.55426961,610474.337531348 7795992.86440637,610480.390013681 7795991.63464923,610480.587915135 7795992.45448671,610482.393764747 7795991.92459148,610484.273828572 7795999.79303168,610485.230351658 7795999.54308109,610486.07143297 7796003.94220907,610479.977721249 7796005.55189091,610474.97246691 7796007.4415171,610475.483712324 7796009.49111081,610471.792170733 7796010.65960889,610468.6442527 7795997.71825673))"
1745,,Registro Documental Solicitado,"POLYGON ((609455.75772276 7796217.43353434,609454.223995721 7796217.47352619,609460.243462057 7796207.15562636,609464.844643173 7796199.26723202,609466.26114141 7796200.12347306,609466.821861735 7796199.24364736,609481.672709069 7796208.13188358,609480.823382719 7796209.63158647,609481.501248651 7796209.96505452,609477.650439366 7796216.90364219,609476.883575846 7796216.92363812,609464.036550433 7796217.23357504,609455.75772276 7796217.43353434))"
1728,,Registro Documental Solicitado,"POLYGON ((610350.670958357 7794373.4088802,610350.448320561 7794366.06037598,610351.209681738 7794366.02686398,610350.797385311 7794352.3495749,610361.195451248 7794352.02963683,610361.648977299 7794366.94668018,610362.808841161 7794366.92020096,610363.05621649 7794373.0389555,610350.670958357 7794373.4088802))"
1077,,Processo de tombamento aberto,"POLYGON ((609093.901846389 7798394.59858669,609107.862137638 7798402.71697567,609105.874878876 7798406.12630024,609107.491073256 7798407.06611373,609106.33664908 7798409.05571957,609104.918356053 7798408.23588226,609104.679225332 7798408.65579907,609102.675474136 7798407.4860312,609101.516251805 7798409.47735017,609089.361877313 7798402.40878896,609093.901846389 7798394.59858669))"
1078,,Processo de tombamento aberto,"POLYGON ((609085.738418452 7798409.84556597,609089.963823946 7798402.75871773,609114.082918512 7798416.78586255,609110.908268458 7798422.33473309,609109.094182712 7798425.51408594,609101.021501147 7798420.75505463,609102.502312012 7798418.29388915,609106.443847285 7798420.58343479,609107.087026354 7798418.67381319,609108.694974315 7798415.91435988,609104.110259638 7798413.1849015,609099.982524766 7798420.14517877,609096.379090809 7798418.01561223,609096.977566191 7798416.99414754,609092.920588456 7798414.58462568,609093.126735631 7798414.24469302,609085.738418452 7798409.84556597))"
1079,,Processo de tombamento aberto,"POLYGON ((609079.49160169 7798419.97521335,609084.48033749 7798411.00703881,609099.982524766 7798420.14517877,609097.843385615 7798424.53265331,609095.377864609 7798423.1929192,609094.099752153 7798425.56244974,609089.523283359 7798422.80299731,609088.644488859 7798424.65426096,609084.035061898 7798422.29474123,609079.837927151 7798420.14517877,609079.49160169 7798419.97521335))"
1080,,Processo de tombamento aberto,"POLYGON ((609072.29297962 7798427.33371556,609075.937642799 7798421.0449956,609090.438577734 7798427.66203414,609088.682203948 7798431.67123978,609090.867364699 7798432.81101357,609089.914348881 7798435.15212414,609084.661746064 7798432.82259831,609085.63122484 7798430.44148395,609084.864357117 7798430.12154748,609084.064506155 7798432.03116911,609081.005281124 7798430.57145885,609080.786199245 7798431.10294834,609072.29297962 7798427.33371556))"
1081,,Processo de tombamento aberto,"POLYGON ((609942.452190641 7797839.63334027,609947.054425481 7797831.79001098,609948.151128818 7797832.47987409,609948.975717529 7797831.17013356,609954.104660952 7797834.38949475,609953.214105145 7797835.8092135,609959.687128593 7797839.86840805,609954.878677995 7797847.52173461,609951.481390145 7797845.37217213,609952.892516528 7797843.12776303,609950.765076973 7797841.78802887,609949.362208161 7797844.02244688,609942.452190641 7797839.63334027))"
1082,,Processo de tombamento aberto,"POLYGON ((609951.794732228 7797830.49520031,609949.881696352 7797829.34543434,609954.35094396 7797821.50702983,609967.428853013 7797829.48540585,609964.32131745 7797834.56945761,609966.018813638 7797835.61415836,609964.979837257 7797837.32381037,609963.249352126 7797836.27911892,609963.010221402 7797836.66904168,609952.084417517 7797830.02036098,609951.794732228 7797830.49520031))"
1083,,Processo de tombamento aberto,"POLYGON ((609870.862419399 7797889.30862194,609872.594055705 7797886.6491488,609871.027336649 7797885.62935114,609872.330186818 7797883.59975321,609873.682512739 7797884.4595826,609874.399904939 7797883.46977867,609884.097071219 7797889.1286557,609884.426906693 7797888.52877456,609890.471143822 7797891.93809797,609887.741755259 7797896.77713928,609887.032608748 7797896.37721864,609882.687026353 7797904.08569148,609878.234245877 7797901.19626479,609877.688631112 7797902.06246167,609877.29329469 7797901.83040434,609874.004104567 7797899.43661415,609876.890164966 7797894.22764614,609872.297204363 7797891.24823731,609872.750728153 7797890.52837992,609870.862419399 7797889.30862194))"
1084,,Processo de tombamento aberto,"POLYGON ((609574.258751137 7798494.44005626,609574.440159712 7798486.46168023,609576.004128226 7798486.48547699,609584.352280979 7798486.55916359,609585.407132625 7798486.56165988,609585.356844558 7798487.68006791,609587.715168831 7798487.80004379,609587.484284698 7798493.09899359,609585.332107662 7798493.06899985,609585.299124202 7798493.72886907,609578.62819998 7798493.61889182,609578.554836015 7798494.51004201,609574.258751137 7798494.44005626))"
1085,,Processo de tombamento aberto,"POLYGON ((609549.487227717 7798490.07959748,609549.866537424 7798481.81123618,609552.934008155 7798481.951208,609553.008220912 7798480.24154684,609562.095190657 7798480.66146231,609561.633422303 7798490.62948676,609549.487227717 7798490.07959748))"
1086,,Processo de tombamento aberto,"POLYGON ((609577.424302741 7798511.43536085,609577.424301784 7798504.76668255,609588.110973939 7798504.76668102,609588.334407351 7798511.44659463,609577.424302741 7798511.43536085))"
1087,,Processo de tombamento aberto,"POLYGON ((609573.739262947 7798519.02505206,609573.871196454 7798512.82631379,609580.994772896 7798512.91506706,609580.986527152 7798513.92486692,609586.247404347 7798513.98485428,609586.165750301 7798521.11462673,609575.759494799 7798521.14462061,609575.066843878 7798520.41476918,609573.739262947 7798519.02505206))"
1088,,Processo de tombamento aberto,"POLYGON ((609572.601336434 7798560.08669408,609572.76625332 7798552.17830381,609586.40408175 7798552.357249,609586.197934588 7798552.79716185,609588.78714375 7798552.89714165,609588.424325376 7798558.06611724,609589.55401219 7798558.20608934,609589.834371515 7798551.92733372,609595.021787074 7798552.10831805,609594.980557853 7798553.65800262,609594.78265759 7798561.38642952,609592.292412612 7798561.32644173,609586.009079259 7798561.17647225,609585.522574446 7798561.16647429,609585.686690549 7798560.31567178,609572.601336434 7798560.08669408))"
1089,,Processo de tombamento aberto,"POLYGON ((609848.515532421 7797547.82273747,609843.798909484 7797546.86293284,609844.623950487 7797541.24761036,609846.94104531 7797541.35758825,609848.656190297 7797541.86748693,609849.233402058 7797538.61813087,609850.560990217 7797538.82808907,609850.470285498 7797539.23800783,609860.975548408 7797541.5075565,609859.276896404 7797549.36599922,609848.672682822 7797547.06645651,609848.515532421 7797547.82273747))"
1090,,Processo de tombamento aberto,"POLYGON ((609875.859379489 7797551.52556882,609878.291915301 7797541.507554,609892.457636674 7797544.47341921,609890.082833517 7797556.41098936,609888.923398674 7797556.15491225,609889.283687227 7797554.64494864,609883.189975048 7797553.18523881,609882.806273497 7797554.80386111,609879.751827345 7797554.12817848,609880.122504248 7797552.54536607,609875.859379489 7797551.52556882))"
1091,,Processo de tombamento aberto,"POLYGON ((609855.013769999 7797536.91846691,609855.764145426 7797533.63911675,609859.161451806 7797534.40896369,609859.375844783 7797533.46914992,609858.889337317 7797533.35917179,609859.433565645 7797530.94964928,609861.404333179 7797531.3895618,609861.824873248 7797529.52993031,609863.482296991 7797529.89985675,609863.713181739 7797528.9100529,609867.324881238 7797529.71989187,609865.03252548 7797539.3279879,609862.880348382 7797538.84808333,609862.476300085 7797540.67772076,609859.631999749 7797540.23549942,609860.126221347 7797538.08823433,609855.013769999 7797536.91846691))"
1092,,Processo de tombamento aberto,"POLYGON ((609613.508303094 7798442.18908001,609612.65897646 7798441.72917128,609616.131148472 7798433.19252302,609619.390487008 7798435.20934251,609617.903361421 7798438.60978878,609619.049540001 7798438.66977672,609619.074277792 7798439.5296063,609619.618506461 7798439.48961415,609619.503063695 7798437.27005408,609622.372633052 7798437.14007942,609634.293582162 7798444.43110713,609634.469906185 7798444.54021323,609630.981914049 7798451.26884362,609627.10636723 7798451.17886195,609628.656001966 7798447.51802165,609628.10352737 7798447.28806731,609628.367395747 7798446.79816436,609626.165743365 7798446.67818846,609625.943703184 7798451.15886602,609613.368790633 7798450.88892097,609613.508303094 7798442.18908001))"
1093,,Processo de tombamento aberto,"POLYGON ((609535.873261198 7798463.82480302,609535.774310998 7798467.09415508,609540.969221095 7798467.24412461,609540.532191102 7798482.05118997,609538.396505842 7798481.99120217,609538.495456018 7798478.57187985,609534.570412834 7798478.45190419,609534.644625457 7798475.82242532,609532.434727194 7798475.76243753,609532.508938469 7798463.73482135,609535.873261198 7798463.82480302))"
1094,,Processo de tombamento aberto,"POLYGON ((609508.233037811 7798439.89954889,609507.022136748 7798439.88116156,609507.071611814 7798436.21190843,609520.619533991 7798436.3918718,609520.487600483 7798441.82076676,609519.38148002 7798441.79917079,609519.283707216 7798448.86933205,609508.118834039 7798448.64937682,609508.233037811 7798439.89954889))"
1320,,Registro Documental Aprovado,"POLYGON ((610594.842772238 7794746.68138255,610593.9687075 7794743.17207822,610595.452967459 7794742.80215133,610593.989331843 7794736.98487536,610596.776427215 7794736.26502188,610596.887751258 7794736.72335593,610614.261838682 7794732.37421541,610615.408017913 7794736.95330767,610620.916271542 7794735.57358033,610621.996483621 7794739.88272611,610609.165880854 7794743.10208989,610608.918504043 7794742.11228611,610599.089404752 7794744.57180005,610599.336781561 7794745.56160383,610594.842772238 7794746.68138255))"
1321,,Registro Documental Aprovado,"POLYGON ((610619.914266309 7794752.8616437,610618.281589139 7794753.27156026,610616.739616255 7794753.67147885,610613.548474513 7794754.49131198,610612.591956574 7794754.73126314,610611.618946948 7794754.98121226,610610.856289387 7794752.02032203,610602.033188518 7794754.27987547,610601.802303501 7794753.40004988,610599.89750322 7794753.88995306,610599.69135588 7794753.09011162,610599.07291423 7794753.25008,610597.704095888 7794747.91113839,610617.354048567 7794742.87213426,610619.914266309 7794752.8616437))"
1322,,Registro Documental Solicitado,"POLYGON ((610624.024977481 7794775.56565342,610610.237851668 7794779.29491628,610608.250591534 7794773.12613922,610607.327051469 7794769.68682104,610608.728852539 7794769.30689613,610608.852540942 7794769.76680496,610615.696628515 7794767.91717057,610615.424514033 7794766.90737074,610621.262603194 7794765.32768299,610624.024977481 7794775.56565342))"
1323,,Registro Documental Aprovado,"POLYGON ((611471.182934792 7795202.8208479,611467.80212044 7795203.68067797,611467.48877648 7795202.45092176,611465.138698209 7795203.04080519,611464.973780334 7795202.39093401,611462.846339746 7795193.95260681,611462.631946512 7795193.1227713,611464.173927692 7795192.73284837,611463.943042671 7795191.83302675,611468.354593109 7795190.72324607,611491.517294375 7795184.8644039,611500.027051481 7795182.71482869,611500.241444717 7795183.56466023,611501.000066474 7795183.37469778,611503.572785322 7795193.56267813,611502.269934914 7795193.89261294,611502.525557621 7795194.90241276,611471.182934792 7795202.8208479))"
1324,,Registro Documental Aprovado,"POLYGON ((612632.261895055 7795688.61439313,612636.236412314 7795680.29604124,612652.637486649 7795688.14448326,612648.654723503 7795696.46283515,612632.261895055 7795688.61439313))"
1325,,Registro Documental Solicitado,"POLYGON ((609712.681739334 7796404.8153933,609712.764197777 7796404.03555204,609713.061048171 7796401.04616052,609713.555798828 7796396.2271414,609715.163328538 7796396.04460596,609714.808755049 7796394.21496864,609723.029906124 7796392.52530236,609724.860494446 7796399.25396848,609719.129601883 7796401.21358091,609719.649093174 7796403.20318649,609715.072624942 7796404.2629771,609712.681739334 7796404.8153933))"
1326,,Registro Documental Aprovado,"POLYGON ((612913.949511071 7794355.41859164,612916.530473541 7794350.16963161,612914.295837469 7794349.07984794,612916.579948026 7794344.44076707,612918.690895753 7794345.47056264,612920.447103974 7794341.91529064,612928.404343719 7794345.83449289,612929.599991142 7794346.42437282,612922.986824017 7794359.94162143,612913.949511071 7794355.41859164))"
