﻿UF - LOCAL INCIDENCIA;LOCAL INCIDENCIA;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
PA;CURUCA;2020/08;2;826,31
PA;CURUCA;2020/09;2;826,31
PA;CURUCA;2020/10;2;826,31
PA;CURUCA;2020/11;3;1328,51
PA;CURUCA;2020/12;1;324,11
PA;CURUCA;2021/01;2;882,11
PA;CURUCA;2021/02;2;882,11
PA;CURUCA;2021/03;2;882,11
PA;CURUCA;2021/04;2;882,11
PA;CURUCA;2021/05;2;917,09
PA;CURUCA;2021/06;2;896,89
PA;CURUCA;2021/07;2;896,89
PA;CURUCA;2021/08;2;896,89
PA;CURUCA;2021/09;2;896,89
PA;CURUCA;2021/10;2;896,89
PA;DOM ELISEU;2020/01;2;812,4
PA;DOM ELISEU;2020/02;4;85356,76
PA;DOM ELISEU;2020/03;3;19783,42
PA;DOM ELISEU;2020/04;2;727,65
PA;DOM ELISEU;2020/05;6;101985,53
PA;DOM ELISEU;2020/06;3;27290,15
PA;DOM ELISEU;2020/07;3;5192,28
PA;DOM ELISEU;2020/08;3;15571,76
PA;DOM ELISEU;2020/09;4;44708,02
PA;DOM ELISEU;2020/10;3;25672,12
PA;DOM ELISEU;2020/11;4;18377,21
PA;DOM ELISEU;2020/12;2;53227,38
PA;DOM ELISEU;2021/01;3;12887,08
PA;DOM ELISEU;2021/02;3;29116,65
PA;DOM ELISEU;2021/03;3;156488,49
PA;DOM ELISEU;2021/04;2;928,56
PA;DOM ELISEU;2021/05;2;928,56
PA;DOM ELISEU;2021/06;4;74896,25
PA;DOM ELISEU;2021/07;4;282372,16
PA;DOM ELISEU;2021/08;4;18443,11
PA;DOM ELISEU;2021/09;4;69346,19
PA;DOM ELISEU;2021/10;3;22212,05
PA;ELDORADO DO CARAJAS;2020/01;2;22965,73
PA;ELDORADO DO CARAJAS;2020/02;1;913,5
PA;ELDORADO DO CARAJAS;2020/03;3;29289,66
PA;ELDORADO DO CARAJAS;2020/04;2;66722,08
PA;ELDORADO DO CARAJAS;2020/05;3;162189,97
PA;ELDORADO DO CARAJAS;2020/06;2;169011,87
PA;ELDORADO DO CARAJAS;2020/07;2;70403,88
PA;ELDORADO DO CARAJAS;2020/08;2;406317,25
PA;ELDORADO DO CARAJAS;2020/09;2;226130,18
PA;ELDORADO DO CARAJAS;2020/10;3;892828,99
PA;ELDORADO DO CARAJAS;2020/11;3;201719,1
PA;ELDORADO DO CARAJAS;2020/12;4;3588761,99
PA;ELDORADO DO CARAJAS;2021/01;3;192922,74
PA;ELDORADO DO CARAJAS;2021/02;2;2622,46
PA;ELDORADO DO CARAJAS;2021/03;2;217171,43
PA;ELDORADO DO CARAJAS;2021/04;4;555731,04
PA;ELDORADO DO CARAJAS;2021/05;6;408661,7
PA;ELDORADO DO CARAJAS;2021/06;3;302770,35
PA;ELDORADO DO CARAJAS;2021/07;3;141247,11
PA;ELDORADO DO CARAJAS;2021/08;3;2036220,32
PA;ELDORADO DO CARAJAS;2021/09;1;1116
PA;ELDORADO DO CARAJAS;2021/10;4;534130,58
PA;FARO;2020/01;1;304,5
PA;FARO;2020/02;1;304,5
PA;FARO;2020/03;1;101,5
PA;FARO;2020/04;2;620
PA;FARO;2020/05;1;334,8
PA;FARO;2020/06;1;334,8
PA;FARO;2020/07;1;334,8
PA;FARO;2020/08;1;334,8
PA;FARO;2020/09;1;334,8
PA;FARO;2020/10;1;334,8
PA;FARO;2020/11;2;669,6
PA;FARO;2021/01;1;372
PA;FARO;2021/02;1;372
PA;FARO;2021/03;1;372
PA;FARO;2021/04;1;372
PA;FARO;2021/05;1;372
PA;FARO;2021/06;1;372
PA;FARO;2021/07;1;372
PA;FARO;2021/08;1;372
PA;FARO;2021/09;1;372
PA;FARO;2021/10;1;372
PA;FLORESTA DO ARAGUAIA;2020/05;1;270355,05
PA;FLORESTA DO ARAGUAIA;2020/06;1;406114,91
PA;FLORESTA DO ARAGUAIA;2020/07;1;565698,06
PA;FLORESTA DO ARAGUAIA;2020/08;1;1169809,73
PA;FLORESTA DO ARAGUAIA;2020/09;1;2332325,55
PA;FLORESTA DO ARAGUAIA;2020/10;1;2465254,09
PA;FLORESTA DO ARAGUAIA;2020/11;1;2592250,17
PA;FLORESTA DO ARAGUAIA;2020/12;1;1866324,53
PA;FLORESTA DO ARAGUAIA;2021/01;1;1206780,97
PA;FLORESTA DO ARAGUAIA;2021/02;1;1356122,5
PA;FLORESTA DO ARAGUAIA;2021/03;2;1386512,02
PA;FLORESTA DO ARAGUAIA;2021/04;1;749014,24
PA;FLORESTA DO ARAGUAIA;2021/05;1;1066569,31
PA;FLORESTA DO ARAGUAIA;2021/06;1;1386619,87
PA;FLORESTA DO ARAGUAIA;2021/07;3;3173012,45
PA;FLORESTA DO ARAGUAIA;2021/09;1;659270,29
PA;FLORESTA DO ARAGUAIA;2021/10;1;552242,29
PA;GARRAFAO DO NORTE;2020/01;2;767,82
PA;GARRAFAO DO NORTE;2020/02;2;767,82
PA;GARRAFAO DO NORTE;2020/03;2;463,32
PA;GARRAFAO DO NORTE;2020/04;2;700,89
PA;GARRAFAO DO NORTE;2020/05;3;1384,31
PA;GARRAFAO DO NORTE;2020/06;2;826,31
PA;GARRAFAO DO NORTE;2020/07;2;826,31
PA;GARRAFAO DO NORTE;2020/08;2;826,31
PA;GARRAFAO DO NORTE;2020/09;2;826,31
PA;GARRAFAO DO NORTE;2020/10;2;826,31
PA;GARRAFAO DO NORTE;2020/11;3;1328,51
PA;GARRAFAO DO NORTE;2020/12;1;324,11
PA;GARRAFAO DO NORTE;2021/01;2;882,11
PA;GARRAFAO DO NORTE;2021/02;2;882,11
PA;GARRAFAO DO NORTE;2021/03;2;882,11
PA;GARRAFAO DO NORTE;2021/04;2;882,11
PA;GARRAFAO DO NORTE;2021/05;2;917,09
PA;GARRAFAO DO NORTE;2021/06;2;896,89
PA;GARRAFAO DO NORTE;2021/07;2;896,89
PA;GARRAFAO DO NORTE;2021/08;2;896,89
PA;GARRAFAO DO NORTE;2021/09;2;896,89
PA;GARRAFAO DO NORTE;2021/10;2;896,89
PA;GOIANESIA DO PARA;2020/01;1;456,75
PA;GOIANESIA DO PARA;2020/02;2;596,65
PA;GOIANESIA DO PARA;2020/03;1;152,25
PA;GOIANESIA DO PARA;2020/04;1;372
PA;GOIANESIA DO PARA;2020/05;2;1060,2
PA;GOIANESIA DO PARA;2020/06;1;502,2
PA;GOIANESIA DO PARA;2020/07;1;502,2
PA;GOIANESIA DO PARA;2020/08;3;12502,2
PA;GOIANESIA DO PARA;2020/09;4;59953,73
PA;GOIANESIA DO PARA;2020/10;3;12502,2
PA;GOIANESIA DO PARA;2020/11;7;131404,59
PA;GOIANESIA DO PARA;2020/12;3;87839,93
PA;GOIANESIA DO PARA;2021/01;3;12558
PA;GOIANESIA DO PARA;2021/02;3;12558
PA;GOIANESIA DO PARA;2021/03;4;31517,98
PA;GOIANESIA DO PARA;2021/04;2;6558
PA;GOIANESIA DO PARA;2021/05;3;86558
PA;GOIANESIA DO PARA;2021/06;2;19517,98
PA;GOIANESIA DO PARA;2021/07;2;945,45
PA;GOIANESIA DO PARA;2021/08;2;945,45
PA;GOIANESIA DO PARA;2021/09;2;945,45
PA;GOIANESIA DO PARA;2021/10;2;945,45
PA;GURUPA;2020/01;3;1164,56
PA;GURUPA;2020/02;2;769,42
PA;GURUPA;2020/03;3;766,7
PA;GURUPA;2020/04;2;958,25
PA;GURUPA;2020/05;3;1646,45
PA;GURUPA;2020/06;2;1088,45
PA;GURUPA;2020/07;2;1088,45
PA;GURUPA;2020/08;2;1088,45
PA;GURUPA;2020/09;2;1088,45
PA;GURUPA;2020/10;2;1088,45
PA;GURUPA;2020/11;3;1590,65
PA;GURUPA;2020/12;1;603,86
PA;GURUPA;2021/01;2;1167,22
PA;GURUPA;2021/02;2;1167,22
PA;GURUPA;2021/03;2;1167,22
PA;GURUPA;2021/04;2;1167,22
PA;GURUPA;2021/05;2;1167,22
PA;GURUPA;2021/06;2;1167,22
PA;GURUPA;2021/07;2;1167,22
PA;GURUPA;2021/08;2;1167,22
PA;GURUPA;2021/09;2;1167,22
PA;GURUPA;2021/10;2;1167,22
PA;IGARAPE-ACU;2020/01;6;41211,9
PA;IGARAPE-ACU;2020/02;2;767,82
PA;IGARAPE-ACU;2020/03;4;20685,36
PA;IGARAPE-ACU;2020/04;2;700,89
PA;IGARAPE-ACU;2020/05;5;16320,92
PA;IGARAPE-ACU;2020/06;2;826,31
PA;IGARAPE-ACU;2020/07;4;16052,07
PA;IGARAPE-ACU;2020/08;3;9106,36
PA;IGARAPE-ACU;2020/09;3;9106,36
PA;IGARAPE-ACU;2020/10;3;11005,88
PA;IGARAPE-ACU;2020/11;4;12168,91
PA;IGARAPE-ACU;2020/12;2;11164,51
PA;IGARAPE-ACU;2021/01;2;882,11
PA;IGARAPE-ACU;2021/02;2;882,11
PA;IGARAPE-ACU;2021/03;5;31420,79
PA;IGARAPE-ACU;2021/04;3;11061,67
PA;IGARAPE-ACU;2021/05;3;11096,65
PA;IGARAPE-ACU;2021/06;2;896,89
PA;IGARAPE-ACU;2021/07;4;19676,75
PA;IGARAPE-ACU;2021/08;2;896,89
PA;IGARAPE-ACU;2021/09;4;19676,73
PA;IGARAPE-ACU;2021/10;2;896,89
PA;IGARAPE-MIRI;2020/01;2;818,57
PA;IGARAPE-MIRI;2020/02;2;818,57
PA;IGARAPE-MIRI;2020/03;2;480,24
PA;IGARAPE-MIRI;2020/04;2;742,22
PA;IGARAPE-MIRI;2020/05;3;1502,11
PA;IGARAPE-MIRI;2020/06;2;882,11
PA;IGARAPE-MIRI;2020/07;2;882,11
PA;IGARAPE-MIRI;2020/08;2;882,11
PA;IGARAPE-MIRI;2020/09;2;882,11
PA;IGARAPE-MIRI;2020/10;2;882,11
PA;IGARAPE-MIRI;2020/11;3;1440,11
PA;IGARAPE-MIRI;2020/12;1;324,11
PA;IGARAPE-MIRI;2021/01;2;944,11
PA;IGARAPE-MIRI;2021/02;2;944,11
PA;IGARAPE-MIRI;2021/03;2;944,11
PA;IGARAPE-MIRI;2021/04;2;944,11
PA;IGARAPE-MIRI;2021/05;2;979,09
PA;IGARAPE-MIRI;2021/06;2;958,89
PA;IGARAPE-MIRI;2021/07;2;958,89
PA;IGARAPE-MIRI;2021/08;2;958,89
PA;IGARAPE-MIRI;2021/09;2;958,89
PA;IGARAPE-MIRI;2021/10;2;958,89
PA;INHANGAPI;2020/01;1;355,25
PA;INHANGAPI;2020/02;1;355,25
PA;INHANGAPI;2020/03;1;118,42
PA;INHANGAPI;2020/04;1;289,33
PA;INHANGAPI;2020/05;2;824,6
PA;INHANGAPI;2020/06;1;390,6
PA;INHANGAPI;2020/07;1;390,6
PA;INHANGAPI;2020/08;2;47059,14
PA;INHANGAPI;2020/09;1;390,6
PA;INHANGAPI;2020/10;1;390,6
PA;INHANGAPI;2020/11;2;781,2
PA;INHANGAPI;2021/01;1;434
PA;INHANGAPI;2021/02;1;434
PA;INHANGAPI;2021/03;1;434
PA;INHANGAPI;2021/04;1;434
PA;INHANGAPI;2021/05;1;434
PA;INHANGAPI;2021/06;1;564,2
PA;INHANGAPI;2021/07;1;620
PA;INHANGAPI;2021/08;1;620
PA;INHANGAPI;2021/09;1;620
PA;INHANGAPI;2021/10;1;620
PA;IPIXUNA DO PARA;2020/01;3;75584,55
PA;IPIXUNA DO PARA;2020/02;3;75584,55
PA;IPIXUNA DO PARA;2020/03;4;93982,04
PA;IPIXUNA DO PARA;2020/04;2;75280
PA;IPIXUNA DO PARA;2020/05;5;76901,9
PA;IPIXUNA DO PARA;2020/06;4;101275,82
PA;IPIXUNA DO PARA;2020/07;5;281713,02
PA;IPIXUNA DO PARA;2020/08;4;128702,74
PA;IPIXUNA DO PARA;2020/09;4;275869,41
PA;IPIXUNA DO PARA;2020/10;4;118057,52
PA;IPIXUNA DO PARA;2020/11;5;125148,53
PA;IPIXUNA DO PARA;2020/12;1;219,8
PA;IPIXUNA DO PARA;2021/01;4;54817,95
PA;IPIXUNA DO PARA;2021/02;3;68806,37
PA;IPIXUNA DO PARA;2021/03;2;777,8
PA;IPIXUNA DO PARA;2021/04;5;3651452,94
PA;IPIXUNA DO PARA;2021/05;4;1490122,79
PA;IPIXUNA DO PARA;2021/06;4;1142480,06
PA;IPIXUNA DO PARA;2021/07;3;3717801,68
PA;IPIXUNA DO PARA;2021/08;5;14748495,44
PA;IPIXUNA DO PARA;2021/09;3;4235901,44
PA;IPIXUNA DO PARA;2021/10;3;6913166,19
PA;IRITUIA;2020/01;2;767,82
PA;IRITUIA;2020/02;2;767,82
PA;IRITUIA;2020/03;3;6722,26
PA;IRITUIA;2020/04;2;700,89
PA;IRITUIA;2020/05;3;1384,31
PA;IRITUIA;2020/06;3;9409,12
PA;IRITUIA;2020/07;4;74419,28
PA;IRITUIA;2020/08;3;30519,12
PA;IRITUIA;2020/09;3;198106,87
PA;IRITUIA;2020/10;3;17262,28
PA;IRITUIA;2020/11;4;28040,84
PA;IRITUIA;2020/12;1;324,11
PA;IRITUIA;2021/01;4;64967,17
PA;IRITUIA;2021/02;3;44108,74
PA;IRITUIA;2021/03;2;882,11
PA;IRITUIA;2021/04;3;3389,33
PA;IRITUIA;2021/05;2;917,09
PA;IRITUIA;2021/06;2;896,89
PA;IRITUIA;2021/07;2;896,89
PA;IRITUIA;2021/08;2;896,89
PA;IRITUIA;2021/09;2;896,89
PA;IRITUIA;2021/10;2;896,89
PA;ITAITUBA;2020/01;7;647470,76
PA;ITAITUBA;2020/02;6;199779,65
PA;ITAITUBA;2020/03;8;964451,94
PA;ITAITUBA;2020/04;5;953472,55
PA;ITAITUBA;2020/05;5;178632,53
PA;ITAITUBA;2020/06;2;1029,97
PA;ITAITUBA;2020/07;6;836641,65
PA;ITAITUBA;2020/08;17;4595676,53
PA;ITAITUBA;2020/09;8;1697445,68
PA;ITAITUBA;2020/10;6;822090,33
PA;ITAITUBA;2020/11;10;2124416,85
PA;ITAITUBA;2020/12;8;1417197,87
PA;ITAITUBA;2021/01;6;287811,89
PA;ITAITUBA;2021/02;6;400844,83
PA;ITAITUBA;2021/03;6;1847555,11
PA;ITAITUBA;2021/04;6;1831238,48
PA;ITAITUBA;2021/05;9;2152811,73
PA;ITAITUBA;2021/06;9;853506,53
PA;ITAITUBA;2021/07;9;828605,79
PA;ITAITUBA;2021/08;8;458621,54
PA;ITAITUBA;2021/09;9;1084247,56
PA;ITAITUBA;2021/10;9;1634269,48
PA;ITUPIRANGA;2020/01;4;105450,91
PA;ITUPIRANGA;2020/02;2;812,4
PA;ITUPIRANGA;2020/03;3;10079,09
PA;ITUPIRANGA;2020/04;5;183435,13
PA;ITUPIRANGA;2020/05;3;1415,85
PA;ITUPIRANGA;2020/06;5;71762,85
PA;ITUPIRANGA;2020/07;3;530179,58
PA;ITUPIRANGA;2020/08;3;45883,42
PA;ITUPIRANGA;2020/09;3;10649,37
PA;ITUPIRANGA;2020/10;3;18876,87
PA;ITUPIRANGA;2020/11;7;247479,95
PA;ITUPIRANGA;2020/12;3;144325,34
PA;ITUPIRANGA;2021/01;5;76570,09
PA;ITUPIRANGA;2021/02;5;101546,02
PA;ITUPIRANGA;2021/03;4;100180,66
PA;ITUPIRANGA;2021/04;4;80987,61
PA;ITUPIRANGA;2021/05;4;94184,98
PA;ITUPIRANGA;2021/06;3;41961,45
PA;ITUPIRANGA;2021/07;5;883307,07
PA;ITUPIRANGA;2021/08;4;549633,7
PA;ITUPIRANGA;2021/09;3;167114,15
PA;ITUPIRANGA;2021/10;2;945,45
PA;JACAREACANGA;2020/01;2;984,52
PA;JACAREACANGA;2020/02;2;984,52
PA;JACAREACANGA;2020/03;4;119026,57
PA;JACAREACANGA;2020/04;2;899,77
PA;JACAREACANGA;2020/05;3;1587,97
PA;JACAREACANGA;2020/06;2;1029,97
PA;JACAREACANGA;2020/07;2;1052,09
PA;JACAREACANGA;2020/08;3;167473,46
PA;JACAREACANGA;2020/09;2;1052,09
PA;JACAREACANGA;2020/10;2;1052,09
PA;JACAREACANGA;2020/11;3;1554,29
PA;JACAREACANGA;2020/12;1;549,89
PA;JACAREACANGA;2021/01;2;1107,89
PA;JACAREACANGA;2021/02;2;1107,89
PA;JACAREACANGA;2021/03;2;1107,89
PA;JACAREACANGA;2021/04;2;1107,89
PA;JACAREACANGA;2021/05;2;1107,89
PA;JACAREACANGA;2021/06;2;1107,89
PA;JACAREACANGA;2021/07;2;72784,03
PA;JACAREACANGA;2021/08;2;1132,96
PA;JACAREACANGA;2021/09;2;1132,96
PA;JACAREACANGA;2021/10;2;1132,96
PA;JACUNDA;2020/01;2;812,4
PA;JACUNDA;2020/02;2;812,4
PA;JACUNDA;2020/03;2;507,9
PA;JACUNDA;2020/04;2;727,65
PA;JACUNDA;2020/05;3;1415,85
PA;JACUNDA;2020/06;2;857,85
PA;JACUNDA;2020/07;2;872,76
PA;JACUNDA;2020/08;2;872,76
PA;JACUNDA;2020/09;2;872,76
PA;JACUNDA;2020/10;2;872,76
PA;JACUNDA;2020/11;3;1374,96
PA;JACUNDA;2020/12;1;370,56
PA;JACUNDA;2021/01;2;928,56
PA;JACUNDA;2021/02;2;928,56
PA;JACUNDA;2021/03;2;928,56
PA;JACUNDA;2021/04;2;928,56
PA;JACUNDA;2021/05;2;928,56
PA;JACUNDA;2021/06;2;928,56
PA;JACUNDA;2021/07;2;945,45
PA;JACUNDA;2021/08;2;945,45
PA;JACUNDA;2021/09;2;945,45
PA;JACUNDA;2021/10;2;945,45
PA;JURUTI;2020/01;4;184519,57
PA;JURUTI;2020/02;7;1568458,96
PA;JURUTI;2020/03;7;805438,12
PA;JURUTI;2020/04;4;671967,68
PA;JURUTI;2020/05;4;184629,56
PA;JURUTI;2020/06;5;915570,93
PA;JURUTI;2020/07;6;1336444,7
PA;JURUTI;2020/08;5;5319001,86
PA;JURUTI;2020/09;5;7738282,74
PA;JURUTI;2020/10;5;16745853,75
PA;JURUTI;2020/11;9;15932533,54
PA;JURUTI;2020/12;10;12530462,47
PA;JURUTI;2021/01;4;3070504,75
PA;JURUTI;2021/02;10;9616866,83
PA;JURUTI;2021/03;9;2356919,38
PA;JURUTI;2021/04;11;1872298,17
PA;JURUTI;2021/05;9;1571906,13
PA;JURUTI;2021/06;8;1274534,31
PA;JURUTI;2021/07;11;5912215,47
PA;JURUTI;2021/08;10;1841482,68
PA;JURUTI;2021/09;8;4358755,61
PA;JURUTI;2021/10;7;4769687,43
PA;LIMOEIRO DO AJURU;2020/01;2;767,82
PA;LIMOEIRO DO AJURU;2020/02;2;767,82
PA;LIMOEIRO DO AJURU;2020/03;2;463,32
PA;LIMOEIRO DO AJURU;2020/04;2;700,89
PA;LIMOEIRO DO AJURU;2020/05;3;1384,31
PA;LIMOEIRO DO AJURU;2020/06;2;826,31
PA;LIMOEIRO DO AJURU;2020/07;2;826,31
PA;LIMOEIRO DO AJURU;2020/08;2;826,31
PA;LIMOEIRO DO AJURU;2020/09;2;826,31
PA;LIMOEIRO DO AJURU;2020/10;2;826,31
PA;LIMOEIRO DO AJURU;2020/11;3;1328,51
PA;LIMOEIRO DO AJURU;2020/12;1;324,11
PA;LIMOEIRO DO AJURU;2021/01;2;882,11
PA;LIMOEIRO DO AJURU;2021/02;2;882,11
PA;LIMOEIRO DO AJURU;2021/03;2;882,11
PA;LIMOEIRO DO AJURU;2021/04;2;882,11
PA;LIMOEIRO DO AJURU;2021/05;2;917,09
PA;LIMOEIRO DO AJURU;2021/06;2;896,89
PA;LIMOEIRO DO AJURU;2021/07;2;896,89
PA;LIMOEIRO DO AJURU;2021/08;2;896,89
PA;LIMOEIRO DO AJURU;2021/09;2;896,89
PA;LIMOEIRO DO AJURU;2021/10;2;896,89
PA;MAE DO RIO;2020/01;2;767,82
PA;MAE DO RIO;2020/02;2;767,82
PA;MAE DO RIO;2020/03;3;9672,18
PA;MAE DO RIO;2020/04;2;700,89
PA;MAE DO RIO;2020/05;3;1384,31
PA;MAE DO RIO;2020/06;3;13454,32
PA;MAE DO RIO;2020/07;6;106580,96
PA;MAE DO RIO;2020/08;4;38001,56
PA;MAE DO RIO;2020/09;4;219986,15
PA;MAE DO RIO;2020/10;4;23787,87
PA;MAE DO RIO;2020/11;5;35004,37
PA;MAE DO RIO;2020/12;1;324,11
PA;MAE DO RIO;2021/01;6;70064,05
PA;MAE DO RIO;2021/02;4;53314,83
PA;MAE DO RIO;2021/03;2;882,11
PA;MAE DO RIO;2021/04;5;11272,08
PA;MAE DO RIO;2021/05;2;917,09
PA;MAE DO RIO;2021/06;3;8618,32
PA;MAE DO RIO;2021/07;2;896,89
PA;MAE DO RIO;2021/08;2;896,89
PA;MAE DO RIO;2021/09;2;896,89
PA;MAE DO RIO;2021/10;2;896,89
PA;MAGALHAES BARATA;2020/01;1;355,25
PA;MAGALHAES BARATA;2020/02;1;355,25
PA;MAGALHAES BARATA;2020/03;1;118,42
PA;MAGALHAES BARATA;2020/04;1;289,33
PA;MAGALHAES BARATA;2020/05;2;824,6
PA;MAGALHAES BARATA;2020/06;1;390,6
PA;MAGALHAES BARATA;2020/07;1;390,6
PA;MAGALHAES BARATA;2020/08;1;390,6
PA;MAGALHAES BARATA;2020/09;1;390,6
PA;MAGALHAES BARATA;2020/10;1;390,6
PA;MAGALHAES BARATA;2020/11;2;781,2
PA;MAGALHAES BARATA;2021/01;1;434
PA;MAGALHAES BARATA;2021/02;1;434
PA;MAGALHAES BARATA;2021/03;1;434
PA;MAGALHAES BARATA;2021/04;1;434
PA;MAGALHAES BARATA;2021/05;1;434
PA;MAGALHAES BARATA;2021/06;1;434
PA;MAGALHAES BARATA;2021/07;1;434
PA;MAGALHAES BARATA;2021/08;1;434
PA;MAGALHAES BARATA;2021/09;1;434
PA;MAGALHAES BARATA;2021/10;1;434
PA;MARABA;2020/01;60;19743615,2
PA;MARABA;2020/02;54;19823842,28
PA;MARABA;2020/03;65;17252382,75
PA;MARABA;2020/04;58;13145396,97
PA;MARABA;2020/05;70;14341065,44
PA;MARABA;2020/06;65;13158755,98
PA;MARABA;2020/07;73;13846622,03
PA;MARABA;2020/08;84;15781965,79
PA;MARABA;2020/09;81;17761620,97
PA;MARABA;2020/10;93;22526559,34
PA;MARABA;2020/11;82;25872494,07
PA;MARABA;2020/12;82;22681246,21
PA;MARABA;2021/01;76;25702871,13
PA;MARABA;2021/02;84;15507063,53
PA;MARABA;2021/03;70;16869583,75
PA;MARABA;2021/04;72;15238151,99
PA;MARABA;2021/05;83;18467944
PA;MARABA;2021/06;96;34486337,46
PA;MARABA;2021/07;104;41592862,16
PA;MARABA;2021/08;100;70540117,17
PA;MARABA;2021/09;110;44458272,48
PA;MARABA;2021/10;111;68176598,18
PA;MARACANA;2020/01;2;767,82
PA;MARACANA;2020/02;2;767,82
PA;MARACANA;2020/03;2;463,32
PA;MARACANA;2020/04;2;700,89
PA;MARACANA;2020/05;3;1384,31
PA;MARACANA;2020/06;2;826,31
PA;MARACANA;2020/07;2;826,31
PA;MARACANA;2020/08;2;826,31
PA;MARACANA;2020/09;2;826,31
PA;MARACANA;2020/10;2;826,31
PA;MARACANA;2020/11;3;1328,51
PA;MARACANA;2020/12;1;324,11
PA;MARACANA;2021/01;2;882,11
PA;MARACANA;2021/02;2;882,11
PA;MARACANA;2021/03;2;882,11
PA;MARACANA;2021/04;2;882,11
PA;MARACANA;2021/05;2;1003,89
PA;MARACANA;2021/06;2;1330,89
PA;MARACANA;2021/07;2;1330,89
PA;MARACANA;2021/08;2;1330,89
PA;MARACANA;2021/09;2;1330,89
PA;MARACANA;2021/10;2;1330,89
PA;MARAPANIM;2020/01;2;767,82
PA;MARAPANIM;2020/02;2;767,82
PA;MARAPANIM;2020/03;2;463,32
PA;MARAPANIM;2020/04;2;700,89
PA;MARAPANIM;2020/05;3;1384,31
PA;MARAPANIM;2020/06;2;826,31
PA;MARAPANIM;2020/07;2;826,31
PA;MARAPANIM;2020/08;2;826,31
PA;MARAPANIM;2020/09;2;826,31
PA;MARAPANIM;2020/10;2;826,31
PA;MARAPANIM;2020/11;3;1328,51
PA;MARAPANIM;2020/12;1;324,11
PA;MARAPANIM;2021/01;2;882,11
PA;MARAPANIM;2021/02;2;882,11
PA;MARAPANIM;2021/03;2;882,11
PA;MARAPANIM;2021/04;2;882,11
PA;MARAPANIM;2021/05;2;917,09
PA;MARAPANIM;2021/06;2;896,89
PA;MARAPANIM;2021/07;2;896,89
PA;MARAPANIM;2021/08;2;896,89
PA;MARAPANIM;2021/09;2;896,89
PA;MARAPANIM;2021/10;2;896,89
PA;MARITUBA;2020/01;4;384870,01
PA;MARITUBA;2020/02;3;2478,93
PA;MARITUBA;2020/03;4;44478,7
PA;MARITUBA;2020/04;3;2178,1
PA;MARITUBA;2020/05;5;3148,43
PA;MARITUBA;2020/06;4;2366,77
PA;MARITUBA;2020/07;3;1962,73
PA;MARITUBA;2020/08;5;33767,8
PA;MARITUBA;2020/09;4;57494,55
PA;MARITUBA;2020/10;4;1962,6
PA;MARITUBA;2020/11;5;1918,13
PA;MARITUBA;2020/12;3;787,06
PA;MARITUBA;2021/01;4;1471,73
PA;MARITUBA;2021/02;6;69300,81
PA;MARITUBA;2021/03;4;1471,73
PA;MARITUBA;2021/04;3;1097,95
PA;MARITUBA;2021/05;3;1144,74
PA;MARITUBA;2021/06;3;1117,72
PA;MARITUBA;2021/07;3;1531,05
PA;MARITUBA;2021/08;3;1613,72
PA;MARITUBA;2021/09;3;1613,72
PA;MARITUBA;2021/10;3;1613,72
PA;MEDICILANDIA;2020/01;2;984,52
PA;MEDICILANDIA;2020/02;3;72781,83
PA;MEDICILANDIA;2020/03;4;237493,72
PA;MEDICILANDIA;2020/04;3;33452,78
PA;MEDICILANDIA;2020/05;6;346759,59
PA;MEDICILANDIA;2020/06;2;1029,97
PA;MEDICILANDIA;2020/07;3;743110,28
PA;MEDICILANDIA;2020/08;3;364872,33
PA;MEDICILANDIA;2020/09;3;712731,8
PA;MEDICILANDIA;2020/10;3;416662,97
PA;MEDICILANDIA;2020/11;3;1554,29
PA;MEDICILANDIA;2020/12;5;2845675,58
PA;MEDICILANDIA;2021/01;3;21447,87
PA;MEDICILANDIA;2021/02;2;1107,89
PA;MEDICILANDIA;2021/03;4;567077,47
PA;MEDICILANDIA;2021/04;3;178678,54
PA;MEDICILANDIA;2021/05;3;764923,3
PA;MEDICILANDIA;2021/06;3;112024,02
PA;MEDICILANDIA;2021/07;4;229086,3
PA;MEDICILANDIA;2021/08;4;215529,63
PA;MEDICILANDIA;2021/09;3;402603,23
PA;MEDICILANDIA;2021/10;6;569273,17
PA;MELGACO;2020/01;3;1164,56
PA;MELGACO;2020/02;2;769,42
PA;MELGACO;2020/03;3;766,7
PA;MELGACO;2020/04;2;958,25
PA;MELGACO;2020/05;3;1646,45
PA;MELGACO;2020/06;2;1088,45
PA;MELGACO;2020/07;2;1088,45
PA;MELGACO;2020/08;2;1088,45
PA;MELGACO;2020/09;2;1088,45
PA;MELGACO;2020/10;2;1088,45
PA;MELGACO;2020/11;3;1590,65
PA;MELGACO;2020/12;1;603,86
PA;MELGACO;2021/01;2;1167,22
PA;MELGACO;2021/02;2;1167,22
PA;MELGACO;2021/03;2;1167,22
PA;MELGACO;2021/04;2;1167,22
PA;MELGACO;2021/05;2;1167,22
PA;MELGACO;2021/06;2;1167,22
PA;MELGACO;2021/07;2;1167,22
PA;MELGACO;2021/08;2;1167,22
PA;MELGACO;2021/09;2;1167,22
PA;MELGACO;2021/10;2;1167,22
PA;MOCAJUBA;2020/01;2;970,82
PA;MOCAJUBA;2020/02;2;970,82
PA;MOCAJUBA;2020/03;2;530,99
