﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
2686,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607877.9898 7806212.5985,607876.8678 7806218.7483,607872.3738 7806224.1672,607866.5192 7806230.9159,607857.0612 7806235.8749)"
2687,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607857.0612 7806235.8749,607866.9728 7806235.425,607871.475 7806235.425)"
2688,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607702.3364 7806307.7778,607704.3638 7806306.5809,607739.9531 7806281.8158,607745.3542 7806278.2165,607748.0588 7806275.0572,607757.9704 7806270.998,607765.1773 7806264.6892,607769.6795 7806261.5398,607776.4329 7806260.64,607781.3887 7806260.64,607787.2433 7806259.7402,607789.9479 7806257.4806,607794.0049 7806255.2411,607802.1106 7806251.1919,607809.3175 7806246.6828,607812.921 7806245.333,607819.2291 7806241.2838,607825.5289 7806235.8749)"
2692,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (603470.544623912 7800529.14589805,603482.187756058 7800524.46685046)"
2693,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (604861.99786548 7795377.67446513,604862.40191185 7795376.56469102)"
2694,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608071.445382357 7793742.57728442,608069.458133882 7793744.55688148)"
2695,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608069.457 7793744.5606,608064.9136 7793742.1511,608060.9638 7793741.5912)"
2696,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608093.96478313 7793745.26673699,608089.594485653 7793745.44670036,608088.16795459 7793744.46689979,608087.104240675 7793743.57708092,608086.658965084 7793743.95700358,608085.314892463 7793743.12717249,608082.024800589 7793742.94720912,608080.771432256 7793743.21715418,608078.009074417 7793741.60748182,608073.647022784 7793745.17675531,608069.458133882 7793744.55688148)"
2698,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (604869.0747 7795350.6747,604870.0668 7795350.7409,604870.4637 7795349.2857)"
2699,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (615340.157129255 7807180.65200327,615338.178126624 7807181.05192186)"
2700,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (615989.1326 7806976.9658,615990.6579 7806972.4677,615987.2179 7806968.4031,615983.445 7806965.2305,615978.0431 7806963.0869,615973.1555 7806958.2851,615969.87 7806957.1308,615967.2391 7806954.255,615965.5805 7806952.5836,615961.2852 7806950.2834,615956.1159 7806949.7323,615948.375 7806948.4243,615942.0244 7806949.3211,615935.0311 7806948.3525)"
2611,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (597871.5973 7803335.123,597869.6711 7803335.4438,597862.9295 7803335.4438,597854.9039 7803333.8399,597840.4576 7803333.8399,597838.5315 7803334.4814,597836.6053 7803335.7645,597834.0372 7803338.9723,597833.3951 7803340.5761,597832.4321 7803342.5008,597831.1479 7803345.7085,597830.1849 7803347.3123,597829.5428 7803348.9162,597828.5797 7803350.5201,597827.9376 7803352.4447,597827.6166 7803354.0486,597826.9745 7803355.6525,597826.0115 7803357.2564,597824.7274 7803358.8602,597823.1223 7803359.8225)"
2612,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (597823.1223 7803359.8225,597821.5171 7803361.1056,597819.5909 7803362.0679,597817.9858 7803363.0302,597816.3807 7803363.6718,597813.1704 7803366.238,597811.5653 7803367.2003,597809.6391 7803368.8042,597808.034 7803370.4081,597806.1078 7803371.3704,597799.0452 7803375.8611,597797.44 7803377.1443,597796.477 7803378.7481,597795.1928 7803380.352,597793.5877 7803381.6351,597792.3036 7803383.239,597790.6985 7803384.5221,597789.0934 7803385.4843,597787.4883 7803386.1259,597785.5621 7803387.0882,597783.6359 7803387.409,597781.7098 7803388.0505,597780.1046 7803388.3713,597778.1784 7803389.0128,597776.5733 7803389.3336,597774.9681 7803389.3336,597767.5845 7803390.6167,597765.9794 7803390.6167,597764.3743 7803391.2583,597762.7692 7803391.579,597761.1639 7803391.579,597754.4224 7803392.8622,597752.4962 7803392.8622,597747.3598 7803393.8244,597745.7547 7803393.8244,597744.1496 7803394.1452,597740.6182 7803394.1452,597738.692 7803394.4659,597736.966 7803395.2345,597728.6193 7803395.2345,597725.409 7803395.8761,597723.8039 7803395.8761,597717.3833 7803397.1592,597714.1731 7803397.1592,597712.568 7803397.4799,597709.3576 7803397.4799,597707.7525 7803397.8007,597704.5422 7803397.8007,597701.332 7803398.4423,597699.4058 7803398.4423,597695.8745 7803399.0839,597694.2693 7803399.0839,597693.9014 7803399.1574)"
2858,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (613850.8331 7806420.0375,613854.2057 7806417.0581,613856.3661 7806413.8188,613857.1742 7806410.7094,613858.5265 7806406.8002,613862.0393 7806403.6908,613864.143937917 7806401.52565138,613866.207876094 7806399.89917524,613867.7124 7806396.6722,613867.727762508 7806393.69835878,613868.2484 7806390.6334,613867.9845 7806386.9441,613868.492774049 7806383.31254339,613869.376531721 7806381.12254027,613871.144047063 7806376.74253403,613872.875429834 7806374.98633353,613874.748861666 7806374.03712459,613876.727705053 7806372.89324497,613879.7349 7806371.5472,613881.451749857 7806369.88758499,613882.7034 7806368.4378,613883.908857121 7806366.83763206,613884.8639 7806364.3886,613886.0843 7806362.4989,613886.182945166 7806359.98785722,613887.881686459 7806356.80418391,613889.211739773 7806356.11459199,613891.7492 7806355.4703,613894.726 7806353.3108,613900.5311 7806353.3108,613903.7717 7806355.3404,613906.0723 7806356.0102,613909.5768 7806356.0102,613913.7657 7806354.1206,613917.5506 7806351.961,613919.4389 7806351.1512,613921.2942 7806350.4413,613925.0461 7806346.6921,613929.5318 7806343.7027,613932.5334 7806342.203,613937.7695 7806339.2036,613944.548191609 7806333.66417738,613948.25 7806332.4649,613951.6226 7806330.2153)"
2859,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (615707.748623247 7806487.05323343,615703.972025438 7806479.15479099,615701.869336264 7806475.44559613,615698.909078162 7806471.63637149,615695.858115772 7806469.87672966,615691.108509458 7806466.24746838,615687.455600434 7806462.03832514,615682.120538053 7806452.34024901,615681.650524928 7806451.68038333,615679.418887101 7806448.13777215,615676.849264592 7806435.72551701,615676.361287416 7806430.5743507,615676.076859538 7806425.81018375,615672.592618036 7806416.70849166,615667.649082435 7806409.72897256,615664.713561866 7806398.97116228,615662.948951187 7806388.26334183,615662.140858446 7806381.07480503,615658.817782073 7806374.07617944,615658.191097906 7806372.5764847,615658.100393619 7806372.42651522,615657.877755823 7806371.96660883,615657.671609716 7806371.46671059,615657.523184518 7806370.99680624,615657.242825812 7806369.82704434,615657.053171393 7806368.77725802,615657.011942172 7806368.50731296,615656.921237885 7806367.61749408,615656.896500352 7806367.01761619,615656.896500352 7806366.27776678,615656.921237885 7806365.82785836,615657.003696328 7806365.16799267,615657.160367369 7806364.39814937,615657.275809189 7806364.0182267,615657.762314003 7806362.1086154,615658.133376996 7806359.74909567,615658.314785571 7806357.36958002,615658.100393619 7806355.27000738,615657.580905428 7806353.2104266,615656.871762819 7806350.15104933,615655.610877345 7806341.4179964,615655.494707943 7806333.83442068,615654.076422724 7806329.2653507,615651.511965148 7806326.00601413,615648.246610807 7806323.8464537,615644.10719697 7806322.4767325,615631.137254864 7806320.42965507,615627.904112928 7806318.44755263,615624.935608982 7806315.29819367,615620.697245014 7806290.86316735,615620.012839937 7806286.09413807,615620.571430078 7806280.97750531,615620.738474235 7806275.57627895,615618.075066528 7806271.35713775,615613.135804673 7806268.59764929,615604.401034362 7806260.8420147,615598.925797717 7806257.07334532,615595.225831983 7806253.98067467,615593.91474274 7806250.12146021,615592.810598347 7806240.3632075,615587.619789579 7806207.36957369,615589.468570784 7806192.57932405,615591.873500266 7806173.40440118,615594.459985133 7806152.7819055)"
2860,,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (615707.748623247 7806487.05323343,615730.2032 7806469.8374,615737.440547198 7806465.33649252,615739.212428263 7806460.02084932,615747.18589306 7806448.90632264,615759.2039 7806437.2139)"
2863,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614326.684586096 7806625.06540207,614331.759622451 7806622.58643782,614335.908970257 7806620.27752294,614339.124676845 7806620.61064978,614341.439374977 7806622.53685455,614344.289045068 7806625.14654656,614346.91793893 7806627.48120339,614350.774434154 7806630.14926395,614354.357244811 7806631.71656609,614357.099279968 7806632.08311637,614361.581754618 7806626.5584949,614365.350850492 7806624.41642034,614368.759693121 7806622.3277679,614376.091600965 7806621.86641366,614380.721747916 7806622.79977798,614386.906602925 7806625.52755771,614395.733499659 7806629.18897866,614407.689257413 7806632.34960177,614411.1001 7806635.9247,614414.64202089 7806640.00750875,614416.807884479 7806642.08102721,614418.937288509 7806644.21756526,614420.799960902 7806645.56200466,614421.79477123 7806646.53123386,614422.295621862 7806647.45133004,614423.216062415 7806648.41906876,614424.285708159 7806648.07316928,614425.290736318 7806647.26461132,614426.862884451 7806646.901995,614428.28095066 7806646.54243833,614430.054765965 7806648.00667649,614431.678001202 7806650.32489666,614433.525443317 7806653.29225055,614434.437661479 7806655.41736589,614435.786389567 7806656.60344971,614437.474994981 7806656.63026307,614439.441754741 7806656.23198922,614441.334887692 7806654.33059963,614443.212469618 7806651.74913465,614445.036104076 7806650.24189061,614446.345794228 7806648.57629099,614448.586900764 7806648.15865854,614450.695741866 7806648.92328232,614461.049648842 7806652.45737165,614468.835611734 7806656.75982462,614473.467300485 7806660.42820323,614483.31598292 7806664.55024496,614488.586042644 7806667.66389663,614500.582074662 7806672.5857886,614504.23792671 7806671.51286265,614515.124626254 7806672.02369774,614521.3806 7806677.7264,614530.271722268 7806676.62553286,614535.76604314 7806676.617804,614540.139137397 7806676.04617542,614544.115327707 7806675.64869344,614550.702849889 7806674.97926532,614568.653610398 7806686.57645079,614578.25536019 7806685.75739552,614585.538800967 7806684.67733059,614592.418267028 7806688.40246888,614601.185747463 7806689.80064148,614607.137470064 7806690.40677849,614611.885028911 7806690.62710123,614616.954246759 7806691.52094111)"
2864,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (614630.778261288 7806685.88066595,614684.963827884 7806626.92494305)"
2865,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614630.778261288 7806685.88066595,614622.312132535 7806688.98113031,614616.954246759 7806691.52094111,614609.725922982 7806693.88933189,614603.961371334 7806696.0406592,614599.633880777 7806700.82120912,614594.5958 7806712.1595,614585.9047 7806716.1687,614581.5508 7806717.1785,614574.8634 7806718.5183,614569.5201 7806720.8578,614565.1745 7806723.5473,614562.1648 7806725.5569,614559.229347202 7806726.95841929,614556.844274119 7806729.70563985,614555.155284874 7806734.79304007,614554.4713 7806739.934,614551.4616 7806747.6325,614550.7937 7806752.9815,614547.7922 7806762.9995,614538.200666759 7806775.23492439)"
2866,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (615760.6718 7806742.4334,615756.147899716 7806739.92142571,615753.444327784 7806737.92192943,615751.085639388 7806730.16725787,615753.388939947 7806724.81154365,615756.031482659 7806713.36052523,615755.806576907 7806704.11941555,615757.541202129 7806699.95969987,615765.058661694 7806693.82204952,615769.854222662 7806689.59601769,615771.865542433 7806686.55901142,615773.386260662 7806684.15661372,615773.171189073 7806681.63510158,615771.325310193 7806679.82405061,615768.8434 7806676.9063,615762.725 7806672.0073,615759.516032615 7806668.85617782,615757.674457329 7806663.8132684,615757.234520947 7806661.43781994,615756.996590739 7806656.1256577,615759.027830319 7806651.76275098,615762.8984692 7806643.89525896,615765.600534038 7806641.76204988,615768.564656324 7806639.84314365,615769.938059173 7806636.00238535,615770.791342806 7806630.74046962,615769.056474466 7806625.62497741,615765.813854947 7806618.93671269,615752.251513309 7806601.74357666,615738.071945115 7806585.23151157,615731.554374608 7806575.13525445,615728.340482062 7806563.1177417,615726.705021766 7806554.08715658,615725.425096316 7806544.34550177,615718.6589 7806519.9475)"
3322,CAMPO ALEGRE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (609675.7335 7806485.6177,609672.4576 7806494.7307,609667.9332 7806500.8426,609664.8506 7806505.4946)"
2677,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (616504.0036 7807287.985,616505.0183 7807289.7564,616505.8121 7807291.582,616507.1614 7807293.1695,616508.9077 7807292.1376,616509.8602 7807291.1851,616511.1981 7807292.1197,616512.0827 7807292.852,616513.829 7807293.1695,616515.4958 7807294.0426,616517.2421 7807293.7251,616518.2325 7807295.1043,616518.6505 7807297.4383,616521.4128 7807299.5328,616528.0755 7807304.1019,616534.1692 7807312.1003,616543.8746 7807318.5691,616555.2292 7807325.1178,616560.1768 7807329.8768,616579.2165 7807336.5455,616590.8267 7807340.9246,616600.5404 7807349.6829,616613.4782 7807359.011,616624.9977 7807372.7883,616648.1439 7807393.2842,616653.0997 7807401.2227)"
2678,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (616587.1738 7807179.6466,616583.5291 7807186.3653,616579.0104 7807194.8336,616574.9204 7807200.5225)"
2679,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605654.91825298 7809168.88730374,605655.610903901 7809167.94749503)"
2680,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605663.2469 7809170.5036,605668.2299 7809172.4872,605670.0556 7809173.7572)"
2681,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (604839.253 7788203.9192,604838.7665 7788204.3291,604838.4201 7788204.889,604837.9336 7788204.6791,604837.5873 7788204.2592,604836.8204 7788203.9892,604836.1278 7788204.2592,604836.3422 7788205.309)"
2683,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607332.4971 7793029.7224,607321.149458269 7793021.27724405,607309.153 7793020.1443,607301.720796706 7793020.96939998)"
2684,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607842.953 7806224.2862,607839.0439 7806225.0671,607835.894 7806228.6663,607830.0394 7806231.8257,607825.5289 7806235.8749)"
2685,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607825.529567919 7806235.87431003,607835.441072762 7806236.77412687,607848.947765719 7806236.77412687,607857.061676507 7806235.87431003)"
2924,,Não,OUTRO,0,CORREGO,"LINESTRING (618059.7902 7803628.5694,618061.334684853 7803633.78133676,618048.650588905 7803643.8768417)"
2925,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (616647.9295 7807315.1497,616644.9775 7807309.0209)"
2927,,Não,OUTRO,0,OUTRO,"LINESTRING (607290.350975836 7793012.75648287,607277.083825839 7793002.46860767,607275.643417676 7792994.00153102)"
2928,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607514.2128 7807567.1938,607520.6157 7807570.486)"
2932,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608333.5669 7806501.3512,608342.0512 7806498.1253)"
2933,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607692.1022 7806313.8195,607702.3364 7806307.7778)"
2934,,Não,OUTRO,0,OUTRO,"LINESTRING (610445.8304 7799919.3721,610444.5669 7799924.6639,610442.2601 7799936.8273,610433.2424 7799935.3593,610422.547 7799949.8296,610396.127 7799942.954)"
2936,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (618024.7571 7803666.4879,618021.5821 7803670.1921)"
2937,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604369.1783 7793583.6875,604369.9606 7793582.2607)"
2939,SEM NOME,Não,OUTRO,0,CORREGO,"LINESTRING (614327.7457 7797045.6431,614318.8248 7797041.1451,614307.2801 7797038.2215,614299.5587 7797036.8721,614283.980726896 7797036.93194308,614279.421226437 7797036.48970402)"
2941,,Não,OUTRO,0,CORREGO,"LINESTRING (617948.8335 7803578.9492,617934.939 7803602.3097)"
2942,,Não,OUTRO,0,CORREGO,"LINESTRING (617914.7368 7803646.4758,617915.9948 7803655.5441)"
2943,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604775.1711 7795288.0065,604778.3957 7795287.517)"
2944,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605153.884 7792825.253,605174.0111 7792806.4116)"
2945,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604199.571643008 7805270.71137957,604201.86572806 7805267.23956129,604206.457734364 7805261.1965751,604215.8231 7805255.3326)"
2946,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604172.7484 7805314.3681,604176.0879 7805304.8299)"
2976,SEM NOME,Não,OUTRO,0,CORREGO,"LINESTRING (611663.772188513 7808002.8047066,611662.0033 7808010.2027,611651.7667 7808029.7307,611634.9656 7808050.8974,611624.2206 7808068.1612)"
2977,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (618639.7734 7806544.5921,618619.1245 7806551.3444)"
2978,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (618607.9137 7806556.2106,618605.7921 7806557.1397,618577.5449 7806565.1468)"
2979,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (618048.141 7807506.2828,618048.4401 7807520.1717,618049.685099903 7807526.76216835,618053.443447535 7807546.46109387,618041.7487 7807561.6807,618037.3275 7807574.6231,618037.1323 7807575.2467)"
2980,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (617942.0772 7807773.0614,617944.6172 7807781.3164,617946.9985 7807788.9365,617947.7922 7807796.0802,617952.7591 7807820.7093)"
2981,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (614224.4666 7805537.6481,614216.7196 7805540.2319,614214.2966 7805540.9048)"
2982,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (614316.235818288 7806055.06400148,614318.499204205 7806058.06202016,614318.914397218 7806058.61148017,614321.494570108 7806062.0260411,614323.787760845 7806065.06081427,614328.217579542 7806070.92316787,614335.510420588 7806080.57440099,614340.626302137 7806087.34467956,614344.248479548 7806092.13821316,614348.357001927 7806097.57536817,614354.000427676 7806105.04379058,614357.210487825 7806109.29193457,614359.646471669 7806112.51567794,614363.579882152 7806117.72109258,614367.936230141 7806123.48621617,614371.712257461 7806128.48335237,614375.549073999 7806133.56093607,614378.291622172 7806137.19038193,614379.303388908 7806138.52739153,614382.237996289 7806142.12643197,614386.733553488 7806147.63722008,614391.634997675 7806153.64555656,614397.68709037 7806161.06439231,614399.431164134 7806163.20232995,614401.600689464 7806165.86179882,614403.718944541 7806168.45841907,614407.96804845 7806173.66709739,614411.903233956 7806178.49096516,614418.361887582 7806186.40817543,614419.720986827 7806188.07419982,614422.676046425 7806191.65332386,614428.439183177 7806198.37711524,614433.116191387 7806203.8337318,614443.396806622 7806214.3589826,614444.869442011 7806215.43138927,614455.944297748 7806221.70543816,614467.825423454 7806227.12567424,614472.155423124 7806229.19047396,614477.894192556 7806232.17943897,614479.040000217 7806232.81006813,614482.393529705 7806235.3236622)"
3522,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607533.659663219 7790374.98274853,607533.074208274 7790375.52263863)"
7203,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607665.089771016 7790057.32024918,607664.56714066 7790057.48407611,607664.043080575 7790057.64835122,607663.298082651 7790058.13453377,607662.764848405 7790059.20707396,607662.047459951 7790061.8765306,607660.579699666 7790063.72615412,607658.89754743 7790064.92590991,607655.830093352 7790065.98569419,607653.348094219 7790066.33562297,607648.285145821 7790066.40560872,607646.003669636 7790066.71679464,607644.211698738 7790067.67535027,607643.040788848 7790069.0350735,607642.620250789 7790071.00467259,607643.799406524 7790076.03364896,607644.764170306 7790080.72269452,607644.962070569 7790084.05201685,607645.003299791 7790085.72167699,607644.607499265 7790087.67128015,607643.791160679 7790091.60048038,607643.580155155 7790093.35761832,607643.846391828 7790095.4552704,607644.508549133 7790099.47887675,607644.066597554 7790102.71810066,607643.938288618 7790103.49485852,607643.881864967 7790104.56784091,607643.749931458 7790106.00754786,607642.917101184 7790108.04713271,607640.459839584 7790111.87635328,607638.505574486 7790114.8657448,607637.557302392 7790117.76515463,607638.291182534 7790119.7147578,607642.018304156 7790123.87391121,607644.393107313 7790127.0432661,607644.516794977 7790129.47277158,607643.725193925 7790132.91207152,607642.191466886 7790136.20140199,607639.420863202 7790140.58051063,607638.62926215 7790143.45992454,607639.148750341 7790146.36933234,607640.847394266 7790148.98879915,607642.595513256 7790151.03838196,607646.19070137 7790154.99757608,607648.581996215 7790159.38668269,607649.620972597 7790164.41565906,607649.975543901 7790168.01492644,607649.884839614 7790173.71376646,607650.148706632 7790177.35302569,607650.470294559 7790180.49238669,607651.402074965 7790183.44178635,607654.61795424 7790190.38037401,607656.621694404 7790194.26958238,607659.689148482 7790198.65868899,607660.843566684 7790201.63808254,607662.162901771 7790206.27713828,607662.830815159 7790207.95679639,607662.938011135 7790208.76663155,607662.385539567 7790211.78601696,607661.35480903 7790216.9649628,607660.761108241 7790218.44466161,607660.101440697 7790219.97435025,607659.014079918 7790222.33602835,607658.320338329 7790223.86355861,607658.180158976 7790225.19328795,607658.452271838 7790229.18247596,607658.262617419 7790231.20206488,607656.852578044 7790235.87111451,607656.07746868 7790240.28021705,607655.747634909 7790242.32979986,607655.090780867 7790244.60251321,607654.766379437 7790245.63912626,607654.716904372 7790246.58893293,607654.980771389 7790247.46875384,607655.483767891 7790248.37856865,607656.64954164 7790249.80948037,607659.111939382 7790253.41754298,607659.755115237 7790255.07720516,607660.076703164 7790256.62688973,607660.406536936 7790258.44651935,607660.307586804 7790259.80624258,607659.836429461 7790261.72748603,607659.334577177 7790263.45549978,607659.276856267 7790264.39530849,607659.52274593 7790265.23931384,607659.680902638 7790266.51487706,607659.334577177 7790267.13475088,607658.551221969 7790268.00457383,607655.937289327 7790270.74401623,607654.558508896 7790272.60717921,607653.290373308 7790274.22330803,607652.377399726 7790274.67276754,607651.344354055 7790275.13312284,607650.748819451 7790275.87630745,607650.351832692 7790276.71258924,607650.181690009 7790277.21269955,607650.115723254 7790278.10251843,607650.173444164 7790279.06232306,607650.495032092 7790283.89134013,607650.264148452 7790286.82074386,607649.81887286 7790290.36002345,607648.626059661 7790299.92805378,607648.76340479 7790301.65772383,607648.918645337 7790303.17684003,607648.689192191 7790304.68710721,607647.7224792 7790306.01199941,607645.341379407 7790308.96623621,607642.436893006 7790312.00078041,607639.39612567 7790314.66507622,607634.415635715 7790317.76444536,607630.152534214 7790321.84361505,607627.850817985 7790325.26422843,607626.590329478 7790330.57183845,607625.09783166 7790335.88075783,607624.891685553 7790340.83974845,607624.512376715 7790342.18947371,607623.564104621 7790342.94931905,607620.834730159 7790342.96931498,607608.606143068 7790341.90953069,607603.1391483 7790343.47921119,607599.189388882 7790346.86852131,607595.651921679 7790350.83771339,607591.083723939 7790355.21682203,607589.822109762 7790359.03604464,607588.791379225 7790374.00299816,607587.801877909 7790376.17255655,607586.012529697 7790378.13215768,607583.984052 7790378.65205186,607576.711217331 7790379.0119786,607562.726265405 7790379.82181376,607559.700040548 7790378.4420946,607557.28400817 7790376.32252603,607554.661829683 7790373.66306735,607552.287026526 7790372.72325865,607549.178343226 7790372.57328917,607543.628890015 7790373.68306328,607537.271344063 7790375.44270511,607533.494746333 7790375.05273428)"
3524,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607533.659663219 7790374.98274853,607533.494746333 7790375.05273428,607533.041224896 7790375.52263863)"
6020,DO CERCADINHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607148.014970043 7792962.04539246,607119.383266841 7792950.24622245,607068.107 7792928.9549,606945.0228 7792879.9921,606944.8871 7792879.9381)"
2784,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (616801.436180321 7800627.30591786,616800.026140946 7800594.88251755,616791.582396387 7800580.78538698,616781.712120765 7800558.22997807,616769.038258082 7800539.90370833,616752.126031431 7800518.75801248,616714.087951694 7800500.43174274,616687.330186953 7800490.5737493,616659.14589115 7800483.52518402,616633.78991994 7800476.47661873,616570.395868992 7800455.32092491,616552.090094655 7800448.28235759,616526.725877601 7800427.13666174,616515.462054292 7800391.89383531,616516.872093667 7800336.91502609,616515.462054292 7800314.35961718,616505.600024514 7800291.80420827,616485.867719114 7800256.56138184,616463.323580809 7800205.81171179,616442.189481879 7800183.26630084)"
5943,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607104.999854446 7792311.71934484,607106.1556 7792323.9923,607106.5349 7792351.3369,607106.491946093 7792378.08495535,607107.325769623 7792395.49102153,607110.139924034 7792421.44377888,607113.849 7792449.9073,607118.2771 7792467.2339,607122.12613727 7792483.77208771,607125.148747564 7792495.96675682,607128.900953446 7792512.01785976,607132.653159329 7792531.30002888,607135.61 7792545.3984,607136.196909329 7792555.68936712,607137.656100505 7792565.69524947,607138.6857 7792578.9018,607137.9188 7792587.95,607134.4555 7792600.6574,607128.331431937 7792620.509226,607127.1167 7792633.7709)"
6022,,Não,OUTRO,0,OUTRO,"LINESTRING (607301.720796706 7793020.96939998,607290.350975836 7793012.75648287,607271.757956224 7792999.32593452)"
6023,,Não,OUTRO,0,OUTRO,"LINESTRING (607271.430175666 7792991.60394026,607270.84663318 7792991.35396421,607263.363401489 7793008.37730748)"
6024,,Não,OUTRO,0,OUTRO,"LINESTRING (611339.58800518 7804759.61712644,611334.26696713 7804738.0529023)"
6025,,Não,OUTRO,0,OUTRO,"LINESTRING (611328.858930112 7804717.71868311,611334.26696713 7804738.0529023)"
6026,,Não,OUTRO,0,OUTRO,"LINESTRING (611331.947540897 7804746.11566968,611334.26696713 7804738.0529023)"
6122,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608842.860258446 7810541.29751211,608846.772957852 7810540.58611222,608853.649823474 7810536.79197946,608857.799656177 7810533.9463799,608860.936720379 7810530.6292005)"
6123,,Não,OUTRO,0,OUTRO,"LINESTRING (608962.019740344 7810509.69950024,608980.87183748 7810513.43434968,609015.434015561 7810519.4516071,609028.01769742 7810521.98370846)"
7260,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (616695.8545 7806665.4785,616691.7893 7806665.7284,616685.4977 7806664.3787,616681.7293 7806661.1793,616675.160414823 7806660.77075366,616669.299625536 7806661.30355269,616662.723359137 7806663.53822315,616635.224271699 7806673.09240767)"
5082,SEM NOME,Não,OUTRO,0,,"LINESTRING (615251.40837218 7805593.2875814,615252.965655149 7805594.48109917,615254.71563466 7805596.70175856,615254.890510521 7805599.18007009,615256.156187413 7805601.54478475,615255.798742229 7805604.00571736,615255.279862838 7805606.51466838,615255.480897641 7805608.84462518,615255.619109068 7805610.44647048)"
7603,ENGENHO NOGUEIRA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608314.503788338 7801079.30044927,608323.990479409 7801075.86118851,608337.234928707 7801076.00195745,608343.806277716 7801077.50515219)"
