﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
12/05/2023;38.111.616/0001-02;6854195;Carpinteiro*;Serrano/BH;10;6 meses;Não exigida;R$ 1.839,41
12/05/2023;38.111.616/0001-02;6854172;Pedreiro*;Serrano/BH;10;6 meses;Não exigida;R$ 1.839,41
12/05/2023;06.057.223/0513-29;6854004;Repositor de mercadorias*;União/BH;50;6 meses;Ensino médio completo;R$ 1.350,00
12/05/2023;06.057.223/0513-29;6853949;Operador de caixa*;União/BH;50;6 meses;Ensino médio completo;R$ 1.350,00
12/05/2023;31.286.038/0001-04;6853980;Atendente de lanchonete;Santa Efigênia/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.400,00
15/05/2023;20.799.387/0001-03;6854450;Atendente de lanchonete;Céu Azul/BH;2;1 mês;Ensino fundamental completo;R$ 1.379,21
15/05/2023;20.799.387/0001-03;6854525;Auxiliar de cozinha;Céu Azul/BH;2;1 mês;Ensino fundamental completo;R$ 1.400,00
15/05/2023;20.799.387/0001-03;6854556;Cozinheiro Geral;Céu Azul/BH;1;1 mês;Ensino fundamental completo;R$ 1.950,00
15/05/2023;10.334.817/0001-50;6854544;Ajudante de motorista*;Palmares/BH;10;6 meses;Ensino médio completo;R$ 1.363,14 + benefícios
15/05/2023;13.631.507/0001-95;6854609;Auxiliar de marceneiro;Planalto/BH;2;6 meses;Ensino médio incompleto;R$ 1.550,00
15/05/2023;20.519.996/0001-53;6855143;Atendente de lanchonete;Centro/BH;5;6 meses;Ensino médio completo;R$ 1.400,00
15/05/2023;20.519.996/0001-53;6855209;Saladeiro;Centro/BH;5;6 meses;Ensino fundamental completo;R$ 1.700,00
15/05/2023;20.519.996/0001-53;6855312;Auxiliar de cozinha;Centro/BH;5;6 meses;Ensino médio completo;R$ 1.600,00
15/05/2023;13.806.543/0001-42;6855883;Auxiliar de escrituração fiscal*;Funcionários/BH;1;6 meses;Ensino superior incompleto (Ciências contábeis);R$ 1.550,00
15/05/2023;10.888.180/0001-43;6856104;Contador*;PalmaresBH;1;6 meses;Ensino médio completo (técnico ou superior em contabilidade);R$ 3.000,00
15/05/2023;08.858.579/0011-01;6856181;Auxiliar operacional de logística;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.430,00
15/05/2023;08.858.579/0011-01;6856396;Operador de caixa;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.359,00
15/05/2023;19.235.340/0001-20;6855887;Laboratorista de materiais de construção*;Serrano/BH;1;6 meses;Ensino médio completo;R$ 2.185,84
15/05/2023;23.144.724/0001-04;6856709;Salgadeiro;Caiçara/BH;1;6 meses;Ensino médio incompleto;R$ 1.449,75
15/05/2023;23.144.724/0001-04;6856866;Auxiliar nos serviços de alimentação;Caiçara/BH;1;6 meses;Ensino médio incompleto;R$ 1.365,00
15/05/2023;41.496.384/0001-62;6856879;Auxiliar de estoque;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.378,72
15/05/2023;03.663.350/0001-26;6857217;Carreteiro (motorista de caminhão-carreta)*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.365,83
15/05/2023;10.740.665/0001-95;6857821;Engenheiro civil(Estágio);São Cristovão/BH;1;6 meses;Ensino superior completo (Engenharia civil);A combinar
16/05/2023;31.105.475/0001-76;6859286;Auxiliar de limpeza*;Mantiqueira/BH;65;3 meses;Ensino fundamental incompleto;R$ 1.440,40
16/05/2023;03.663.350/0001-26;6859531;Auxiliar de expedição*;Itatiaia/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
16/05/2023;09.664.685/0001-45;6860035;Instalador-reparador de linhas de comunicação de dados;Não fixo;2;6 meses;Ensino médio completo;R$ 1.650,77
16/05/2023;01.495.386/0001-12;6860155;Manobrista;Santa Efigênia/BH;2;6 meses;Ensino médio completo;R$ 1.475,00
16/05/2023;03.623.595/0001-20;6861274;Auxiliar de cozinha;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.490,00
16/05/2023;41.793.555/0001-15;6861434;Cozinheiro de restaurante*;Serra/BH;3;6 meses;Ensino fundamental completo;A combinar
16/05/2023;41.793.555/0001-15;6861456;Churrasqueiro*;Serra/BH;2;6 meses;Ensino fundamental completo;A combinar
16/05/2023;04.295.026/0001-65;6861688;Vigia;Estoril/BH;1;6 meses;Ensino fundamental completo;A combinar
16/05/2023;04.295.026/0001-65;6861703;Carpinteiro (Obras);Estoril/BH;1;6 meses;Ensino médio completo;A combinar
16/05/2023;04.295.026/0001-65;6861777;Apontador de obras;Estoril/BH;1;6 meses;Ensino fundamental completo;A combinar
16/05/2023;04.295.026/0001-65;6861810;Encarregado de obras;Estoril/BH;1;6 meses;Ensino médio completo;A combinar
16/05/2023;04.295.026/0001-65;6861820;Armador de ferragens na construção civil;Estoril/BH;1;6 meses;Ensino médio completo;A combinar
16/05/2023;04.295.026/0001-65;6862024;Comprador;Estoril/BH;1;6 meses;Ensino Superior completo(Administração);A combinar
16/05/2023;31.066.852/0001-05;6861801;Consultor de vendas*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.320,00
17/05/2023;40.157.704/0001-97;6862400;Garçom*;Buritis/BH;10;6 meses;Ensino médio completo;R$ 1.320,00
17/05/2023;08.858.579/0011-01;6862513;Fiscal de loja*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.759,00
17/05/2023;24.178.491/0001-23;6862673;Vigia*;Nova Lima/BH;2;6 meses;Ensino fundamental completo;R$ 1.910,00
17/05/2023;09.411.677/0001-97;6863624;Auxiliar de cozinha;Prado/BH;1;6 meses;Ensino médio completo;R$ 1.320,00
17/05/2023;42.902.126/0001-00;6863844;Montador;Não fixo;2;6 meses;Ensino fundamental incompleto(Em curso);R$ 2.064,00
17/05/2023;42.902.126/0001-00;6863994;Ajudante de obras;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 1.400,00
17/05/2023;18.327.889/0001-81;6864284;Motorista entregador*;Juliana/BH;1;6 meses;Ensino médio completo;R$ 1.620,00 + benefícios
17/05/2023;18.327.889/0001-81;6864321;Auxiliar operacional de logística*;Juliana/BH;2;6 meses;Ensino médio completo;R$ 1.380,00 + benefícios
17/05/2023;35.965.414/0001-30;6864763;Operador de caixa;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.320,00
17/05/2023;03.446.902/0001-44;6864886;Balconista*;Camargos/BH;2;6 meses;Ensino médio completo;A combinar
17/05/2023;27.598.222/0001-04;6864988;Salgadeiro;Nova Vista/BH;2;6 meses;Ensino médio completo;R$ 1.320,00
17/05/2023;43.711.734/0001-91;6865541;Carpinteiro;Contagem/MG;1;6 meses;Ensino fundamental incompleto;A combinar
17/05/2023;48.006.095/0001-87;6865574;Vendedor de comércio varejista;Centro/BH;4;6 meses;Ensino médio completo;R$ 1.428,00
17/05/2023;21.442.256/0001-29;6865759;Servente de obras**;Sarzedo/MG;3;-;Não exigida;R$ 1.421,20 + benefícios
17/05/2023;17.164.435/0001-74;6866013;Auxiliar de limpeza**;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.381,60
18/05/2023;38.111.616/0001-02;6866151;Almoxarife;Serra/BH;1;6 meses;Ensino médio completo;R$ 1.766,00
18/05/2023;38.111.616/0001-02;6866303;Recepcionista, em geral;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.320,00 + comissão
18/05/2023;09.201.099/0001-64;6866307;Atendente de lanchonete*;Funcionários/BH;2;6 meses;Ensino médio completo;R$ 1.352,00
18/05/2023;31.067.312/0001-46;6866790;Eletricista de instalações*;Não fixo;3;6 meses;Ensino médio completo;R$ 2.169,20
18/05/2023;31.067.312/0001-46;6866997;Engenheiro civil*;Não fixo;1;6 meses;Ensino Superior completo(Engenharia civil);A combinar
18/05/2023;31.067.312/0001-46;6867117;Encarregado de obras*;Não fixo;1;6 meses;Ensino médio completo;A combinar
18/05/2023;41.793.555/0001-15;6866870;Estoquista*;Serra/BH;3;6 meses;Ensino fundamental completo;A combinar
18/05/2023;33.411.904/0001-69;6867234;Vendedor interno;Barreiro/BH;4;6 meses;Ensino médio completo;R$ 1.427,66
18/05/2023;00.216.407/0001-50;6867213;Auxiliar de manutenção elétrica e hidráulica;Barreiro/BH;2;6 meses;Ensino médio completo;R$ 1.800,00
18/05/2023;07.475.193/0001-86;6867408;Técnico em segurança do trabalho;São João Batista/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
18/05/2023;07.562.601/0001-37;6868350;Instalador de cortinas e persianas, portas sanfonadas e boxe;Liberdade/BH;1;6 meses;Ensino médio incompleto;R$ 4.000,00
18/05/2023;07.562.601/0001-37;6868297;Serralheiro;Liberdade/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.100,00
18/05/2023;07.562.601/0001-37;6868526;Gerente administrativo;Liberdade/BH;1;6 meses;Ensino médio completo;A combinar
18/05/2023;02.929.731/0001-41;6868762;Técnico em eletromecânica*;Contagem/MG;2;6 meses;Ensino médio completo;A combinar
18/05/2023;37.073.624/0001-49;6868615;Soldador*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.169,20
18/05/2023;26.320.887/0001-99;6869409;Torneiro mecânico*;Barreiro/BH;1;6 meses;Ensino médio incompleto;R$ 2.500,00
18/05/2023;12.817.114/0001-08;6869628;Conferente de logistica*;Não fixo;1;6 meses;Ensino médio completo;R$ 2.449,50
18/05/2023;20.889.344/0001-00;6869726;Atendente de lojas;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
18/05/2023;09.409.692/0001-09;6869743;Atendente de lojas;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
18/05/2023;65.326.597/0001-04;6869760;Atendente de lojas;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
18/05/2023;05.857.215/0003-09;6869826;Auxiliar de limpeza;Buritis/BH;1;6 meses;Ensino fundamental completo;R$ 1.320,00
18/05/2023;18.504.752/0001-55;6870427;Auxiliar operacional de logística;Universitário/BH;35;6 meses;Ensino fundamental completo;6,98 /hora
18/05/2023;21.196.247/0001-03;6870431;Cuidador de idosos*;Calafate/BH;2;6 meses;Ensino fundamental completo;R$ 1.475,00 + benefícios
19/05/2023;03.318.542/0001-03;6871430;Auxiliar de limpeza;Carlos Prates/MG;1;6 meses;Ensino fundamental incompleto;R$ 1.352,08
19/05/2023;42.780.842/0001-53;6872558;Faxineiro*;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 1.408,00
19/05/2023;45.345.567/0001-38;6873116;Motorista entregador*;Não fixo;10;6 meses;Ensino fundamental completo;R$ 1.829,07 + benefícios
19/05/2023;31.105.475/0001-76;6873080;Encarregado administrativo*;Não fixo;3;6 meses;Ensino médio completo;R$ 2.151,53
19/05/2023;04.906.381/0001-23;6873267;Operador de telemarketing ativo e receptivo*;Barreiro/BH;40;-;Ensino médio incompleto;R$ 1.320,00
19/05/2023;04.054.398/0001-08;6873983;Servente de obras*;Gutierrez/BH;40;6 meses;Não exigida;R$ 1.420,00
19/05/2023;04.054.398/0001-08;6873997;Pedreiro de acabamento*;Gutierrez/BH;10;6 meses;Não exigida;R$ 2.169,00
19/05/2023;04.054.398/0001-08;6873965;Bombeiro hidráulico*;Gutierrez/BH;10;6 meses;Não exigida;R$ 2.292,00
19/05/2023;04.054.398/0001-08;6874012;Servente de obras*;Anchieta/BH;40;6 meses;Não exigida;R$ 1.420,00
19/05/2023;04.054.398/0001-08;6874060;Bombeiro hidráulico*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00
19/05/2023;04.054.398/0001-08;6874066;Carpinteiro de obras*;Cruzeiro/BH;20;6 meses;Não exigida;R$ 2.169,00
22/05/2023;04.054.398/0001-08;6874231;Eletricista*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00
22/05/2023;04.054.398/0001-08;6874275;Servente de obras*;Cruzeiro/BH;20;6 meses;Não exigida;R$ 1.420,00
22/05/2023;04.054.398/0001-08;6874234;Carpinteiro de obras*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.169,00
22/05/2023;31.709.453/0001-15;6874299;Caixa de loja*;Centro/BH;1;6 meses;Ensino fundamental completo;R$ 1.378,72
22/05/2023;11.639.870/0001-21;6874340;Auxiliar financeiro;Araguaia/BH;1;6 meses;Ensino médio completo;R$ 1.524,45
22/05/2023;11.639.870/0001-21;6874347;Carpinteiro de obras;Centro/BH;1;6 meses;Ensino fundamental completo;R$ 2.169,20
22/05/2023;65.124.307/0009-05;6874399;Repositor de mercadorias*;Centro/BH;10;6 meses;Ensino médio completo;R$ 1.611,00
22/05/2023;65.124.307/0009-05;6874400;Promotor de vendas*;Centro/BH;10;6 meses;Ensino médio completo;R$ 1.611,00
22/05/2023;65.124.307/0009-05;6874405;Operador de caixa*;Centro/BH;10;6 meses;Ensino médio completo;R$ 1.611,00
22/05/2023;65.124.307/0009-05;6874437;Padeiro*;Centro/BH;10;6 meses;Ensino fundamental incompleto;R$ 1.650,00
22/05/2023;65.124.307/0009-05;6874427;Garçom*;Centro/BH;10;6 meses;Ensino médio completo;R$ 1.550,00
22/05/2023;65.124.307/0009-05;6874476;Atendente de padaria*;Centro/BH;10;6 meses;Ensino médio completo;R$ 1.611,00
22/05/2023;65.124.307/0009-05;6874495;Auxiliar de linha de produção*;Centro/BH;10;6 meses;Ensino médio completo;R$ 1.611,00
22/05/2023;00.182.213/0001-81;6874446;Técnico de apoio ao usuário de informática (helpdesk)**;Centro/BH;1;-;Ensino médio completo;A combinar
23/05/2023;49.747.262/0001-03;6874877;Auxiliar administrativo*;Belvedere/BH;2;6 meses;Ensino médio completo;R$ 2.000,00
23/05/2023;04.200.500/0001-28;6874883;Vendedor interno;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;A combinar
23/05/2023;40.461.522/0001-05;6874908;Auxiliar de limpeza;Caiçaras/BH;1;6 meses;Ensino fundamental completo;R$ 1.320,00
23/05/2023;40.461.522/0001-05;6874900;Auxiliar de linha de produção;Caiçaras/BH;1;6 meses;Ensino médio completo;R$ 1.365,25
23/05/2023;40.605.192/0001-84;6874981;Auxiliar de garçom*;Caiçaras/BH;5;6 meses;Ensino médio completo;A combinar
23/05/2023;01.095.224/0001-97;6875101;Auxiliar de churrasqueiro;Cidade Nova/BH;4;6 meses;Ensino médio incompleto;R$ 1.325,00
23/05/2023;48.168.016/0001-34;6875129;Inspetor de obras*;Barreiro/BH;5;6 meses;Ensino médio completo (Técnico de edificações);R$ 2.500,00
23/05/2023;34.289.185/0001-18;6875476;Atendente de lanchonete*;São Pedro/BH;5;6 meses;Ensino médio completo;R$ 1.388,00
23/05/2023;23.836.521/0002-60;6875646;Atendente de lanchonete*;Santa Lúcia/BH;3;6 meses;Ensino médio completo;R$ 1.388,00
23/05/2023;23.836.521/0002-60;6875735;Auxiliar de limpeza*;Santa Lúcia/BH;1;6 meses;Ensino médio completo;R$ 1.388,00
23/05/2023;23.836.521/0001-89;6876094;Chefe de bar*;Cruzeiro/BH;1;6 meses;Ensino médio completo;R$ 1.388,00
23/05/2023;13.229.493/0001-88;6876088;Manobrista;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.392,80 + benefícios
23/05/2023;03.901.750/0001-22;6876286;Pedreiro;Não fixo;6;6 meses;Ensino fundamental incompleto;R$ 2.168,20
23/05/2023;03.901.750/0001-22;6876278;Servente de obras;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.421,20
23/05/2023;13.953.604/0001-02;6876288;Cozinheiro geral;Santo Antônio/BH;1;6 meses;Ensino médio completo;R$ 1.700,00
23/05/2023;07.779.305/0001-92;6876459;Assistente administrativo*;Venda Nova/BH;1;6 meses;Ensino médio completo;R$ 1.600,00
23/05/2023;37.025.869/0001-09;6877687;Vendedor - no comércio de mercadorias*;Contagem/MG;2;6 meses;Ensino médio completo;R$ 1.320,00
23/05/2023;00.182.213/0001-81;6877664;Auxiliar de escritório**;Centro/BH;3;-;Ensino médio completo;R$ 1.512,16 + benefícios
23/05/2023;40.605.192/0001-84;6878080;Auxiliar de limpeza*;Caiçara/BH;2;6 meses;Ensino médio completo;A combinar
23/05/2023;40.605.192/0001-84;6878144;Garçom*;Caiçara/BH;5;2 meses;Ensino médio completo;A combinar
23/05/2023;49.747.262/0001-03;6878084;Auxiliar de limpeza*;Belvedere/BH;2;6 meses;Ensino médio incompleto;R$ 1.400,00
23/05/2023;04.906.381/0001-23;6878446;Operador de telemarketing ativo e receptivo*;Barreiro/BH;40;-;Ensino médio incompleto;R$ 1.320,00
24/05/2023;22.692.860/0001-76;6878861;Atendente de lanchonete**;Centro/BH;1;-;Ensino fundamental incompleto;A combinar
24/05/2023;40.605.192/0001-84;6879042;Auxiliar de manutenção elétrica e hidráulica *;Caiçara/BH;1;3 meses;Ensino médio completo;A combinar
24/05/2023;05.896.476/0001-76;6880109;Técnico eletrônico;Santo André/BH;1;6 meses;Ensino médio completo;A combinar
24/05/2023;17.278.427/0001-59;6880263;Jardineiro;Serra/BH;1;6 meses;Ensino fundamental completo;R$ 1.864,00
24/05/2023;41.922.238/0001-51;6880369;Auxiliar de cozinha**;Santo Antônio/BH;1;6 meses;Ensino médio incompleto;R$ 1.500,00
24/05/2023;41.922.238/0001-51;6880390;Auxiliar de limpeza**;Santo Antônio/BH;1;6 meses;Ensino médio incompleto;R$ 1.392,00
24/05/2023;19.537.752/0034-82;6881235;Auxiliar de limpeza**;Vespasiano/MG;2;-;Ensino fundamental incompleto;R$ 1.395,00
25/05/2023;21.442.256/0001-29;6881839;Técnico de edificações**;Betânia/BH;2;6 meses;Ensino médio completo (Tecnico em edificações);A combinar
25/05/2023;21.442.256/0001-29;6881841;Técnico em planejamento de obras de infra-estrutura de estradas**;Betânia/BH;2;6 meses;Ensino médio completo (Tecnico em planejamento);A combinar
25/05/2023;21.442.256/0001-29;6881844;Engenheiro de produção**;Betânia/BH;2;6 meses;Ensino superior completo (Engenharia de produção);A combinar
25/05/2023;33.583.592/0024-67;6881855;Auxiliar de limpeza**;Gameleira/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.359,00
25/05/2023;15.471.230/0001-06;6882018;Servente de obras;Jardim América/BH;5;6 meses;Ensino médio completo;R$ 1.421,20
25/05/2023;17.286.085/0001-19;6881715;Agente de pátio;Contagem/MG;4;6 meses;Ensino fundamental completo;R$ 1.581,00
25/05/2023;17.286.085/0001-19;6881693;Maçariqueiro;Contagem/MG;2;6 meses;Ensino fundamental completo;R$ 1.897,20
25/05/2023;17.286.085/0001-19;6881705;Operador de ponte rolante;Contagem/MG;2;6 meses;Ensino fundamental completo;R$ 1.617,87
25/05/2023;17.286.085/0001-19;6882138;Soldador;Contagem/MG;2;6 meses;Ensino fundamental completo;R$ 2.048,00
25/05/2023;04.003.780/0001-84;6882283;Promotor de vendas**;Não fixo;1;-;Ensino médio completo;R$ 1.384,08
25/05/2023;07.562.601/0001-37;6882333;Encarregado de manutenção;Liberdade/BH;1;6 meses;Ensino médio completo;A combinar
25/05/2023;21.101.654/0001-81;6882421;Atendente de padaria;Funcionários/MG;2;3 meses;Ensino fundamental incompleto;A combinar
25/05/2023;20.841.698/0001-85;6882457;Padeiro;Cachoeirinha/BH;2;6 meses;Ensino fundamental completo;R$ 2.000,00
25/05/2023;11.003.425/0001-70;6882578;Pedreiro;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.169,20
25/05/2023;11.700.567/0001-97;6882610;Mecânico de máquinas pesadas (manutenção);Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;R$ 2.500,00
25/05/2023;28.983.579/0001-79;6882747;Instalador de material isolante, a mão ( edificações);Não fixo;2;6 meses;Ensino fundamental completo;A combinar
25/05/2023;04.786.763/0001-60;6883026;Auxiliar de cozinha;Sion/BH;2;2 meses;Ensino fundamental incompleto;R$ 1.600,00
25/05/2023;04.786.763/0001-60;6883154;Operador de caixa;Sion/BH;2;3 meses;Ensino fundamental incompleto;R$ 1.800,00 + benefícios
25/05/2023;04.786.763/0001-60;6883160;Garçom;Sion/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.400,00
25/05/2023;29.606.117/0001-03;6883882;Soldador;Contagem/MG;1;6 meses;Ensino médio incompleto;R$ 2.000,00 + Insalubridade
25/05/2023;20.850.418/0001-03;6884058;Balconista*;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.414,31
25/05/2023;20.850.418/0001-03;6884064;Auxiliar de cozinha*;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.414,31
26/05/2023;01.820.741/0001-81;6884463;Auxiliar de limpeza;Jaraguá/BH;3;6 meses;Ensino fundamental completo;A combinar
26/05/2023;07.210.221/0003-03;6884687;Vigia*;Betim/MG;10;6 meses;Ensino médio completo;R$ 1.714,00
26/05/2023;07.210.221/0003-03;6885456;Vigilante*;Contagem/MG;10;6 meses;Ensino médio completo;R$ 2.185,00
26/05/2023;07.210.221/0003-03;6885464;Auxiliar de limpeza*;Não fixo;10;6 meses;Ensino médio completo;R$ 1.840,00
26/05/2023;37.185.423/0001-33;6884858;Servente de obras*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.421,20
26/05/2023;37.185.423/0001-33;6884966;Pedreiro*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.169,20
26/05/2023;03.581.664/0001-80;6885215;Auxiliar de técnico de eletrônica;Salgado Filho/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
26/05/2023;03.581.664/0001-80;6885294;Eletricista de manutenção eletroeletrônica;Salgado Filho/BH;1;6 meses;Ensino médio completo;R$ 2.400,00
26/05/2023;20.841.698/0001-85;6885248;Atendente de padaria;Cachoeirinha/BH;2;6 meses;Ensino fundamental completo;R$ 1.365,25 + benefícios
26/05/2023;03.663.350/0001-26;6886079;Motorista de caminhão (Rotas nacionais e internacionais)*;não fixo;2;6 meses;Ensino fundamental completo;R$ 1.829,07
26/05/2023;57.444.283/0001-88;6886055;Auxiliar administrativo ( Jovem aprendiz)*;Santa Lúcia/BH;6;-;Ensino médio incompleto ( em curso);R$ 712,50
26/05/2023;10.675.477/0001-20;6886189;Vidraceiro;Nova Lima/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.400,00
26/05/2023;57.444.283/0001-88;6886229;Assistente administrativo**;Santa Lúcia/BH;6;6 meses;Ensino médio completo;R$ 1.325,00
29/05/2023;08.625.249/0001-02;6886731;Auxiliar de escritório**;Buritis/BH;1;6 meses;Ensino médio completo;R$ 1.363,14
29/05/2023;40.605.192/0001-84;6886848;Cozinheiro geral*;Caiçara/BH;1;2 meses;Ensino médio completo;A combinar
29/05/2023;03.964.626/0001-06;6886853;Eletricista de manutenção industrial;São Francisco/BH;1;6 meses;Ensino médio completo (Curso técnico de Eletricista);A combinar
29/05/2023;35.965.414/0001-30;6886993;Mecânico de auto em geral*;Calafate/BH;4;6 meses;Ensino fundamental completo;R$ 1.930,00
29/05/2023;35.965.414/0001-30;6886983;Vendedor interno*;Santa Efigênia/BH;2;6 meses;Ensino médio completo;R$ 1.320,00
29/05/2023;35.965.414/0001-30;6887047;Estoquista*;Funcionários/BH;1;6 meses;Ensino fundamental completo;R$ 1.320,00
29/05/2023;66.202.219/0001-81;6887211;Atendente de mesa;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.320,00
29/05/2023;66.202.219/0001-81;6887222;Cozinheiro Geral;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.400,00
29/05/2023;66.202.219/0001-81;6887278;Auxiliar de cozinha;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.400,00
29/05/2023;03.207.555/0001-05;6887216;Cozinheiro de restaurante*;Santa Efigenia/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00
29/05/2023;19.566.020/0001-52;6887312;Chefe de recepção*;Centro/BH;1;6 meses;Ensino médio completo;R$ 2.450,00
29/05/2023;19.566.020/0001-52;6887309;Recepcionista em geral*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.665,00
29/05/2023;29.408.095/0001-69;6887307;Atendente de lojas;Savassi/BH;6;6 meses;Ensino médio completo;R$ 1.400,00
29/05/2023;29.408.095/0001-69;6887354;Assistente de vendas;Savassi/BH;6;6 meses;Ensino médio completo;R$ 1.680,00
29/05/2023;03.033.252/0001-05;6887591;Motorista entregador;Olhos dágua/BH;1;6 meses;Ensino médio incompleto;A combinar
29/05/2023;03.033.252/0001-05;6887672;Borracheiro;Olhos dágua/BH;1;6 meses;Ensino médio incompleto;A combinar
29/05/2023;03.033.252/0001-05;6888275;Eletricista de instalações(Veículos automotores e máquinas operatrizes, exceto aeronaves e embarcações);Olhos dágua/BH;10;6 meses;Ensino médio incompleto;A combinar
29/05/2023;11.000.980/0001-49;6888066;Servente de obras*;Nova Lima/MG;15;6 meses;Ensino médio incompleto;R$ 1.421,20
29/05/2023;03.033.252/0001-05;6888513;Auxiliar de mecânico diesel (Exceto de veículos automotores);Olhos dágua/BH;1;6 meses;Ensino médio incompleto;A combinar
29/05/2023;05.229.627/0001-32;6888861;Auxiliar de pessoal*;Gameleira/BH;1;6 meses;Ensino médio completo;R$ 2.000,00
29/05/2023;02.905.110/0042-04;6889146;Ajudante de cozinha;Milionários/BH;6;-;Ensino fundamental completo;A combinar
30/05/2023;26.231.266/0001-39;6889477;Técnico em segurança do trabalho*;Santo Agostinho/BH;5;6 meses;Ensino médio completo;R$ 1.650,00
30/05/2023;04.798.469/0008-45;6889594;Mecânico de auto em geral *;Contagem/MG;1;6 meses;Ensino médio completo( técnico em eletromecânica de automóveis);A combinar
30/05/2023;05.291.741/0001-92;6889803;Auxiliar administrativo;Serra/MG;1;6 meses;Ensino médio completo;R$ 1.400,00
30/05/2023;16.944.124/0001-65;6889804;Pedreiro;Santa Luzia/MG;1;6 meses;Ensino fundamental completo;R$ 2.169,20
30/05/2023;16.944.124/0001-65;6889813;Servente (construção civil);Santa Luzia/MG;2;6 meses;Ensino fundamental completo;R$ 1.421,20
30/05/2023;13.273.870/0001-86;6890011;Atendente de balcão*;Madre Gertrudes/MG;1;6 meses;Ensino médio completo;A combinar
30/05/2023;13.273.870/0001-86;6890086;Operador de Caixa*;Madre Gertrudes/MG;1;6 meses;Ensino médio completo;A combinar
30/05/2023;10.860.816/0001-49;6890101;Auxiliar de limpeza*;Barreiro/BH;3;6 meses;Ensino fundamental completo;R$ 1.440,40
30/05/2023;06.162.217/0001-84;6890376;Bombeiro hidráulico;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 2.078,00
30/05/2023;06.162.217/0001-84;6890436;Ajudante de obras;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.397,91
30/05/2023;19.566.020/0001-52;6890384;Camareiro de hotel*;Centro/BH;1;3 meses;Não exigida;R$ 1.385,00
30/05/2023;24.657.567/0001-01;6890509;Auxiliar de cozinha;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
30/05/2023;24.657.567/0001-01;6890585;Confeiteiro;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;A combinar
30/05/2023;24.657.567/0001-01;6890596;Atendente de lanchonete;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;R$ 1.320,00
30/05/2023;45.543.915/0070-03;6890588;Operador de caixa**;Pampulha/BH;10;-;Ensino fundamental incompleto;A combinar
30/05/2023;45.543.915/0070-03;6890637;Repositor de mercadorias**;Pampulha/BH;10;-;Ensino fundamental incompleto;R$ 1.350,00
30/05/2023;23.680.363/0001-10;6891200;Repositor de mercadorias;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.400,00
