ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
14769;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14769;POINT (604243.24 7795194.69)
14770;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14770;POINT (604202.67 7795053.63)
14771;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14771;POINT (604271.7 7795145.48)
14772;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14772;POINT (610967.99 7795608.15)
14773;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14773;POINT (610886.55 7795306.29)
14774;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14774;POINT (610819.46 7795051.45)
14775;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14775;POINT (604104.14 7794987.04)
14776;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14776;POINT (604086.24 7794985.92)
14777;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14777;POINT (603935.29 7795044.91)
14778;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14778;POINT (603904.67 7795047.37)
14779;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14779;POINT (602980.65 7794537.31)
14780;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14780;POINT (602853.95 7794552.73)
14781;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14781;POINT (602867.7 7794559.31)
14782;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14782;POINT (612658.26 7796707.45)
14783;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14783;POINT (610492.11 7796848.62)
14784;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14784;POINT (610423.03 7796564.89)
14785;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14785;POINT (603420.94 7795348.29)
14786;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14786;POINT (610880.03 7795773.91)
14787;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14787;POINT (610770.93 7795358.64)
14788;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14788;POINT (610665.09 7794965.64)
14789;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14789;POINT (602461.88 7795196.52)
14790;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14790;POINT (603807.16 7795007.4)
14791;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14791;POINT (603817.35 7795278.61)
14792;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14792;POINT (603817.35 7795278.61)
14793;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14793;POINT (603825.51 7795440.88)
14794;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14794;POINT (602553.91 7795611.17)
14795;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14795;POINT (602549.85 7795599.71)
14796;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14796;POINT (602086.18 7795026.44)
14797;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14797;POINT (602095.9 7795024.2)
14798;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14798;POINT (602357.66 7794781.89)
14799;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14799;POINT (602349.71 7794779.48)
14800;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14800;POINT (604374.83 7795191.12)
14801;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14801;POINT (602508.54 7794702.5)
14802;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14802;POINT (602554.73 7794704.17)
14803;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14803;POINT (603785.28 7795381.23)
14804;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14804;POINT (603584.0 7795388.66)
14805;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14805;POINT (603372.8 7795354.56)
14806;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14806;POINT (602809.8 7795419.46)
14807;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14807;POINT (602780.38 7795527.0)
14808;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14808;POINT (602804.5 7795379.56)
14809;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14809;POINT (602793.92 7795642.7)
14810;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14810;POINT (602770.38 7795641.02)
14811;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14811;POINT (602345.64 7795009.62)
14812;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14812;POINT (602327.65 7795005.32)
14813;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14813;POINT (602112.64 7794844.1)
14814;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14814;POINT (602118.38 7794798.74)
14815;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14815;POINT (602166.42 7794644.1)
14816;4031;SANTA MARIA-HOSPITAIS VIA AV. AMAZONAS;ATENDIMENTO CARNAVAL;SANTA MARIA;14816;POINT (602179.62 7794624.67)
15674;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15674;POINT (603772.52 7798173.55)
15675;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15675;POINT (603772.52 7798173.55)
15676;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15676;POINT (610825.6 7797249.93)
15677;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15677;POINT (610761.97 7797013.11)
15678;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15678;POINT (604361.94 7798110.39)
15679;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15679;POINT (610705.81 7797358.57)
15680;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15680;POINT (604301.7 7797845.1)
15681;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15681;POINT (604147.08 7797688.32)
15682;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15682;POINT (609847.32 7797653.95)
15683;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15683;POINT (609903.96 7797531.18)
15684;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15684;POINT (603931.44 7797348.65)
15685;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15685;POINT (603931.44 7797348.65)
15686;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15686;POINT (606613.72 7797689.02)
15687;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15687;POINT (606102.75 7797736.57)
15688;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15688;POINT (605973.72 7797755.57)
15689;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15689;POINT (609318.94 7797620.96)
15690;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15690;POINT (609160.18 7797663.07)
15691;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15691;POINT (609012.8 7797749.93)
15692;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15692;POINT (608822.85 7797881.97)
15693;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15693;POINT (608638.33 7797971.75)
15694;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15694;POINT (608463.66 7797950.79)
15695;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15695;POINT (608306.24 7797889.62)
15696;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15696;POINT (608012.73 7797710.44)
15697;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15697;POINT (607682.89 7797583.95)
15698;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15698;POINT (607264.43 7797598.66)
15699;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15699;POINT (607034.32 7797607.26)
15700;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15700;POINT (606580.28 7797618.67)
15701;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15701;POINT (606361.34 7797624.1)
15702;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15702;POINT (606126.69 7797659.03)
15703;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15703;POINT (605931.35 7797687.8)
15704;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15704;POINT (605607.78 7797716.59)
15705;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15705;POINT (605591.78 7797737.25)
15706;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15706;POINT (609754.96 7797487.86)
15707;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15707;POINT (609584.75 7797533.51)
15708;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15708;POINT (610367.52 7797774.38)
15709;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15709;POINT (610247.27 7797677.22)
15710;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15710;POINT (610217.61 7797635.09)
15711;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15711;POINT (610091.51 7797531.41)
15712;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15712;POINT (610084.02 7797511.11)
15713;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15713;POINT (603774.29 7797518.45)
15714;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15714;POINT (603774.29 7797518.45)
15715;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15715;POINT (608190.46 7797864.55)
15716;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15716;POINT (608012.03 7797821.75)
15717;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15717;POINT (607702.98 7797737.57)
15718;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15718;POINT (607503.9 7797717.82)
15719;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15719;POINT (607320.99 7797729.8)
15720;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15720;POINT (607062.91 7797739.27)
15721;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15721;POINT (606859.76 7797746.99)
15722;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15722;POINT (603854.96 7797627.11)
15723;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15723;POINT (603854.96 7797627.11)
15724;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15724;POINT (610905.2 7796955.92)
15725;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15725;POINT (604320.72 7797842.41)
15726;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;15726;POINT (604236.67 7798014.35)
16697;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;PRINCIPAL;ESTACAO PONTO SAO JOSE;16697;POINT (602927.58 7799134.48)
16698;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;PRINCIPAL;ESTACAO PONTO SAO JOSE;16698;POINT (602921.12 7799138.89)
16699;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;PRINCIPAL;ESTACAO PONTO SAO JOSE;16699;POINT (602430.59 7798685.39)
16700;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;PRINCIPAL;ESTACAO PONTO SAO JOSE;16700;POINT (602415.55 7798695.0)
16701;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;PRINCIPAL;ESTACAO PONTO SAO JOSE;16701;POINT (603285.2 7799659.17)
16702;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;PRINCIPAL;ESTACAO PONTO SAO JOSE;16702;POINT (602456.12 7798916.6)
16703;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;PRINCIPAL;ESTACAO PONTO SAO JOSE;16703;POINT (602439.03 7798901.12)
16704;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;PRINCIPAL;ESTACAO PONTO SAO JOSE;16704;POINT (602387.1 7798545.65)
16705;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;PRINCIPAL;ESTACAO PONTO SAO JOSE;16705;POINT (602384.08 7798552.82)
16706;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;PRINCIPAL;ESTACAO PONTO SAO JOSE;16706;POINT (602300.14 7798179.87)
16707;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;PRINCIPAL;ESTACAO PONTO SAO JOSE;16707;POINT (603249.45 7799504.12)
16708;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;PRINCIPAL;ESTACAO PONTO SAO JOSE;16708;POINT (602722.51 7799023.85)
16709;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;PRINCIPAL;ESTACAO PONTO SAO JOSE;16709;POINT (602606.28 7799194.79)
16710;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;PRINCIPAL;ESTACAO PONTO SAO JOSE;16710;POINT (602527.8 7799019.97)
16711;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16711;POINT (603948.92 7799539.38)
16712;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16712;POINT (603905.45 7799574.25)
16713;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16713;POINT (603797.94 7799783.16)
16714;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16714;POINT (603781.53 7799787.08)
16715;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16715;POINT (603491.39 7799799.73)
16716;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16716;POINT (603517.78 7799825.97)
16717;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16717;POINT (603231.81 7799702.85)
16718;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16718;POINT (603097.22 7799625.45)
16719;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16719;POINT (602741.38 7799197.89)
16720;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16720;POINT (602738.15 7798783.4)
16721;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16721;POINT (602837.92 7798607.47)
16722;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16722;POINT (604196.23 7799478.52)
16723;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16723;POINT (604414.54 7799395.97)
16724;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16724;POINT (604580.7 7799367.02)
16725;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16725;POINT (604164.31 7799468.64)
16726;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16726;POINT (604791.37 7799307.27)
16727;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16727;POINT (604855.47 7799262.44)
16728;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16728;POINT (605295.47 7799151.45)
16729;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16729;POINT (605336.96 7799171.86)
16730;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16730;POINT (605615.16 7799132.1)
16731;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16731;POINT (605615.16 7799132.1)
16732;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16732;POINT (602284.22 7798474.74)
16733;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16733;POINT (602323.84 7798146.84)
16734;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16734;POINT (603076.31 7799497.16)
16735;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16735;POINT (603050.43 7799296.19)
16736;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16736;POINT (603043.76 7799300.05)
16737;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16737;POINT (602927.58 7799134.48)
16738;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16738;POINT (602532.88 7799370.88)
16739;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16739;POINT (602318.13 7799171.31)
16740;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16740;POINT (602884.62 7799136.47)
16741;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16741;POINT (602605.69 7798508.72)
16742;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16742;POINT (602424.1 7798348.11)
16743;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16743;POINT (603285.2 7799659.17)
16744;406;ESTACAO PONTO SAO JOSE-PINDORAMA VIA GLORIA;ATENDIMENTO CENTRO DE SAUDE COQUEIROS;ESTACAO PONTO SAO JOSE;16744;POINT (602269.29 7798661.33)
