﻿ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
405712,"RUA ESPIRITO SANTO, 435",,POINT (611258.06 7797188)
405713,"AVENIDA SANTOS DUMONT, 636",CXA 04,POINT (610982.06 7797538)
405714,"PRAÇA RUI BARBOSA,166",,POINT (611538.3 7797303.5)
405715,"AVENIDA AMAZONAS, 914",,POINT (610632.6 7796887)
405716,AVENIDA DO CONTORNO 1727,,POINT (611962.75 7797646.5)
405717,RUA SANTA CATARINA,"467, LOURDES",POINT (610262.8 7796477.5)
405718,"RUA MARTIM DE CARVALHO, 640",,POINT (609319.06 7796005.5)
405719,"RUA SAO PAULO,656","LOJA 2,4,6",POINT (610640.3 7797119.5)
405720,"RUA JOSE DO PATROCINIO PONTES, 580",,POINT (614288.56 7793084)
405721,"RUA POUSO ALEGRE, 1011",,POINT (611771.56 7797916)
405722,"RUA OURO FINO, 452",AREA ESPECIAL 6,POINT (612309.7 7794472.5)
405723,R DOS TUPIS 149,LOJA 8,POINT (611117.9 7796807.5)
405724,RUA TOME DE SOUZA 1069,,POINT (611240.6 7795197)
405725,"RUA PERNAMBUCO,1070-SAVASSI",,POINT (611186.1 7795177)
405726,RUA PADRE PEDRO PINTO 2464,,POINT (607914.56 7809380)
405727,AVENIDA BRASIL,560 SANTA EFIGENIA,POINT (612238.2 7796352.5)
405728,RUA EUCLASIO NUMERO 696,,POINT (614045.06 7796354)
405729,"RUA DOS CARIJOS, 617",,POINT (610606 7797171)
405730,"RUA LAVRAS,1002",,POINT (611087.44 7793826.5)
405731,"AVENIDA CRISTOVAO COLOMBO,474-SAVASSI",,POINT (611053.7 7795247.5)
405732,"RUA ITAPETINGA, 2153",,POINT (610181.06 7801249)
405733,"AVENIDA AMAZONAS,60",,POINT (611381.94 7797293.5)
405734,"RUA RIO GRANDE DO SUL, 555",,POINT (610303.44 7796874)
405735,DOS TAMOIOS 15,,POINT (611290.94 7796912.5)
405736,RUA PADRE MARINHO 455,,POINT (612580.94 7796433)
405737,"RUA ANTAO GONCALVES, 40",CX 2,POINT (617112.25 7796932.5)
405738,"AVENIDA PROFESSOR MARIO WERNECK, 1550",,POINT (608258.06 7791495.5)
405739,RUA PADRE ARGEMIRO MOREIRA 48,,POINT (616234.8 7806699.5)
405740,"RUA RIO JANEIRO, 224",BOX 02,POINT (611169.3 7797427.5)
405741,"AVENIDA GETÚLIO VARGAS, 1303",,POINT (612590.9 7795712)
405742,AVENIDA FRANCISCO SALES 336,,POINT (611922.25 7797220)
405743,AVENIDA FRANCISCO SALES 898,LOJA 23,POINT (612125.25 7796724.5)
405744,"AVENIDA DO CONTORNO, 11671",LJ 03,POINT (610692.5 7797778.5)
405745,RUA CALDAS DA RAINHA,806,POINT (609016.94 7802181.5)
405746,RUA GRAO PARA 639,,POINT (612710.44 7796153)
405747,"RUA RIO GRANDE DO NORTE, 103",NULL,POINT (612039.9 7796305)
405748,"RUA PADRE PEDRO PINTO, 1449",,POINT (608327.56 7809064.5)
405749,"AV.PARANA, 122",,POINT (610803.44 7797442)
405750,"RUA CURITIBA, 149",BOX 326,POINT (610966.8 7797698.5)
405751,"AVENIDA OLEGARIO MACIEL, 484",,POINT (610275.5 7797174)
405752,"RUA SANTA RITA DURAO, 1212",,POINT (611265.56 7795490.5)
405753,RUA MANAUS 715 B SAO LUCAS,,POINT (612834.25 7796042)
405754,RUA JUVENAL MELO SENRA 339 B BELVEDERE,,POINT (610739.5 7791065.5)
405755,RUA CEARA 976 B FUNCIONARIOS,,POINT (612215.75 7795939)
405756,RUA PERNAMBUCO 860 B SAVASSI,,POINT (611484.94 7795379)
405757,RUA DOMINGOS VIEIRA 315 B SANTA EFIGENIA,,POINT (612636.7 7796701)
405758,AVENIDA PROFESSOR MARIO WERNECK 1400 B BURITIS,,POINT (610225.5 7791679)
405759,RUA AIMORES 357 B FUNCIOANRIOS,,POINT (612201.25 7795822)
405760,AVENIDA BRASIL 460 B SANTA EFIGENIA,,POINT (612582.6 7796402)
405761,AVENIDA DO CONTORNO 4658 B FUNCIONARIOS,,POINT (612480 7795243.5)
405762,AVENIDA GETULIO VARGAS 265 B FUNCIONARIOS,,POINT (612347.5 7795543.5)
405763,RUA VINSCONDE DE IBITURUNA 384 B BARREIRO,,POINT (602997.56 7790906)
405764,AVENIDA OLEGARIO MACIEL 1516 B SANTO AGOSTINHO,,POINT (608384.7 7796225)
405765,RUA RIO DO JANEIRO 1846 B LOURDES,,POINT (610762.06 7795869)
405766,AVENIDA DO CONTORNO 4777 B SERRA,,POINT (612490.9 7795263.5)
405767,AV SILVA LOBO 1694 B NOVA GRANADA,,POINT (608003.3 7794877.5)
405768,AVENIDA OLEGARIO MACIEL 1748 B LOURDES,,POINT (610195.8 7795973.5)
405769,AVENIDA AUGUSTO DE LIMA 1221 B BARRO PRETO,,POINT (610109.2 7796786)
405770,RUA AIMORES 2488 B LOURDES,,POINT (610187 7796357)
405771,AVENIDA FRANCISCO SALES 79 B FLORESTA,,POINT (611825.94 7797457)
405772,RUA PARAIBA 1096 B FUNCIONARIOS,,POINT (611609.8 7795220.5)
405773,R MATO GROSSO 668 B BARRO PRETO,,POINT (610073.25 7796596)
405774,"RUA GRÃO PARÁ, 360, SANTA EFIGÊNIA",,POINT (612804.94 7796435.5)
405775,"RUA CARIJOS, 425, CENTRO",,POINT (611019.6 7797162)
405776,"AVENIDA CARANDAÍ­, 58, SANTA EFIGENIA",,POINT (612762.1 7795959)
405777,"RUA SANTA RITA DURÃO, 1206, SAVASSI",,POINT (611272.8 7795487)
405778,"RUA ARAGUARI, 686, BARRO PRETO",,POINT (609924.25 7796585.5)
405779,"RUA DOS AIMORÉS, 357, FUNCIONÁRIOS",,POINT (612211.6 7795807.5)
405780,"RUA DOS AIMORÉS, 2480, SANTO AGOSTINHO",,POINT (610184.5 7796351.5)
405781,"RUA DOS TAMOIOS, 752, CENTRO",BANCA 752,POINT (610591.44 7797149)
405782,"RUA DIAS ADORNO, 160, SANTO AGOSTINHO",,POINT (609811.9 7795849)
405783,"RUA BERNARDO GUIMARÃES, 2402, SANTO AGOSTINHO",,POINT (610237.9 7796190.5)
405784,"AVENIDA LUIZ PAULO FRANCO, 432, BELVEDERE",,POINT (610710.75 7791002.5)
405785,"AVENIDA BERNARDO MONTEIRO, 930, FUNCIONÁRIOS",,POINT (612151.94 7796294.5)
405786,"RUA SERGIPE, 17, CENTRO",,POINT (611450.56 7796277)
405787,"AVENIDA PEDRO II, 1997, CAIÇARA",,POINT (608865.4 7798340.5)
405788,"AVENIDA PRUDENTE DE MORAIS, 120, CIDADE JARDIM",,POINT (610183.4 7795169.5)
405789,"RUA CEARÁ, 452, SANTA EFIGÊNIA",,POINT (612341.44 7796459.5)
405790,"RUA OURO PRETO, 789, BARRO PRETO",,POINT (609778.1 7796482.5)
405791,"AVENIDA FRANCISCO SÃ¡, 1475, GUTIERREZ",,POINT (608904.3 7795332.5)
405792,"RUA SERGIPE, 1526, SAVASSI",,POINT (611059.4 7794836)
405793,"RUA DOS AIMORÉS, 123, FUNCIONÃ¡RIOS",,POINT (612433.1 7795744)
405794,"RUA CORONEL PEDRO PAULO PENIDO, 151, CIDADE NOVA",,POINT (612251.06 7800345)
405795,"AVENIDA BRASIL, 560, SANTA EFIGÃªNIA",,POINT (612476.9 7796359)
405796,"RUA JUIZ DE FORA, 33, BARRO PRETO",,POINT (609719.1 7797262)
405797,"RUA ESPÍ­RITO SANTO, 2323, LOURDES",,POINT (610785.1 7795329.5)
405798,"RUA RIO DE JANEIRO, 292, CENTRO",,POINT (611132.94 7797365)
405799,"AVENIDA GETÚLIO VARGAS, 263, FUNCIONÁRIOS",,POINT (612367 7795552)
405800,"AVENIDA DO CONTORNO, 5900, SANTA EFIGENIA",,POINT (611554.5 7794842)
405801,"AVENIDA DO CONTORNO, 4255, SERRA",,POINT (612695.1 7795796.5)
405802,"RUA OURO PRETO, 371, BARRO PRETO",,POINT (609888.44 7796884.5)
405803,"RUA MATO GROSSO, 668, BARRO PRETO",,POINT (610070.9 7796595.5)
405804,"RUA DA BAHIA, 1194, CENTRO",,POINT (611189.9 7796433.5)
405805,"RUA MATIAS CARDOSO, 65, SANTO AGOSTINHO",,POINT (609695.1 7795594)
405806,"RUA DOS GOITACAZES, 182, CENTRO",,POINT (611051.44 7796723.5)
405807,"AVENIDA ÁLVARES CABRAL, 888, LOURDES",,POINT (610624.4 7796061)
405808,"AVENIDA SANTOS DUMONT, 690, CENTRO",,POINT (610965.8 7797586)
405809,"AVENIDA AFONSO PENA, 2.382, FUNCIONÁRIOS",,POINT (612083.3 7795376.5)
405810,"RUA ANTÔNIO DE ALBUQUERQUE, 1065, SAVASSI",,POINT (610868.6 7795128.5)
405811,"AVENIDA AUGUSTO DE LIMA, 1113, BARRO PRETO",,POINT (610206.8 7796738.5)
405812,"RUA ALVARENGA PEIXOTO, 1320, SANTO AGOSTINHO",,POINT (609614.4 7796069.5)
405813,"RUA DOS CARIJÓS, 734, CENTRO",,POINT (610711.3 7797233.5)
405814,"AVENIDA CRISTOVÃO COLOMBO, 448, SAVASSI",,POINT (611235.2 7795326.5)
405815,"AVENIDA DO CONTORNO, 6115, SANTA EFIGÊNIA",,POINT (611545.56 7794759)
405816,"RUA TENENTE BRITO MELO, 1101, BARRO PRETO",,POINT (609405.9 7796714)
405817,"AVENIDA CRISTÃ³VÃ£O COLOMBO, 171, FUNCIONÃ¡RIOS",,POINT (611407.5 7794938)
405818,"AVENIDA GETÃºLIO VARGAS, 1492, SAVASSI",,POINT (611264.3 7794972)
405819,"AVENIDA JOÃO PINHEIRO, 264, CENTRO",,POINT (611261.56 7796189.5)
405820,"RUA TOMÉ DE SOUZA, 817, SAVASSI",,POINT (611526.9 7795114.5)
405821,"RUA AFONSO PENA JÚNIOR, 300, CIDADE NOVA",,POINT (612574.56 7800188)
405822,"AVENIDA FRANCISCO SALES, 1445, SANTA EFIGÊNIA",,POINT (612518.1 7796270)
405823,"AVENIDA AFONSO PENA, 435, CENTRO",,POINT (610986.1 7797320.5)
405824,"AVENIDA SILVA LOBO, 1663, GRAJAÃº",,POINT (607962.44 7795006)
405825,"AVENIDA PROF. ALFREDO BALENA, 402, SANTA EFIGÃªNIA",,POINT (611906.4 7796354)
405826,"RUA DA BAHIA, 1362, LOURDES",,POINT (611146.9 7796257)
405827,"RUA MATO GROSSO, 587, BARRO PRETO",,POINT (610117.44 7796679.5)
405828,"RUA FERNANDES TOURINHO, 319, SAVASSI",,POINT (611190.75 7794917.5)
405829,"AVENIDA GETULIO VARGAS, 903, SAVASSE",,POINT (611804.94 7795216.5)
405830,"RUA RIO DE JANEIRO, 1212, CENTRO",,POINT (610907.5 7796479.5)
405831,"AVENIDA DO CONTORNO, 6749, LOURDES",,POINT (610886.75 7794842)
405832,"RUA RODRIGUES CALDAS, 198, SANTO AGOSTINHO",,POINT (609742.2 7795754.5)
405833,"RUA DOS TUPIS, 911, CENTRO",,POINT (610366.56 7797014.5)
405834,"RUA PARAÍ­BA, 908, FUNCIONÁRIOS",,POINT (611633.4 7795401.5)
405835,"AVENIDA BRASIL, 93, SANTA EFIGÃªNIA",,POINT (612917.75 7796555.5)
405836,"RUA OURO PRETO, 720, BARRO PRETO, BELO HORIZONTE",,POINT (609767.1 7796564.5)
405837,"RUA BERNARDO GUIMARAES, 1037, FUNCIONARIOS",,POINT (611548.1 7795819.5)
405838,"RUA DOS GUAJAJARAS, 2151, BARRO PRETO",,POINT (609463.06 7796816.5)
405839,"AVENIDA BRASIL, 95, SANTA EFIGÃªNIA",,POINT (612911.44 7796554.5)
405840,"AVENIDA BRASIL, 1310, SANTA EFIGÃªNIA",LOJA 02,POINT (611827.1 7796080)
405841,"RUA ARAGUARI, 1689, SANTO AGOSTINHO",,POINT (609683.3 7795545.5)
405842,"AVENIDA DO CONTORNO, 8665, GUTIERREZ",,POINT (609361.56 7795649.5)
405843,"RUA SERGIPE, 1422, SAVASSI",,POINT (611074.56 7794921.5)
405844,"AVENIDA BERNARDO MONTEIRO, 707, SANTA EFIGÃªNIA,",,POINT (612257.8 7796482)
405845,"AVENIDA CARANDAÍ, 785, SANTA EFIGÊNIA",,POINT (612006.44 7796127.5)
405846,"RUA TUPIS, 1019, CENTRO",,POINT (610248.44 7797040.5)
405847,"AVENIDA CARANDAÍ­, 771, FUNCIONÁRIOS",,POINT (612014.9 7796140.5)
405848,"AVENIDA FRANCISCO SALES, 1632, SANTA EFIGÃªNIA",,POINT (612610.94 7796048.5)
405849,"AVENIDA BRASIL, 1529, FUNCIONARIOS",,POINT (611669.56 7795824)
405850,"RUA PARAÍ­BA, 1361, SAVASSI",,POINT (611549.1 7794986)
405851,"RUA SERGIPE, 129, CENTRO",,POINT (611439.5 7796188.5)
405852,"RUA DOS AIMORÃ©S, 570, FUNCIONÃ¡RIOS",,POINT (612021.56 7795875)
405853,"AVENIDA CRISTIANO MACHADO, 1950, CIDADE NOVA",,POINT (612187.94 7800301)
405854,"RUA ARAGUARI, 692, BARRO PRETO",LOJA 04,POINT (609904.1 7796543.5)
405855,"AVENIDA BRASIL, 1180, SANTA EFIGÃªNIA",,POINT (611951.4 7796030.5)
405856,"AV. GETULIO VARGAS, 610, FUNCIONARIOS",,POINT (612021.7 7795403.5)
405857,"AVENIDA CRISTÃ³VÃ£O COLOMBO, 550, SAVASSI",,POINT (611238.3 7795323)
405858,"RUA SERGIPE, 621, SAVASSI",,POINT (611292.06 7795711.5)
405860,"RUA RIO GRANDE DO SUL, 315, CENTRO",,POINT (610393.8 7797180)
405861,"AVENIDA AUGUSTO DE LIMA, 1624, CENTRO",,POINT (609727.5 7796930)
405862,"RUA GUAICURUS, 343, CENTRO",,POINT (611273.25 7797534.5)
405863,"AVENIDA DO CONTORNO, 2055, FLORESTA",,POINT (612359.7 7797356)
405864,"RUA ARAGUARI, 1689, SANTO AGOSTINHO",LOJA 03,POINT (609682.4 7795567.5)
405865,"RUA PARACATU, 620, BARRO PRETO",,POINT (609640 7796657)
405866,"RUA CLÃ¡UDIO MANOEL, 170, FUNCIONÃ¡RIOS",,POINT (612315.56 7795359.5)
405867,"RUA DOS TUPIS, 180, CENTRO",,POINT (611056.44 7796855)
405868,"RUA GONÇALVES DIAS, 794, FUNCIONÁRIOS",,POINT (611738.56 7795649)
405869,"RUA PADRE MARINHO, 169, SANTA EFIGÊNIA",,POINT (612864.06 7796345.5)
405870,"AVENIDA BERNARDO MONTEIRO, 1009, SANTA EFIGÃªNIA",,POINT (612170.06 7796179.5)
405871,"RUA PARACATU, 905, BARRO PRETO",,POINT (609609 7796388)
405872,"RUA SANTA CATARINA, 475, CENTRO",,POINT (610499.3 7796482)
405873,"RUA DOS AIMORÉS, 1583, FUNCIONÃ¡RIOS",,POINT (611030.8 7796113.5)
405874,"RUA MANAUS, 504, SANTA EFIGÃªNIA",LOJA B,POINT (612884.44 7796257)
405875,"RUA OURO PRETO, 912, BARRO PRETO",,POINT (609738.8 7796392)
405876,"RUA SERGIPE, 621, FUNCIONÃ¡RIOS",,POINT (611293.94 7795678)
405877,"RUA JUVENAL DE MELO SENRA, 339, BELVEDERE",,POINT (610737.3 7791068.5)
405878,"AVENIDA AFONSO PENA, 2974, CENTRO",,POINT (612232.2 7795094.5)
