﻿ID_LOGRAD,COD_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,LARGURA_MEDIA,COMPRIMENTO_LOGRADOURO,GEOMETRIA
98202, 098202,RUA,CAETANO VASCONCELLOS,12.45,182,"LINESTRING (616206.913733954 7803869.8523834,616183.866484327 7803937.61895633,616191.32901527 7803946.40721346,616197.736074007 7803965.67339414,616205.998456623 7803977.30108841,616214.021707836 7803984.85958918,616218.746603422 7803992.41809045,616220.338061262 7804000.6264634,616216.528462608 7804014.39373547,616207.754839668 7804034.28979363)"
98215, 098215,RUA,OTACILIA RODRIGUES PEREIRA,11.31,193.1,"LINESTRING (615091.286277473 7804564.67484659,615092.382965079 7804460.91541029,615093.933178759 7804371.59311268)"
98228, 098228,RUA,PROFESSOR WLADIMIR GOMES,11.72,207.28,"LINESTRING (615978.195823344 7804011.32711016,616060.903797344 7804008.56491434,616185.194084438 7804016.28336573)"
98230, 098230,RUA,VERONICA AUREA,10.81,110.24,"LINESTRING (615019.002806759 7804517.5941883,615021.946583609 7804480.75148964,615022.078515821 7804467.39413688,615021.550776884 7804453.87681593,615019.481057467 7804445.51847277,615012.026772328 7804436.10034045,614993.77861707 7804417.9039495)"
98243, 098243,RUA,MARROCOS FILHO,11.91,225.95,"LINESTRING (616232.509016691 7804152.78630521,616092.139231496 7804050.40661704,616060.903797344 7804008.56491434)"
98256, 098256,PRACA,REPUBLICA DO LIBANO,15.5,101.45,"LINESTRING (609997.840212276 7793368.68459064,610013.507395143 7793326.10302816,610027.607860551 7793293.51948428,610036.529909722 7793274.98315695)"
98271, 098271,RUA,EDMAR PAULO DE CARVALHO,9.02,108.83,"LINESTRING (607709.550689681 7810255.36811732,607697.923981998 7810226.96374815,607679.6675743 7810162.02662,607676.6743151 7810151.76865335)"
98284, 098284,RUA,JASMIM ESTRELA,10.02,60.89,"LINESTRING (610379.173555601 7808641.22762926,610357.861334588 7808584.18631793)"
98297, 098297,RUA,NELMA CRISTINA,14.03,215.52,"LINESTRING (615171.412013319 7804198.56068966,615218.157465909 7804161.4447429,615235.201707602 7804088.46920325,615255.115517866 7804010.06473911)"
98303, 098303,RUA,CISSUS,7.69,181.54,"LINESTRING (610482.684267259 7809094.51778021,610486.947393643 7809106.33543755,610548.676135224 7809214.18405497,610575.533001274 7809249.93696551)"
98316, 098316,RUA,MARIA DE FATIMA,9.93,265.3,"LINESTRING (615070.061283631 7804064.63395202,615081.81991998 7804054.91587625,615160.502195821 7804070.51277328,615235.201707602 7804088.46920325,615303.61785131 7804102.41642874,615326.384751685 7804106.75556533)"
98329, 098329,RUA,ALPINEA,10.7,619.23,"LINESTRING (610448.554500717 7808876.92090896,610474.092022137 7808896.38704742,610492.125787264 7808935.23934498,610505.855196269 7808960.26438347,610517.283999357 7808965.55333365,610533.602614811 7808971.66212064,610581.742118033 7808989.16864419,610699.707813978 7809031.79018029,610728.840542209 7809045.32749321,610734.414763375 7809046.15732794,610775.454555695 7809061.05436967,610892.175121837 7809099.76668066,610957.325897086 7809136.20944889,610983.028335738 7809151.72636999)"
98331, 098331,RUA,ELISA HELENA,9.91,142.24,"LINESTRING (615218.157465909 7804161.4447429,615232.81865683 7804162.47453659,615267.871932032 7804167.55352471,615289.006146314 7804171.51273686,615303.61785131 7804102.41642874)"
98344, 098344,RUA,SOLANUM,11.19,67.93,"LINESTRING (610711.657529951 7809110.15925766,610734.414763375 7809046.15732794)"
84516, 084516,RUA,MARCOS JULIANO,12.3,84.67,"LINESTRING (615648.304274887 7804198.88725722,615672.61307958 7804117.78544088)"
84529, 084529,RUA,IGNACINHO ALVARENGA,12.09,180.05,"LINESTRING (609075.622181779 7808692.36768139,609156.489639349 7808853.23578861)"
84531, 084531,RUA,TALES,13.55,389.6,"LINESTRING (615249.335272413 7804823.46353401,615269.776833085 7804834.40136319,615333.888625535 7804866.70495134,615402.057395645 7804900.50824165,615465.880582241 7804934.47150091,615532.862510452 7804973.85119117,615553.534842102 7804985.98872062,615584.868772064 7805003.37782655,615593.535201331 7805002.35802736)"
84544, 084544,RUA,DOM REZENDE COSTA,8.75,440.95,"LINESTRING (614911.950434965 7805334.58776429,614931.909853698 7805363.48655617,614968.150542432 7805404.76836921,614976.569596871 7805415.96614869,614985.697797699 7805426.67402515,614994.034392301 7805431.59304902,615001.480430189 7805431.88299043,615017.716585366 7805429.05354875,615067.901064239 7805415.20628554,615138.057085684 7805396.15005165,615273.852295271 7805359.54268479,615277.455729228 7805355.16357614,615286.86423757 7805339.66673048)"
84557, 084557,RUA,NOSSA SENHORA DE GUADALUPE,11.98,722.96,"LINESTRING (614034.336980701 7805065.67250121,614103.090744517 7804963.00605052,614110.652223382 7804953.5079318,614117.735441013 7804946.22937326,614127.350146532 7804938.57088964,614149.465615293 7804900.13850315,614163.656786936 7804876.99308816,614189.252021905 7804845.39934583,614213.123867307 7804822.16394722,614246.857795708 7804796.69898901,614292.053510162 7804772.83371205,614350.111588015 7804745.19773292,614448.558723065 7804702.65639209,614500.474558752 7804680.04099539,614519.433886238 7804671.54375242,614589.405989484 7804639.34927807)"
84560, 084560,RUA,CUBATAO,15,803.09,"MULTILINESTRING ((610872.309540215 7800596.84185785,610973.602039335 7800584.93420315,611082.32408451 7800573.30649187,611214.225323314 7800558.71936374,611301.161730296 7800551.43079562),(610491.530891063 7800697.01206001,610497.715305501 7800680.87525731,610536.767832538 7800657.28992611,610577.964290553 7800632.55482247,610585.501032463 7800627.96573091,610722.729115539 7800612.96868333,610835.969907705 7800599.93125083))"
84572, 084572,ALAMEDA,DAS LATHANIAS,15.12,1273.89,"LINESTRING (608157.062572122 7804840.88111926,608238.457732489 7804765.36607388,608335.528326041 7804676.2537211,608435.031456498 7804584.68185542,608514.051801264 7804512.73610298,608539.069825027 7804486.82123544,608547.200269587 7804472.30411142,608562.966407437 7804457.8469744,608583.094617568 7804422.0140732,608599.454456729 7804388.57069896,608608.698095037 7804365.08535217,608647.12392262 7804256.23691919,608684.980783715 7804146.47866663,608722.755186243 7804039.06994844,608757.495102858 7803940.59945923,608811.439687425 7803788.30963371)"
84585, 084585,PRACA,SAO DIMAS,11.88,140.83,"LINESTRING (603504.459377979 7801425.58864062,603503.346182112 7801419.34987724,603500.006596283 7801413.68100123,603494.547817089 7801408.89195112,603485.864895508 7801405.77257053,603477.891120678 7801404.81276185,603473.075521752 7801406.8223642,603469.505052108 7801409.11191092,603465.167715094 7801413.68100595,603462.718686636 7801418.02014629,603460.871608092 7801422.44926873,603460.385101644 7801429.86779851,603461.943575586 7801436.60646274,603463.996802554 7801441.00559059,603467.608502495 7801445.00479749,603472.49006927 7801448.42411914,603476.786177764 7801450.67367271,603482.846906222 7801450.77365208,603487.728472373 7801449.59388524,603492.3131864 7801447.54429083,603496.32068809 7801444.71485106,603500.418894333 7801440.22574022,603503.544085339 7801433.28711497,603504.459377979 7801425.58864062)"
84598, 084598,RUA,BANGU,9.96,417.91,"LINESTRING (606891.712438933 7799221.95197359,606895.778837281 7799216.62597571,606922.256385041 7799203.29861343,606966.635756343 7799179.19338474,607026.80600394 7799146.78979854,607035.645596331 7799142.28069098,607076.058695228 7799119.72515572,607109.421559849 7799103.11844241,607139.593264604 7799080.69288282,607243.813044545 7799000.24881182)"
84604, 084604,AVENIDA,CORONEL JOSE DIAS BICALHO,19.98,1325.72,"LINESTRING (607694.360819085 7803569.76310561,607789.435924578 7803602.3566325,607938.068082226 7803653.91639293,608149.311279008 7803729.84131554,608406.632505609 7803817.60388547,608480.631117784 7803843.65871119,608550.79539123 7803867.48397932,608618.972405511 7803891.97911496,608688.468761857 7803915.14451395,608757.495102858 7803940.59945923,608871.412066075 7803981.01143381,608946.804233111 7804004.1068458)"
84617, 084617,RUA,DOS MARISTAS,12.2,117.59,"LINESTRING (610203.07392236 7805694.30168989,610318.095832745 7805718.73683057)"
84620, 084620,RUA,ARMINDO GONCALVES FERREIRA,11.52,293.02,"LINESTRING (617075.758492764 7804949.48827973,617070.662996584 7804937.27863541,617036.533447043 7804872.7417717,617032.583687626 7804862.79379659,617031.396286047 7804855.10536154,617032.583687626 7804844.43753295,617062.507856576 7804777.14123092,617072.286940265 7804732.98118926,617082.379899628 7804675.17264465)"
84632, 084632,RUA,DOUTOR CORNELIO ROSEMBURG,11.89,227.02,"LINESTRING (609905.454763186 7803718.53330596,609992.242745522 7803718.07338463,610065.540453584 7803719.25314025,610132.45584349 7803720.29292453)"
84645, 084645,PRACA,JUVENAL GOMES,12,36.3,"LINESTRING (607797.64212251 7799746.41522061,607794.64888103 7799748.37482174,607792.158636053 7799749.4146101,607791.02070954 7799752.15405249,607793.049187237 7799754.34360681,607800.297284373 7799755.76331783,607804.55214003 7799752.59396295,607804.230552102 7799748.57478104,607801.987682454 7799746.57518805,607797.64212251 7799746.41522061)"
84658, 084658,RUA,CONCEICAO MAIA,13.07,490.75,"LINESTRING (607682.825129909 7805765.08802042,607662.581475832 7805790.83292099,607668.980287661 7805804.29025303,607672.146710631 7805815.3680571,607672.146713611 7805836.49387026,607670.044015317 7805860.77905757,607670.118231555 7805883.72451008,607664.280150839 7805945.84220003,607664.502792029 7805961.33912872,607663.439083206 7806038.43384976,607662.924857992 7806092.61040031,607661.946595964 7806170.9375896,607661.575541617 7806246.56260183)"
84660, 084660,RUA,JOEL DE MATOS SAID,8.14,93.79,"LINESTRING (607206.450191441 7793805.58839254,607193.306238248 7793761.50713139,607187.534112224 7793734.79242711,607186.091079829 7793721.79500344,607183.367951681 7793714.93291135)"
84686, 084686,RUA,CONDE PEREIRA CARNEIRO,18.73,603.52,"LINESTRING (605968.322072863 7796355.17323635,606001.082981682 7796296.76480829,606008.945331984 7796284.10996281,606021.676915577 7796252.58637935,606047.807996151 7796176.21192514,606053.716471905 7796158.9421173,606171.517190358 7795788.5455133)"
84718, 084718,RUA,JOSE GONCALVES BARBOSA,16.87,152.65,"LINESTRING (604932.563569031 7791744.01731951,604968.622844006 7791763.38347609,604981.082386625 7791795.61708551,605009.266844896 7791867.44284541)"
84720, 084720,PRACA,BAGATELLE,19,509.86,"LINESTRING (609316.987000916 7804492.35002876,609365.753192401 7804516.84516714,609388.882920154 7804578.9928469,609205.848930283 7804648.16916318,609210.161528322 7804634.56185937,609309.730618954 7804495.29944526,609316.987000916 7804492.35002876)"
84733, 084733,RUA,JOSE CUSTODIO DOS SANTOS,10.22,309.23,"LINESTRING (604510.030176702 7809624.50358692,604673.727555047 7809532.42181342,604779.711959867 7809473.19353684)"
84746, 084746,RUA,ONOFRE D'OLIVEIRA,10.1,318.42,"LINESTRING (604468.611070863 7809589.77047604,604644.693774006 7809492.80966779,604746.959283041 7809435.14108263)"
84759, 084759,RUA,JOSE MARIA RODRIGUES,10.12,310.63,"LINESTRING (604449.670256938 7809541.49004692,604465.568330136 7809533.91154666,604609.962083627 7809453.53745558,604721.875282393 7809391.89965573)"
84761, 084761,RUA,JOAQUINA ANGELA PEREIRA,10.1,235.02,"LINESTRING (604407.847094918 7809451.00798451,604439.69271627 7809433.07153483,604540.251326422 7809376.55272207,604613.532537704 7809337.33048518)"
88790, 088790,RUA,LUIZ PINTO VALENTE,10.39,579.38,"LINESTRING (616677.629101572 7795957.37051831,616689.346509086 7795952.61145977,616697.881003952 7795951.12175372,616711.198114781 7795951.93159117,616721.365296484 7795955.79082473,616729.306088646 7795962.79943441,616751.85859837 7795984.76507739,616769.983064331 7795997.70251042,616782.681734333 7796004.05125016,616800.781461748 7796011.23982262,616817.223764963 7796015.06906116,616837.088111898 7796017.53856866,616867.391753233 7796013.14943394,616880.832551932 7796010.9298718,616897.530476351 7796005.91086401,616916.578478555 7795997.14259895,616935.271907425 7795987.68447068,616949.026049141 7795980.48589532,616965.91362817 7795970.00796946,616973.821434865 7795964.54905019,616983.864926535 7795957.31048334,616998.70752525 7795947.86235367,617013.517140744 7795940.58379401,617032.185832404 7795934.12507126,617047.127383001 7795932.58537414,617062.365785643 7795931.31562346,617076.053961306 7795931.02567882,617215.938281391 7795938.76025774)"
88807, 088807,RUA,CONCEICAO PINTO FERREIRA,11.73,417.01,"LINESTRING (607349.245050726 7799492.58121915,607356.97144679 7799478.75395856,607358.233064609 7799455.9984684,607359.50292917 7799439.31177544,607352.642338004 7799357.53798354,607297.0980197 7799287.23192566,607181.770994715 7799136.26186339)"
88810, 088810,RUA,NOSSA SENHORA DA PENHA,11.47,198.34,"LINESTRING (616781.609738235 7795804.62077731,616804.747703318 7795808.57998906,616824.01834543 7795805.76054492,616844.699033768 7795797.78212308,616863.90370679 7795782.04523918,616877.328011194 7795763.40893083,616884.633867253 7795753.13096679,616883.207325775 7795735.60444076,616887.519920202 7795699.66156396,616892.228319984 7795681.22521731)"
88822, 088822,RUA,ATTILIO TURCI,11.82,438.21,"LINESTRING (607076.058695228 7799119.72515572,607124.750678196 7799179.12337645,607165.172033381 7799230.63316179,607244.604696288 7799330.38338064,607275.304146866 7799371.42524203,607312.113802984 7799425.08460185,607325.01862087 7799436.26238466,607332.613085061 7799439.15181092,607359.50292917 7799439.31177544)"
88835, 088835,RUA,OLGA SILVA LEITE,9.53,161.78,"LINESTRING (616867.391753233 7796013.14943394,616840.378219714 7796005.21101146,616823.935915364 7795993.9732413,616810.915654774 7795981.6456866,616785.864637661 7795939.91396164,616766.816629062 7795906.89050978,616765.546760798 7795898.00227161)"
88848, 088848,RUA,MARIA DE LOURDES CAMELO,12.89,349.89,"LINESTRING (607320.813254223 7799697.61058744,607378.922026412 7799642.59148375,607384.125181345 7799635.2129454,607391.49699569 7799561.03764552,607400.814834308 7799447.5401388,607401.326070737 7799385.79237682,607407.081700007 7799376.81415545)"
88850, 088850,RUA,RAQUEL HELER,10.56,241.43,"LINESTRING (616690.088605345 7795731.98518765,616705.384729712 7795734.02478106,616723.063915807 7795734.84461587,616741.378034822 7795732.19513819,616755.981502941 7795723.94677078,616766.453780637 7795715.40846146,616774.39457021 7795705.52042006,616781.69217997 7795692.55298908,616786.466546228 7795669.95746677,616788.412574587 7795660.54933116,616795.355609395 7795636.31413351,616802.983052904 7795611.52904474,616809.637483318 7795598.52162179,616817.883370253 7795585.18426398,616830.532562021 7795572.63674896)"
88863, 088863,RUA,ALVARO MOREIRA FILOGONIO,10.88,163.67,"LINESTRING (607264.320638935 7799486.96234472,607280.639252557 7799481.66339266,607309.524601085 7799476.66437938,607344.173829064 7799493.18110098,607349.245050726 7799492.58121915,607368.012692261 7799479.29385,607386.120660481 7799450.40957217,607391.332061688 7799445.77049088,607400.814834308 7799447.5401388)"
88876, 088876,RUA,PROFESSOR NAVANTINO ALVES,16.16,916.21,"LINESTRING (616962.9190457 7795493.68021509,616973.854712966 7795521.52177678,616977.318912127 7795537.29358454,616978.600902122 7795553.17058943,616974.761067194 7795568.09855442,616969.72561656 7795579.80332239,616962.160769801 7795590.40116929,616951.90481734 7795600.65712175,616942.43752683 7795608.52961787,616923.636902088 7795622.42686631,616911.375267374 7795636.74403054,616905.462965934 7795642.99279295,616900.441221363 7795654.84044552,616892.228319984 7795681.22521731,616903.302550853 7795694.09266529,616910.286821056 7795708.69976911,616922.358804272 7795720.12750228,616936.327341273 7795727.116115,616958.541767155 7795733.46485328,617019.957150776 7795749.83159999,617029.984152345 7795753.54086327,617104.914548514 7795773.22695001,617110.93404761 7795774.14676678,617126.502286446 7795777.0361917,617157.152257736 7795789.76366442,617179.292471847 7795804.10081941,617194.901942655 7795823.43698459,617209.431202402 7795845.34264067,617219.689093735 7795880.75562027,617220.266308643 7795898.20216229,617217.949216688 7795916.72849074,617216.679351445 7795927.53634882,617215.938281391 7795938.76025774,617209.687931415 7795974.49298445,617206.191693433 7795986.98044266,617193.179751134 7796008.62603677,617181.75101094 7796020.20368017,617165.498451832 7796032.33121165,617148.726404534 7796044.33876754,617120.78948406 7796062.11514921,617094.988237258 7796072.92294932,617077.44932644 7796073.96273767,617068.535568756 7796087.93989266)"
88889, 088889,RUA,PROFESSOR FRANCISCO HENRIQUES,13.66,550.92,"LINESTRING (607227.956259199 7799421.73527749,607223.82507234 7799446.92028654,607218.374546566 7799495.80059948,607222.109937815 7799520.87562921,607237.059736494 7799534.31296391,607278.767446777 7799560.09784763,607307.661045014 7799582.24345443,607372.556199315 7799637.10257252,607378.922026412 7799642.59148375,607382.838823833 7799643.57128901,607406.78488979 7799673.71531126,607410.429576163 7799698.05048766,607404.37710027 7799745.29112568,607399.561504845 7799772.0358257,607394.416076148 7799815.04730179,607385.39508124 7799869.63648381,607375.739146034 7799875.60530218)"
88891, 088891,RUA,THALES ASSIS DAS CHAGAS,10.17,605.22,"LINESTRING (616554.724114218 7795878.21622543,616578.381568122 7795867.87827079,616606.079507534 7795856.94043443,616624.550298424 7795854.17098051,616638.386900666 7795857.66028681,616663.734766103 7795875.4067656,616675.105847887 7795881.16562246,616688.076631692 7795884.03505176,616709.359271256 7795884.72491177,616723.880281455 7795882.80529002,616734.56695351 7795882.39536963,616749.087964676 7795886.78449748,616758.13370562 7795891.57354691,616765.546760798 7795898.00227161,616781.147984482 7795909.32002605,616818.963634324 7795928.77616407,616840.716290375 7795934.77497178,616866.5589068 7795937.12450215,616893.770339786 7795932.88533818,616917.881317716 7795923.42720908,616944.449569314 7795905.83069263,616964.998322707 7795893.14320414,616981.086049976 7795879.2459561,616991.179016311 7795867.66824924,616996.662530362 7795853.83099094,617002.99536876 7795825.54659592,617014.424163092 7795774.74666269,617019.957150776 7795749.83159999)"
88910, 088910,RUA,ELISA LAURA SCHAPER,8.5,296.79,"LINESTRING (616735.655350678 7795489.15330988,616742.631375667 7795508.19953386,616747.084158048 7795523.44651123,616747.084160768 7795541.22298794,616744.544429685 7795558.99946503,616738.195097701 7795575.51619239,616732.076649726 7795586.27406112,616709.466429786 7795636.17417439,616695.102093546 7795651.60111898,616674.281225252 7795660.57934268,616646.286432392 7795662.0190616,616621.152962569 7795660.5793508,616604.281874708 7795667.03807326,616590.280356761 7795677.0960819,616588.556967123 7795684.67458011)"
88923, 088923,RUA,DOIS MIL CENTO E CINQUENTA E TRES,11.66,48.99,"LINESTRING (607181.334004804 7799436.77230378,607227.956259199 7799421.73527749)"
88936, 088936,RUA,MAESTRO HENRIQUE PASSOS,12.66,160.71,"LINESTRING (617076.053961306 7795931.02567882,617110.93404761 7795774.14676678)"
88951, 088951,RUA,NAZARENO ALTAVILLA,10.39,140.61,"LINESTRING (616875.26655674 7795879.54591285,616887.462223728 7795861.16955317,616898.256090359 7795847.84219299,616905.24860217 7795834.50483537,616907.78833403 7795821.80735163,616907.788332277 7795810.36961857,616903.335549603 7795793.23301572,616896.986213142 7795780.53553333,616884.633867253 7795753.13096679)"
88964, 088964,RUA,ADELINO DE ASSIS,12.22,301.24,"LINESTRING (616526.968510657 7796262.81000351,616510.575661189 7796117.66877285,616514.442978474 7796087.22480624,616521.913749852 7796060.78004642,616585.093739981 7795987.16462729)"
88977, 088977,RUA,JOSE LESSA,9.83,152.53,"LINESTRING (616942.43752683 7795608.52961787,617089.253787242 7795649.88406749)"
93007, 093007,RUA,DOUTOR ALBERTO ROCHA,10.05,176.01,"LINESTRING (601208.537919934 7785742.62735219,601224.609159323 7785757.55439132,601314.208999488 7785845.63692033,601334.823724269 7785865.21303736)"
93010, 093010,RUA,MEDUSA,16.87,139.52,"LINESTRING (610420.260478947 7792452.97602614,610282.339737447 7792431.91022142)"
93022, 093022,RUA,ARGEMIRO BAETA MAIA,12.18,198.01,"LINESTRING (601297.065807623 7785929.12037512,601156.077581246 7785790.08795185)"
93035, 093035,RUA,LAZER,13,64.67,"LINESTRING (609867.884677323 7791112.46180233,609859.80369693 7791048.29452182)"
93048, 093048,RUA,FREI ALBINO ARESI,11.76,326.17,"LINESTRING (601080.116456715 7785818.27237541,601146.347444274 7785879.71018886,601205.956982873 7785939.59831037,601211.671384578 7785944.98724145,601247.417317315 7785978.69055628,601253.065754017 7785999.9663384,601274.282435277 7786069.12262794)"
93050, 093050,RUA,AGENA,10.75,451.08,"LINESTRING (609803.789374523 7791055.7730476,609831.58626538 7791050.79403047,609859.80369693 7791048.29452182,609893.529382485 7791047.20473296,609902.377221306 7791047.21472971,609910.680831729 7791049.114352,609922.802289382 7791055.56307208,609929.481460205 7791061.0619812,609982.601482506 7791101.47396365,610080.859505747 7791176.11915437,610160.869375104 7791238.97668411,610183.578555852 7791257.22306429)"
93063, 093063,RUA,ITALO DINELI,11.2,312.3,"LINESTRING (600997.014408246 7785965.91312214,601034.623910121 7785986.50903479,601127.365429211 7786038.84864812,601167.630111725 7786092.71796521,601176.593393824 7786099.44663031,601226.563483736 7786124.60163764,601239.196186136 7786129.46067284,601254.047032268 7786131.5002666)"
93076, 093076,RUA,JAMBEIRO,13.69,74.74,"LINESTRING (599427.84682624 7788515.77791714,599418.908284619 7788530.69496161,599414.274097551 7788549.8111732,599415.280098379 7788568.08755052,599419.996748359 7788579.81522537,599421.794352986 7788586.30393902)"
93089, 093089,RUA,MARIA ANTONIETA FERREIRA,11.47,422.16,"LINESTRING (601125.543098409 7786119.03275487,601176.593393824 7786099.44663031,601274.282435277 7786069.12262794,601353.46770298 7786045.49730025,601490.728753129 7785925.14113811)"
93091, 093091,RUA,SUMARE,12.59,149.29,"LINESTRING (599299.095537131 7788670.57725126,599361.533402104 7788626.19603989,599366.629360628 7788619.92728175,599421.794352986 7788586.30393902)"
93108, 093108,RUA,DETETIVE TADEU EUGENIO,11.23,379.65,"LINESTRING (601127.365429211 7786038.84864812,601143.824222646 7786033.16977157,601244.327788872 7786002.54503835,601253.065754017 7785999.9663384,601312.230004577 7785984.18945772,601326.57784971 7785972.87169914,601336.604849352 7785963.64352694,601387.391272393 7785914.63323466,601412.335083993 7785897.83656066,601458.602762673 7785869.46217866)"
93110, 093110,RUA,BOCAVA,12.09,70.38,"LINESTRING (599207.318800275 7788721.38719221,599276.889366321 7788732.0050786)"
93123, 093123,RUA,LEONOR ARAGAO SILVEIRA,10.63,157.65,"LINESTRING (601253.065754017 7785999.9663384,601264.873864558 7785982.46980487,601291.747210472 7785937.92862992,601297.065807623 7785929.12037512,601334.823724269 7785865.21303736)"
93136, 093136,RUA,DA SE,12.34,460.51,"LINESTRING (599179.241569707 7788883.88498735,599202.090928496 7788888.79401137,599248.094743841 7788897.64225158,599319.429930633 7788912.14936685,599389.750872955 7788925.59669232,599434.394116229 7788931.32555099,599477.437656415 7788932.16537891,599504.467680351 7788932.99521091,599581.93780664 7788933.28514332,599635.263970195 7788933.39511456)"
93151, 093151,RUA,PASTOR SAMUEL MACHADO,11.95,210.62,"LINESTRING (604789.79418647 7791296.14610958,604925.966793281 7791274.54037324,604998.126566044 7791265.38217851)"
93164, 093164,RUA,JOANICO CIRILO DE ABREU,11.56,404.58,"LINESTRING (600771.967603409 7785922.43177048,600836.45045923 7785959.0744989,600898.574990521 7785993.29770721,600902.574246963 7785995.85719935,600961.169537704 7786029.1905845,601064.704925974 7786086.40922933,601125.543098409 7786119.03275487)"
93177, 093177,RUA,ARAMINA,13.44,96.76,"LINESTRING (599179.135139428 7789135.84497143,599203.386167502 7789138.84436091,599274.885669719 7789149.76227573)"
93180, 093180,RUA,FLOR DE IBISCO,10.77,70.02,"LINESTRING (601125.543098409 7786119.03275487,601093.112025701 7786181.09045857)"
93192, 093192,RUA,ILHA BELA,10.56,241.3,"LINESTRING (599163.681587018 7788958.23025349,599167.294107019 7788965.36967118,599169.198897051 7788999.48272757,599173.494981929 7789038.36481323,599185.830764996 7789091.82393178,599187.356246191 7789110.7000896,599183.777549766 7789126.62684775,599179.135139428 7789135.84497143,599167.698153389 7789146.44281427,599150.571534786 7789152.10166243,599125.231032983 7789157.61073956)"
93209, 093209,RUA,FLOR DE PESSEGO,10.29,109.15,"LINESTRING (601011.139644458 7786181.51038619,601029.14866142 7786148.76687398,601064.704925974 7786086.40922933)"
93211, 093211,RUA,ADAMANTINA,8.54,170.67,"LINESTRING (599318.737357772 7789540.08490486,599317.904453085 7789531.54442795,599325.870049659 7789524.57797752,599354.013264843 7789496.44355033,599378.800403163 7789467.72923851,599381.076267797 7789462.3203103,599382.857379116 7789457.06135244,599384.21795021 7789452.64222817,599387.400862644 7789447.38327012,599396.454846351 7789429.63678644,599403.224719893 7789420.02868996,599410.266708175 7789413.52997714,599415.676010152 7789404.73172032)"
93224, 093224,RUA,JOAO AUGUSTO BITARAES,11.95,118,"LINESTRING (600925.943108701 7786091.56822513,601029.14866142 7786148.76687398)"
93237, 093237,RUA,SERRADOR,11.55,216.18,"LINESTRING (598766.991349827 7789237.88420164,598779.005544966 7789233.41511131,598814.462675438 7789223.01722777,598838.958515476 7789216.62907878,598860.265891734 7789211.40011244,598880.864121385 7789204.93139193,598905.024575566 7789202.50187035,598924.369430776 7789201.23211951,598977.670855633 7789193.25369399)"
93240, 093240,RUA,JOAO CANDIDO,11.46,456.92,"LINESTRING (600852.686960205 7786213.91972084,600857.329083126 7786210.50465954,600861.806600006 7786204.61582618,600890.898089223 7786153.75590339,600925.943108701 7786091.56822513,600961.169537704 7786029.1905845,600997.014408246 7785965.91312214,601025.833783074 7785914.7732549,601080.116456715 7785818.27237541)"
93252, 093252,RUA,EXPEDICIONARIO WALDEMAR PEDRO,14.51,88.63,"LINESTRING (609599.472856149 7791873.04109013,609612.245739113 7791880.00970708,609670.915243292 7791910.58363876,609678.625149705 7791912.38328095)"
93265, 093265,RUA,CORONEL EUDOXIO JOVIANO,11.67,408.7,"LINESTRING (600780.955659417 7786203.27610242,600828.245820927 7786118.74285171,600898.574990521 7785993.29770721,600917.548776649 7785961.83394121,600982.221267931 7785847.58657794)"
93280, 093280,RUA,CARMINHA GUIMARAES,11.47,255.57,"LINESTRING (600767.399402385 7786084.36967295,600836.45045923 7785959.0744989,600890.52698539 7785860.4140475)"
93293, 093293,RUA,PLUTAO,13.89,279.65,"LINESTRING (610321.903419971 7791791.68711075,610362.044410641 7791814.71254119,610379.88026987 7791824.80053912,610409.54073639 7791852.55503375,610424.069993718 7791859.62363062,610446.935844841 7791867.24211729,610541.004948991 7791889.06777772,610575.497503588 7791897.18616362)"
98357, 098357,RUA,LOURIVAL AMBROSIO BALBINO,4.41,257.1,"MULTILINESTRING ((615057.338529864 7804288.11076396,615060.82212605 7804282.81860668,615041.65593342 7804265.37200674,615043.61674721 7804262.51473831,615048.09426424 7804257.66569866,615055.11151499 7804251.99682111,615065.04780942 7804239.42931035,615074.35741521 7804219.68322239,615075.556231642 7804216.18541185,615076.603453867 7804212.74611191,615077.689634685 7804210.14338806,615078.689652474 7804207.74712944,615081.971498504 7804198.34904239,615084.585431146 7804184.24191386,615088.254831857 7804175.73364569,615090.703847613 7804169.83484637,615136.48192617 7804105.03593479),(615077.689634685 7804210.14338806,615069.812656754 7804206.97567422,615065.702618055 7804205.2502329,615065.59482302 7804205.20497931,615067.830282587 7804200.42086156,615070.856430957 7804195.40052396,615071.874444285 7804193.74102262),(615059.797144779 7804212.84802663,615060.625458224 7804211.46750362,615063.22872905 7804207.2470488,615065.702618055 7804205.2502329))"
98360, 098360,RUA,MALVA ROSA,10.26,284.89,"LINESTRING (610869.383494372 7809169.14293484,610892.175121837 7809099.76668066,610939.77037494 7808969.55247987,610952.691804567 7808930.75577472,610956.336467746 7808925.46685126,610958.604074927 7808915.1889433,610959.97288508 7808899.86206304)"
98372, 098372,RUA,TRINTA E CINCO,11.84,132.45,"LINESTRING (615011.029011296 7804379.99146072,615093.933178759 7804371.59311268,615142.616906849 7804365.0344052)"
98385, 098385,RUA,ACALIFA,9.49,250.61,"LINESTRING (610957.325897086 7809136.20944889,610994.267465156 7809031.60017521,611007.07332533 7808992.84785337,611023.195142078 7808950.91243701,611025.64278905 7808942.083469,611024.04309526 7808921.23771209,611026.112802178 7808897.47254942)"
