﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
2115,,Tombado,"POLYGON ((606773.409310814 7804240.2205193,606770.582209847 7804260.10641667,606744.286069081 7804256.36716142,606745.16837835 7804250.21837991,606757.471245087 7804251.96803144,606758.53496373 7804244.47951543,606741.070170333 7804241.99001126,606741.959660669 7804235.74143101,606773.409310814 7804240.2205193))"
2116,,Tombado,"POLYGON ((611818.533109977 7797577.84007123,611815.78722905 7797578.579925,611815.325459022 7797576.920254,611810.180024483 7797578.25998923,611806.47762051 7797579.52973811,611806.766226788 7797580.63951811,611799.927568439 7797582.4356921,611797.39609424 7797572.76766,611815.259490613 7797568.07200772,611816.11706355 7797571.35135763,611815.05334391 7797571.6313023,611815.78722844 7797574.42074933,611817.494127394 7797573.96084024,611818.533109977 7797577.84007123))"
2117,,Tombado,"POLYGON ((611907.321444549 7797512.07001483,611895.043382393 7797515.13939007,611893.034706934 7797508.69376492,611890.20636712 7797509.46361276,611890.940251698 7797512.58299439,611891.385529686 7797512.45302008,611892.399774525 7797515.80235611,611888.191085783 7797516.84904207,611886.682096278 7797511.5101288,611885.403990411 7797507.01104457,611904.773478662 7797502.12203972,611907.321444549 7797512.07001483))"
2118,,Tombado,"POLYGON ((611783.815188685 7796981.51800716,611791.170481796 7796968.52065273,611804.231899161 7796975.95913865,611796.846335619 7796988.9367936,611783.815188685 7796981.51800716))"
2119,,Tombado,"POLYGON ((611391.164931459 7795909.91071446,611379.562966092 7795912.85013356,611376.248116808 7795899.72273589,611387.841836285 7795896.79331482,611391.164931459 7795909.91071446))"
1299,,Registro Documental Solicitado,"POLYGON ((612402.82002475 7795624.1272083,612406.167855538 7795623.1973921,612406.291543939 7795623.65730093,612410.315537595 7795622.53752228,612411.01643815 7795622.47753407,612411.519437384 7795622.51752606,612412.39350166 7795622.8274645,612413.061418748 7795623.3673574,612413.457221528 7795624.1072107,612419.287068131 7795645.12304451,612397.014922914 7795651.30182315,612392.94969749 7795636.6547268,612390.558388418 7795628.04643333,612397.385984213 7795626.15680684,612397.254049919 7795625.67690198,612399.975193171 7795624.91705217,612402.82002475 7795624.1272083))"
1300,,Registro Documental Solicitado,"POLYGON ((612171.707950211 7795317.87663653,612169.201213545 7795306.4789565,612173.266414783 7795305.5091539,612178.420067469 7795304.27940421,612182.584218838 7795303.28960568,612183.037740275 7795303.17962806,612183.248446003 7795304.07067581,612184.312165643 7795303.81072717,612187.973342599 7795319.12769082,612179.199717039 7795321.21727795,612179.05953684 7795320.63739291,612177.100732382 7795321.10597921,612171.707950211 7795317.87663653))"
1301,,Registro Documental Solicitado,"POLYGON ((612168.252941451 7795302.94967487,612172.392355288 7795295.8411218,612178.746189957 7795299.54157414,612177.550536309 7795301.26123348,612178.420067469 7795304.27940421,612173.266414783 7795305.5091539,612168.252941451 7795302.94967487))"
1302,,Registro Documental Aprovado,"POLYGON ((612662.054317652 7795862.75987318,612664.214741664 7795870.21839458,612651.549056734 7795873.88766921,612649.380386831 7795866.4291478,612662.054317652 7795862.75987318))"
1303,,Registro Documental Aprovado,"POLYGON ((612518.099377396 7795879.40233961,612519.44167095 7795884.46559217,612509.027113579 7795887.23504478,612507.68487605 7795882.17177588,612518.099377396 7795879.40233961))"
1304,,Registro Documental Aprovado,"POLYGON ((609503.377473569 7795743.00010389,609516.735741329 7795739.52081209,609527.140479374 7795779.45684016,609522.844371378 7795780.57661884,609523.734927874 7795783.96594694,609514.66603441 7795786.32128597,609503.377473569 7795743.00010389))"
1305,,Registro Documental Aprovado,"POLYGON ((609502.08945876 7795710.50051088,609499.005494583 7795698.67285556,609505.198156974 7795697.05317568,609505.58571397 7795698.54288037,609508.570725669 7795697.77303253,609507.665312603 7795694.30001665,609518.995102666 7795691.35061698,609519.224413434 7795692.24412683,609532.937326292 7795688.67483229,609536.37586389 7795701.87221608,609524.765652644 7795704.90161732,609525.097027445 7795706.15760306,609520.693746591 7795707.30736904,609520.279889164 7795705.75144953,609502.08945876 7795710.50051088))"
1306,,Registro Documental Solicitado,"POLYGON ((609442.498405132 7795785.94136331,609455.318786809 7795782.50624608,609454.807541421 7795780.60662266,609456.324784933 7795780.19670369,609454.191012344 7795772.24415134,609458.882897748 7795770.98440775,609462.675986124 7795783.55184969,609461.206351745 7795783.94595989,609463.111153124 7795791.07454673,609460.61264886 7795791.74441432,609461.049681208 7795793.37409126,609450.527927278 7795796.20353197,609450.123878497 7795794.66383719,609445.260762971 7795795.96932215,609442.498405132 7795785.94136331))"
1307,,Registro Documental Solicitado,"POLYGON ((609458.625398128 7795851.07265577,609452.61414171 7795827.71728565,609453.432394667 7795827.50290358,609463.746091415 7795824.80786071,609466.409515018 7795834.99584107,609467.168136785 7795834.86586673,609467.712365441 7795834.74589043,609468.207118789 7795834.81587647,609468.652396833 7795835.08582292,609468.990478338 7795835.47574559,609469.188379747 7795835.9856445,609469.163642152 7795836.49554344,609468.743101918 7795837.22539883,609468.182381518 7795837.57532957,609467.143399534 7795837.76529207,609469.716118392 7795848.18322686,609459.542565291 7795850.82815579,609458.625398128 7795851.07265577))"
1308,,Registro Documental Aprovado,"POLYGON ((611732.963066911 7793231.67127758,611731.239685453 7793225.17260036,611742.686784919 7793222.1433817,611744.622690747 7793228.40194305,611743.041359153 7793229.03201628,611748.129075453 7793248.25820487,611738.050752842 7793250.91736009,611735.032773831 7793239.5096821,611737.467139665 7793238.87006718,611735.397420389 7793231.03162108,611732.963066911 7793231.67127758))"
1309,,Registro Documental Aprovado,"POLYGON ((611290.631241342 7793486.59938771,611287.374132846 7793474.73180331,611297.021770672 7793472.24231005,611297.326359344 7793473.38365027,611317.561770051 7793468.00471343,611320.027292206 7793477.30287016,611307.048263495 7793480.75218839,611307.419780329 7793482.14029535,611290.631241342 7793486.59938771))"
1310,,Registro Documental Aprovado,"POLYGON ((611309.843620216 7793483.24169456,611310.68470136 7793486.47105436,611311.294897118 7793486.31108598,611314.873614923 7793500.00837062,611300.534014579 7793503.74763157,611302.199685077 7793510.12636705,611295.132958513 7793511.97600148,611289.641193405 7793490.96016769,611296.064740656 7793489.29049768,611295.462790427 7793487.00095156,611309.843620216 7793483.24169456))"
1311,,Processo de tombamento aberto,"POLYGON ((610845.157749098 7794307.45230548,610847.175156575 7794306.6085689,610848.791350745 7794306.15865784,610848.478006801 7794305.0288818,610855.585962804 7794303.08926521,610860.129450031 7794319.66597903,610851.364070414 7794322.06550471,610850.473513934 7794318.81614887,610848.431349283 7794319.37987765,610847.854140183 7794317.29030298,610847.672731607 7794316.61044137,610845.157749098 7794307.45230548))"
1312,,Tombado,"POLYGON ((610857.969024657 7794302.69934215,610862.611459964 7794301.46958521,610862.702164795 7794301.81951584,610866.998272778 7794300.67974111,610871.277891499 7794316.8365382,610862.735150864 7794319.10608961,610862.042495814 7794316.51660295,610861.654939047 7794316.6165832,610857.969024657 7794302.69934215))"
1313,,Processo de tombamento aberto,"POLYGON ((610867.058711548 7794296.45454404,610866.234127118 7794293.3851688,610877.621638091 7794290.43576914,610879.897491116 7794298.92404138,610880.219079043 7794300.1437931,610880.515929439 7794301.23357128,610882.222819207 7794307.63226885,610883.608121049 7794312.81121469,610877.932323518 7794314.27704453,610878.237421586 7794315.47680669,610873.512527387 7794316.69656561,610871.038759314 7794307.16845446,610870.002477962 7794307.4423075,610868.691388719 7794302.54330469,610870.263645018 7794302.12945331,610869.505022813 7794299.23002809,610867.916279354 7794299.64389486,610867.058711548 7794296.45454404))"
1314,,Processo de tombamento aberto,"POLYGON ((610911.066782556 7794310.47169089,610906.366651307 7794311.73143446,610905.5972802 7794308.85811455,610903.0575465 7794309.53798017,610900.146746121 7794298.71012668,610907.389135999 7794296.77447891,610910.036052018 7794306.63247235,610911.066782556 7794310.47169089))"
1315,,Tombado,"POLYGON ((612555.081989064 7795007.3098515,612551.923830698 7795011.91891334,612549.928336379 7795010.54919214,612544.032557707 7795019.12744607,612539.159263728 7795015.77812781,612541.517575196 7795012.33882787,612539.588047632 7795011.00909852,612537.073065121 7795014.6683537,612532.414163094 7795011.46900492,612540.709482456 7794999.3814653,612547.034045032 7795003.73058004,612548.122496478 7795002.14090363,612552.979298768 7795005.47022595,612552.797890194 7795005.74017101,612555.081989064 7795007.3098515))"
1316,,Tombado,"POLYGON ((612565.809832493 7795010.64917179,612564.836822866 7795012.12887061,612558.825602373 7795021.21702073,612556.36009493 7795024.94626166,612555.261685748 7795024.22608632,612550.668726617 7795031.17470978,612543.412343615 7795026.37566203,612557.644744802 7795004.84992634,612563.738457437 7795009.49900399,612565.809832493 7795010.64917179))"
1317,,Processo de tombamento aberto,"POLYGON ((612551.231179778 7795032.70468246,612555.947802715 7795025.56613549,612558.098271965 7795026.99553701,612560.976086571 7795022.63640055,612558.825602373 7795021.21702073,612564.836822866 7795012.12887061,612574.319543806 7795018.12764957,612573.849530681 7795018.82750711,612572.233345199 7795021.2570126,612568.18463565 7795027.34577324,612567.24296279 7795026.71559114,612564.513574147 7795030.83477511,612565.455261188 7795031.45493684,612562.569215684 7795035.78405565,612562.206398535 7795036.3439417,612561.157498049 7795035.65382048,612559.491828849 7795038.17332136,612551.231179778 7795032.70468246))"
1584,,Processo de tombamento aberto,"POLYGON ((610804.819441588 7797312.02206659,610817.457408828 7797308.47360496,610818.98289914 7797314.30244947,610821.704042397 7797313.53260166,610819.25501201 7797304.20445083,610825.802247616 7797302.45479666,610826.247525862 7797304.09447161,610830.551879749 7797302.92470283,610830.114847393 7797301.30502392,610834.155332846 7797300.22523732,610834.641840276 7797300.09526304,610835.350987121 7797302.77473185,610834.254283926 7797303.06467455,610835.334495972 7797307.10387383,610836.571379281 7797306.83392716,610838.121606615 7797308.22365149,610837.643345429 7797310.82313636,610836.414708022 7797311.1830652,610837.527903663 7797315.50220899,610838.937950628 7797315.1322821,610839.407966605 7797317.23186591,610838.245296597 7797319.56140435,610835.227301356 7797320.46122646,610834.913957419 7797319.41143457,610825.472414905 7797322.0509128,610825.728037616 7797323.1007047,610823.831483367 7797324.62040377,610821.448421385 7797324.19048933,610821.217536349 7797323.19068752,610811.413174721 7797325.87015788,610811.693535091 7797326.85996167,610809.071342498 7797327.59981541,610808.914670523 7797327.00993234,610808.914282124 7797327.00851956,610808.917263416 7797327.00768373,610807.787968752 7797322.89992421,610809.236259539 7797322.50082599,610807.991129635 7797317.92173374,610806.534594867 7797318.32083607,610806.534214416 7797318.3194522,610804.819441588 7797312.02206659),(610810.596829983 7797313.97251609,610811.53686178 7797317.07190165,610814.53836524 7797316.16208155,610813.598333445 7797313.06269597,610810.596829983 7797313.97251609),(610827.476164048 7797309.09348065,610828.416195844 7797312.19286622,610831.417699305 7797311.28304611,610830.477667509 7797308.18366053,610827.476164048 7797309.09348065))"
1585,,Registro Documental Aprovado,"POLYGON ((609413.778129449 7797777.67595151,609406.290902828 7797752.16114498,609407.402208145 7797750.25624826,609414.468934713 7797748.13666735,609415.573884346 7797751.67596571,609422.779585743 7797774.7775095,609413.778129449 7797777.67595151),(609414.675084186 7797763.81356021,609415.425460411 7797766.0931083,609417.759046888 7797765.32326054,609417.008670663 7797763.04371245,609414.675084186 7797763.81356021))"
1586,,Registro Documental Aprovado,"POLYGON ((611710.649812247 7793334.790288,611708.975905855 7793328.38159248,611720.602546312 7793325.3222152,611720.973609305 7793326.74192622,611723.851408965 7793337.75968359,611726.622012648 7793348.34752847,611720.497116476 7793349.95805171,611719.862182995 7793349.74809341,611718.938643385 7793349.41815894,611718.180021589 7793349.33817492,611717.561579934 7793349.4481532,611716.46487675 7793349.76808995,611716.027844391 7793348.08842293,611715.442386296 7793348.23839328,611711.8471767 7793334.48112055,611710.649812247 7793334.790288))"
1587,,Processo de tombamento aberto,"POLYGON ((609565.872727488 7798449.89912244,609569.714386596 7798442.32905855,609559.563696417 7798436.68017959,609562.788781722 7798429.99317423,609578.38991913 7798438.92135693,609572.032373177 7798450.05908988,609565.872727488 7798449.89912244))"
1588,,Registro Documental Solicitado,"POLYGON ((609812.341418132 7798396.37813098,609809.669749354 7798391.22915187,609820.825987275 7798385.55222006,609824.86645098 7798393.19066528,609820.645028232 7798395.46831011,609821.494355009 7798396.92802067,609820.257471754 7798397.58789007,609819.44112854 7798396.1881676,609813.817432673 7798399.217568,609812.341418132 7798396.37813098))"
1589,,Registro Documental Aprovado,"POLYGON ((609814.765710351 7798402.28695952,609814.642021926 7798401.65708437,609826.44188824 7798395.71825973,609830.548342078 7798403.46672342,609826.342938994 7798405.60629998,609826.936980245 7798406.76980654,609826.74650348 7798406.86788132,609824.987270995 7798407.76789969,609824.504105903 7798406.70608226,609818.699000476 7798409.71548665,609814.765710351 7798402.28695952))"
1590,,Registro Documental Aprovado,"POLYGON ((609825.031367866 7798439.14131216,609823.539341118 7798436.09025858,609823.085817256 7798436.31021505,609822.236490437 7798434.57055997,609823.160029943 7798434.120649,609819.474116465 7798426.55214957,609827.777234017 7798422.51469646,609830.457133413 7798427.35371149,609834.274959321 7798434.26230526,609825.031367866 7798439.14131216))"
1591,,Processo de tombamento aberto,"POLYGON ((609177.127617147 7798485.56054649,609178.224320116 7798483.66092283,609187.228831653 7798488.8498931,609187.545145344 7798488.29130782,609191.890705289 7798490.80079702,609186.011418306 7798500.96872737,609181.65461206 7798498.45798962,609182.19059471 7798497.51817581,609178.916976504 7798495.62855079,609178.47169861 7798496.4083963,609173.276788106 7798493.4089915,609174.258048653 7798491.70932823,609173.755049384 7798491.41938577,609177.127617147 7798485.56054649))"
1592,,Processo de tombamento aberto,"POLYGON ((609943.962293095 7798359.15548941,609944.671439496 7798358.77556461,609944.457046324 7798358.37564391,609951.094986468 7798354.86633848,609958.062764575 7798368.03372775,609950.514295049 7798372.05720323,609948.055780347 7798367.39456462,609949.173696049 7798366.80397277,609945.603225137 7798360.05531084,609944.696177415 7798360.53521586,609943.962293095 7798359.15548941))"
1593,,Processo de tombamento aberto,"POLYGON ((609997.238957977 7798192.75846101,609994.90537181 7798195.66788471,609994.402372522 7798195.26796405,609990.510313612 7798200.12700157,609982.684964044 7798193.85824514,609987.08826798 7798188.36933238,609984.342386624 7798186.16976873,609986.172973655 7798183.88022224,609997.238957977 7798192.75846101))"
1594,,Registro Documental Aprovado,"POLYGON ((609892.960633176 7798270.39565985,609892.747063445 7798268.67342999,609882.266539052 7798272.38269634,609882.504902608 7798273.24507986,609881.391713629 7798273.55501677,609881.087376935 7798272.45268264,609880.460689396 7798272.62264905,609879.289772543 7798268.36349336,609880.765786616 7798267.96357241,609879.858738348 7798264.6342324,609887.329513492 7798262.59463557,609893.447962929 7798261.16491805,609894.66010925 7798265.59404004,609905.577665866 7798262.61462897,609906.673472241 7798266.64642299,609894.502606059 7798269.96574735,609892.960633176 7798270.39565985))"
1595,,Registro Documental Solicitado,"POLYGON ((609970.206195188 7798335.21503965,609970.501315316 7798335.10285947,609975.249125113 7798332.52961905,609976.29498943 7798331.96526653,609977.832422511 7798331.133654,609986.717225983 7798347.99769469,609981.728463519 7798350.65716831,609983.786898675 7798354.47205954,609981.299318857 7798355.81970083,609971.99800649 7798338.41324386,609970.206195188 7798335.21503965))"
1596,,Registro Documental Aprovado,"POLYGON ((610133.238416586 7798270.74298515,610132.710679538 7798269.69319329,610128.38983401 7798271.84276788,610124.011265678 7798263.04451229,610123.019689034 7798263.5370559,610120.174872752 7798258.04817314,610122.164185676 7798257.05569953,610122.980528926 7798258.70537244,610129.338108892 7798255.53599969,610136.182198749 7798269.28327403,610133.238416586 7798270.74298515))"
1597,,Registro Documental Aprovado,"POLYGON ((611334.111578315 7797408.60107564,611332.338721792 7797401.41253883,611346.348411251 7797397.5733203,611350.562037686 7797413.25012932,611342.406897677 7797415.44968162,611340.164028028 7797407.09138293,611334.111578315 7797408.60107564))"
1598,,Registro Documental Solicitado,"POLYGON ((611333.451910771 7797470.33850916,611334.565099751 7797470.05856614,611342.035834684 7797468.14895484,611342.737053297 7797470.90133575,611361.11713918 7797466.18226837,611360.41582162 7797463.43991335,611363.903813756 7797462.55009447,611365.495261706 7797468.80882052,611364.176364434 7797469.16167742,611364.539183747 7797470.51140985,611363.805299654 7797470.7013723,611364.168118968 7797472.06110276,611366.171420939 7797471.52826699,611367.639181224 7797477.27709683,611364.052238954 7797478.23690147,611363.483710762 7797476.04031419,611359.789552633 7797477.0001245,611360.374592398 7797479.21670203,611349.803420011 7797482.05612407,611341.268971165 7797484.21568449,611337.34394928 7797485.29546471,611333.451910771 7797470.33850916))"
1599,,Registro Documental Solicitado,"POLYGON ((611342.975860933 7797466.62926417,611339.347689444 7797452.71209696,611348.954098048 7797450.09263015,611352.895611621 7797463.98980142,611350.422220932 7797464.67256915,611350.718708727 7797465.92940662,611345.672252018 7797467.2191441,611345.367491173 7797466.01230436,611342.975860933 7797466.62926417))"
1600,,Registro Documental Solicitado,"POLYGON ((611342.934631713 7797164.29080428,611342.761468982 7797163.66093249,611347.30492919 7797162.54116042,611349.053360236 7797169.20113107,611350.735521646 7797169.58105552,611355.155317958 7797168.28131248,611356.31798813 7797167.0815501,611354.833385032 7797160.67154097,611359.203682508 7797159.59176076,611364.605108441 7797179.90900652,611348.23614147 7797184.36611891,611346.043315012 7797176.24837035,611344.897142654 7797171.83926781,611342.934631713 7797164.29080428))"
1859,,Tombado,"POLYGON ((609733.320547123 7794804.390069,609731.76207148 7794786.11369162,609740.750090361 7794785.46381914,609741.013959297 7794788.86314534,609742.861038413 7794788.78316093,609743.256841736 7794793.3122632,609750.166896624 7794792.84235535,609749.523716146 7794784.93392291,609752.797334023 7794784.63398188,609752.846809525 7794785.79375201,609762.956269343 7794785.41382585,609764.333332959 7794786.51360768,609764.828086408 7794787.28345502,609765.025987925 7794788.55320333,609764.918791536 7794789.71297348,609764.110694593 7794790.93273183,609763.013991495 7794791.85254967,609763.657172372 7794802.55042927,609733.320547123 7794804.390069))"
1860,,Registro Documental Aprovado,"POLYGON ((610982.624219355 7794939.67361866,610980.99978803 7794933.54486615,610990.661961268 7794930.99479401,610995.22194038 7794948.25137308,610995.733185508 7794948.34135515,610996.516545038 7794948.87125002,610996.763921793 7794949.47113109,611000.558930699 7794948.46182985,611002.471966576 7794955.76034426,611003.090404899 7794958.10986602,610988.511752182 7794961.95908251,610986.870829168 7794955.76034426,610985.988523828 7794952.42102396,610983.555999761 7794943.20290028,610983.069494948 7794941.36327474,610982.879840529 7794940.65341922,610982.624219355 7794939.67361866))"
1861,,Registro Documental Aprovado,"POLYGON ((610616.071702867 7795040.88301778,610620.994471912 7795059.6691939,610617.638413284 7795060.56901076,610616.958291589 7795057.95968375,610610.996514091 7795059.5293735,610608.077467827 7795048.70152001,610608.662925921 7795048.55154965,610605.504748698 7795036.51393597,610613.684670248 7795034.37435885,610615.432799679 7795041.05303487,610616.071702867 7795040.88301778))"
1862,,Registro Documental Aprovado,"POLYGON ((610574.6981068 7795031.64490548,610570.171113928 7795032.83467032,610572.628390201 7795042.22280923,610570.022689384 7795042.89267685,610551.947701441 7795047.58175008,610548.68160892 7795034.97516366,610573.88929055 7795028.41645994,610574.6981068 7795031.64490548))"
1863,,Registro Documental Aprovado,"POLYGON ((610375.972279351 7795700.20242606,610363.380807362 7795703.52176999,610361.203891506 7795695.4733655,610360.733875577 7795693.69371828,610357.9550111 7795694.43357205,610357.163405326 7795691.44416467,610359.653663701 7795690.7842951,610359.266106706 7795689.31458644,610358.713632166 7795689.4645568,610358.359058743 7795688.09482833,610359.455761934 7795687.80488564,610358.05396004 7795682.49593808,610370.464022477 7795679.21658625,610371.601955781 7795683.53573003,610372.28636454 7795683.3557656,610375.625951409 7795696.01325641,610374.916804983 7795696.20321886,610375.972279351 7795700.20242606))"
1864,,Registro Documental Aprovado,"POLYGON ((610240.063510049 7795512.16971375,610237.158665779 7795501.18932376,610247.721592322 7795498.28991393,610250.343770808 7795497.56006249,610250.560524718 7795498.35245081,610252.514800328 7795497.83255359,610253.388865038 7795501.14189753,610251.533540089 7795501.63180071,610253.116751637 7795507.61061547,610246.239680493 7795509.43025582,610246.618991593 7795510.85997241,610242.496047262 7795511.93975897,610243.046198606 7795514.03670872,610239.467502181 7795515.01650929,610238.801889082 7795512.49964854,610240.063510049 7795512.16971375))"
1865,,Registro Documental Aprovado,"POLYGON ((610320.84026789 7795715.71935857,610320.526923938 7795714.53959246,610319.562154966 7795714.79954108,610317.368747296 7795706.49118811,610325.796045509 7795704.26162879,610328.418239641 7795714.18966067,610323.957213872 7795715.36942749,610323.841771361 7795714.91951668,610320.84026789 7795715.71935857))"
1866,,Tombado,"POLYGON ((612159.591033379 7795595.44292931,612142.027290529 7795600.00202828,612139.578260117 7795590.57389729,612142.109747947 7795589.99401185,612143.915597634 7795589.99401159,612157.273937266 7795586.52469724,612159.591033379 7795595.44292931))"
1867,,Tombado,"POLYGON ((610865.093663446 7795614.9392543,610864.178369397 7795612.3697637,610860.657374939 7795613.30957794,610858.010442958 7795602.16178782,610892.214389103 7795593.00359801,610895.958024726 7795606.95083312,610865.093663446 7795614.9392543))"
1868,,Registro Documental Aprovado,"POLYGON ((611514.377139057 7794778.77792723,611510.605629627 7794764.58925658,611512.519512071 7794764.077801,611512.131955077 7794762.61809037,611522.719676081 7794759.67867142,611523.898838851 7794764.1077934,611520.328369068 7794765.05760566,611521.161204314 7794768.21697935,611525.06151194 7794782.88407176,611526.364362346 7794782.5341409,611527.337377783 7794786.21341153,611526.092248598 7794786.55334434,611526.529280954 7794788.1930193,611525.581003748 7794788.36298575,611525.629557933 7794789.47419132,611516.971421424 7794788.54438058,611514.377139057 7794778.77792723))"
1869,,Registro Documental Solicitado,"POLYGON ((610228.86546305 7794614.15770183,610228.395444412 7794593.63177016,610236.517645017 7794593.44180663,610237.144336531 7794620.79638485,610229.022135926 7794620.97635034,610229.005644014 7794620.05653265,610228.86546305 7794614.15770183))"
1870,,Registro Documental Solicitado,"POLYGON ((610340.132769347 7794576.38756448,610346.317152569 7794576.19760315,610364.895039768 7794575.60772322,610364.980347004 7794578.17481401,610365.557559228 7794578.15481789,610365.582296992 7794578.82468512,610366.126525662 7794578.81468702,610366.241968627 7794582.39397757,610365.673002289 7794582.4139737,610365.796691202 7794586.403183,610353.897873477 7794586.78310943,610353.80716827 7794583.81369799,610347.598013908 7794584.00366123,610347.548538329 7794582.31399613,610343.277167865 7794582.44397099,610343.334889334 7794584.15363213,610340.396636364 7794584.24596493,610340.132769347 7794576.38756448))"
1871,,Registro Documental Solicitado,"POLYGON ((610347.941583895 7794588.16516718,610355.164943498 7794588.00519975,610355.192478385 7794589.12264554,610362.05305798 7794588.96267627,610362.025485952 7794587.8452323,610365.637165754 7794587.76524859,610365.771954566 7794593.53177012,610364.906136227 7794593.55176629,610365.021579381 7794598.44079725,610359.612276236 7794598.56077426,610359.571046535 7794596.79112501,610357.361148299 7794596.84111541,610357.352902358 7794596.47118875,610355.035807566 7794596.53117719,610355.08528321 7794598.67075312,610348.183474169 7794598.83072241,610347.941583895 7794588.16516718))"
1872,,Registro Documental Aprovado,"POLYGON ((610314.235152206 7794618.95673832,610314.103217196 7794613.5078183,610315.26588738 7794612.38804009,610315.139615286 7794600.50265593,610316.912471809 7794600.4526661,610324.144077256 7794600.2827007,610324.286889005 7794606.15927333,610325.974654691 7794606.12151223,610326.287996774 7794618.70895009,610321.508026253 7794618.80676699,610314.235152206 7794618.95673832))"
1858,,Processo de tombamento aberto,"POLYGON ((609690.136825654 7794797.81137912,609700.345236893 7794802.66041656,609696.420194932 7794810.91878032,609708.995176468 7794816.8975935,609705.869985493 7794823.46629203,609692.231284638 7794819.97698557,609681.932168613 7794815.07795805,609690.136825654 7794797.81137912))"
1873,,Registro Documental Solicitado,"POLYGON ((610309.697358051 7794562.42040746,610309.425245189 7794553.04231634,610311.214593401 7794551.29267247,610316.360000242 7794551.14270299,610316.618205917 7794562.25797574,610309.697358051 7794562.42040746))"
1874,,Registro Documental Aprovado,"POLYGON ((610364.147510375 7794565.43733871,610366.934620838 7794565.3873482,610366.967604636 7794567.06701529,610366.926375258 7794567.52692414,610366.530572649 7794567.95683899,610365.93686868 7794568.20678953,610366.415130347 7794568.93664481,610366.7532119 7794569.67649812,610366.86040859 7794570.5963158,610366.720228585 7794571.33616919,610366.332671912 7794572.08602062,610365.895639867 7794572.56592556,610364.807182564 7794572.84587022,610364.37015045 7794572.86586632,610349.131747687 7794573.16580907,610348.975074666 7794565.35735675,610361.747956637 7794565.09740642,610361.756202581 7794565.48732915,610364.147510375 7794565.43733871))"
1875,,Registro Documental Aprovado,"POLYGON ((610213.04989959 7794971.11695448,610212.901472838 7794965.91798493,610214.674338959 7794965.86799459,610214.427954512 7794957.25444027,610229.21719377 7794956.99777904,610229.228331768 7794957.40966892,610232.741080455 7794957.30968824,610233.054425845 7794968.44748067,610228.882006044 7794968.5674575,610228.873760106 7794968.22752488,610226.696845427 7794968.2875133,610226.771058779 7794970.72702977,610222.738819091 7794970.84700657,610220.487691411 7794970.90699502,610220.396986177 7794967.74762122,610215.639108258 7794967.87759615,610215.729813496 7794971.04696795,610213.04989959 7794971.11695448))"
2120,,Tombado,"POLYGON ((611421.228923302 7796005.90659003,611419.983800813 7796001.35751597,611423.126010393 7796000.62273073,611422.820912311 7795999.31299038,611426.045054793 7795998.57313655,611425.542055248 7795996.40356662,611421.839651221 7795997.25339872,611420.792422653 7795992.68430447,611431.124521199 7795990.30477458,611432.114028504 7795994.60392236,611433.284347664 7795994.33894459,611435.345808737 7796002.16735114,611421.228923302 7796005.90659003))"
2121,,Registro Documental Aprovado,"POLYGON ((613010.286384984 7795389.15369032,613007.16040259 7795382.16355112,613020.964809242 7795375.89631635,613025.120738648 7795385.09449264,613028.633487116 7795383.50480721,613035.980576606 7795399.79157808,613029.99406161 7795402.49104394,613030.266176035 7795403.09092499,613026.778165233 7795404.67061242,613026.481313132 7795404.02074127,613022.704696233 7795405.72040496,613020.164961598 7795400.101519,613016.066755051 7795401.95115301,613015.56375566 7795400.84137304,613010.286384984 7795389.15369032))"
2122,,Registro Documental Aprovado,"POLYGON ((613014.53303 7795471.4573771,612999.080235457 7795480.88551073,612993.365833008 7795471.51736834,612999.814117604 7795467.58814616,613000.836608085 7795469.25781508,613005.413076053 7795466.46836726,613004.316372553 7795464.6587261,613008.315628343 7795462.21920902,613009.338118823 7795463.88887794,613009.758659126 7795463.63892742,613014.53303 7795471.4573771))"
2123,,Registro Documental Aprovado,"POLYGON ((612723.866175958 7795631.68276221,612728.673503182 7795627.17368001,612729.538638382 7795628.09637343,612730.049883428 7795627.61646847,612730.98166903 7795628.61627017,612732.952436221 7795626.76663647,612741.033408693 7795635.38492714,612732.853487963 7795643.06340647,612727.856478393 7795637.31454663,612724.896203782 7795634.15517326,612725.580612475 7795633.51529998,612723.866175958 7795631.68276221))"
2124,,Registro Documental Aprovado,"POLYGON ((612182.485268705 7794910.11963429,612181.817355318 7794907.71012474,612182.683168969 7794907.49016951,612193.666633571 7794904.62075356,612194.581922289 7794908.0900474,612192.327111609 7794908.67904127,612193.638208687 7794913.65805424,612192.170440506 7794914.03797915,612192.541505718 7794915.44769969,612196.25582868 7794914.46874903,612197.385509349 7794918.74787804,612196.590237718 7794918.95700355,612198.800137198 7794927.36533669,612190.447052027 7794929.78485836,612187.354841936 7794918.02718918,612186.769383841 7794918.18715756,612185.821106078 7794914.56787506,612183.862324704 7794915.08862287,612183.72214535 7794914.57872665,612182.485268705 7794910.11963429))"
