ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
140306;Trecho de conversão;;;88177;88180;LINESTRING (606845.11 7808036.61, 606846.08 7808036.60, 606847.13 7808036.65, 606848.26 7808036.76, 606849.48 7808036.96, 606850.88 7808037.29, 606852.36 7808037.77, 606853.94 7808038.42, 606855.53 7808039.26, 606856.42 7808039.82, 606857.28 7808040.42, 606858.09 7808041.06, 606858.85 7808041.72, 606860.16 7808043.06, 606861.23 7808044.37, 606862.03 7808045.53, 606862.68 7808046.62, 606863.21 7808047.66, 606863.65 7808048.64)
140307;Trecho de conversão;;;88191;88192;LINESTRING (601524.34 7790857.82, 601523.05 7790857.43, 601521.71 7790856.87, 601520.21 7790855.59, 601519.58 7790854.71, 601519.09 7790853.74, 601518.68 7790852.25, 601518.63 7790850.88, 601518.80 7790849.73, 601519.11 7790848.76)
140308;Trecho de conversão;;;88179;88176;LINESTRING (606855.59 7808024.18, 606855.60 7808026.02, 606855.52 7808027.05, 606855.36 7808028.17, 606855.08 7808029.46, 606854.66 7808030.84, 606854.07 7808032.30, 606853.30 7808033.76, 606852.30 7808035.26, 606851.20 7808036.60, 606850.06 7808037.72, 606848.94 7808038.65, 606847.95 7808039.34, 606847.00 7808039.91, 606845.25 7808040.76)
140309;Trecho de via;RUA;APOLO OITO;88191;88194;LINESTRING (601524.34 7790857.82, 601511.01 7790853.21)
140311;Trecho de via;RUA;CLELIA;88179;88180;LINESTRING (606855.59 7808024.18, 606863.65 7808048.64)
140312;Trecho de conversão;;;88193;88190;LINESTRING (601523.53 7790850.10, 601523.03 7790851.15, 601523.08 7790852.73, 601524.05 7790854.15, 601525.17 7790854.70)
140315;Trecho de conversão;;;88181;88176;LINESTRING (606858.60 7808046.48, 606857.83 7808045.35, 606856.75 7808044.13, 606856.03 7808043.46, 606855.17 7808042.79, 606854.18 7808042.15, 606853.07 7808041.59, 606851.83 7808041.10, 606850.60 7808040.76, 606849.44 7808040.57, 606848.38 7808040.48, 606846.67 7808040.53, 606845.25 7808040.76)
140316;Trecho de conversão;;;88193;88194;LINESTRING (601523.53 7790850.10, 601522.59 7790850.83, 601521.38 7790851.60, 601519.68 7790852.44, 601518.66 7790852.82, 601517.56 7790853.13, 601516.46 7790853.35, 601515.41 7790853.49, 601513.57 7790853.53, 601512.17 7790853.42, 601511.01 7790853.21)
140317;Trecho de via;RUA;CLELIA;88181;88178;LINESTRING (606858.60 7808046.48, 606851.63 7808024.88)
140318;Trecho de via;RUA;APOLO OITO;88195;88190;LINESTRING (601512.02 7790850.29, 601525.17 7790854.70)
140323;Trecho de conversão;;;88195;88192;LINESTRING (601512.02 7790850.29, 601513.48 7790850.52, 601514.54 7790850.52, 601515.78 7790850.34, 601516.96 7790849.99, 601517.90 7790849.56, 601519.11 7790848.76)
140324;Trecho de via;RUA;DONA NOEMI;88202;88205;LINESTRING (606926.23 7807975.57, 606902.97 7807983.37)
137130;Trecho de via;RUA;JOSE MAURICIO VEIGA;85091;85089;LINESTRING (610290.17 7801752.85, 610308.27 7801748.60)
137150;Trecho de conversão;;;85110;85105;LINESTRING (610291.54 7801869.28, 610291.50 7801870.65, 610291.16 7801872.18, 610290.76 7801873.07, 610290.20 7801873.95, 610289.47 7801874.79, 610288.61 7801875.50, 610287.07 7801876.30, 610285.57 7801876.68, 610284.27 7801876.73, 610283.14 7801876.57)
137151;Trecho de conversão;;;85110;85106;LINESTRING (610291.54 7801869.28, 610291.65 7801870.29, 610291.89 7801871.49, 610292.37 7801873.04, 610293.19 7801874.79, 610294.17 7801876.29, 610295.14 7801877.44, 610295.97 7801878.24, 610296.72 7801878.85)
137152;Trecho de via;RUA;FRANCISCA CASSIANA;85110;85114;LINESTRING (610291.54 7801869.28, 610292.04 7801885.34)
137154;Trecho de conversão;;;85124;85127;LINESTRING (602691.04 7789437.37, 602692.24 7789437.73, 602694.02 7789437.48, 602695.42 7789436.43, 602696.02 7789435.34)
137155;Trecho de conversão;;;85112;85105;LINESTRING (610287.91 7801882.87, 610287.37 7801881.44, 610286.87 7801880.48, 610286.16 7801879.40, 610285.26 7801878.33, 610284.42 7801877.52, 610283.14 7801876.57)
139281;Trecho de conversão;;;87248;87246;LINESTRING (608541.31 7808617.48, 608541.92 7808619.25, 608542.21 7808620.27, 608542.49 7808621.38, 608542.74 7808622.67, 608542.95 7808624.09, 608543.10 7808625.66, 608543.15 7808627.35, 608543.13 7808628.49, 608543.06 7808629.64, 608542.95 7808630.78, 608542.79 7808631.88, 608542.60 7808632.91, 608542.38 7808633.89, 608541.89 7808635.67, 608541.42 7808637.05, 608540.93 7808638.28, 608540.44 7808639.36, 608539.96 7808640.33)
139284;Trecho de via;RUA;VARGEM BONITA;87248;87250;LINESTRING (608541.31 7808617.48, 608557.58 7808631.58)
139289;Trecho de conversão;;;87251;87246;LINESTRING (608556.38 7808635.68, 608551.29 7808631.24, 608549.90 7808630.50, 608548.08 7808630.24, 608546.69 7808630.67, 608545.35 7808631.67, 608544.48 7808632.89, 608539.96 7808640.33)
139290;Trecho de via;RUA;VARGEM BONITA;87251;87249;LINESTRING (608556.38 7808635.68, 608539.69 7808621.50)
139303;Trecho de conversão;;;87273;87275;LINESTRING (608596.54 7808071.17, 608595.94 7808072.06, 608595.35 7808073.05, 608594.78 7808074.16, 608594.24 7808075.42, 608593.73 7808076.91, 608593.32 7808078.59, 608593.05 7808080.45, 608592.96 7808082.42, 608593.00 7808083.51, 608593.11 7808084.59, 608593.27 7808085.64, 608593.48 7808086.65, 608594.02 7808088.51, 608594.68 7808090.15, 608595.34 7808091.47, 608596.04 7808092.63, 608596.75 7808093.64, 608597.46 7808094.53)
139306;Trecho de conversão;;;87274;87272;LINESTRING (608593.11 7808095.80, 608592.34 7808094.76, 608591.58 7808093.58, 608590.83 7808092.25, 608590.13 7808090.73, 608589.45 7808088.87, 608589.15 7808087.85, 608588.90 7808086.78, 608588.69 7808085.64, 608588.54 7808084.45, 608588.45 7808083.23, 608588.44 7808082.01, 608588.49 7808080.83, 608588.60 7808079.68, 608588.76 7808078.56, 608588.98 7808077.49, 608589.24 7808076.48, 608589.53 7808075.52, 608590.19 7808073.76, 608590.87 7808072.31, 608591.60 7808071.03, 608592.34 7808069.89, 608593.08 7808068.88)
139315;Trecho de conversão;;;87289;87291;LINESTRING (608886.07 7808079.13, 608885.42 7808080.13, 608884.81 7808081.41, 608884.08 7808082.95, 608883.82 7808084.07, 608883.78 7808085.42, 608884.35 7808087.41, 608884.94 7808089.23, 608885.63 7808090.53, 608886.34 7808091.54)
139316;Trecho de via;RUA;JOAO GUALBERTO DE ABREU;87289;87292;LINESTRING (608886.07 7808079.13, 608871.34 7808092.96)
139317;Trecho de conversão;;;87289;87294;LINESTRING (608886.07 7808079.13, 608884.59 7808080.04, 608883.71 7808080.47, 608882.72 7808080.87, 608881.52 7808081.25, 608880.17 7808081.53, 608878.69 7808081.70, 608877.13 7808081.71, 608875.56 7808081.54, 608874.08 7808081.22, 608872.76 7808080.79, 608871.59 7808080.29, 608870.63 7808079.78, 608869.80 7808079.25, 608868.41 7808078.18)
139320;Trecho de conversão;;;87290;87288;LINESTRING (608883.34 7808094.20, 608882.35 7808092.72, 608881.87 7808091.83, 608881.41 7808090.83, 608880.97 7808089.60, 608880.62 7808088.22, 608880.38 7808086.69, 608880.31 7808085.07, 608880.41 7808083.48, 608880.66 7808081.99, 608881.03 7808080.64, 608881.48 7808079.44, 608881.94 7808078.45, 608882.42 7808077.58, 608883.42 7808076.13)
139325;Trecho de conversão;RUA;HELIO PELLEGRINO;87290;87292;LINESTRING (608883.34 7808094.20, 608882.39 7808093.46, 608881.17 7808091.23, 608879.96 7808089.89, 608878.44 7808089.15, 608876.88 7808089.32, 608875.40 7808089.89, 608873.67 7808091.23, 608871.34 7808092.96)
139326;Trecho de via;RUA;SOLDADO MANOEL FERREIRA;87290;87294;LINESTRING (608883.34 7808094.20, 608868.41 7808078.18)
139327;Trecho de via;RUA;JOAO GUALBERTO DE ABREU;87293;87288;LINESTRING (608868.89 7808089.79, 608883.42 7808076.13)
139330;Trecho de conversão;;;87293;87291;LINESTRING (608868.89 7808089.79, 608870.35 7808089.05, 608872.17 7808088.39, 608873.31 7808088.11, 608874.57 7808087.90, 608875.97 7808087.79, 608877.44 7808087.82, 608879.06 7808088.02, 608880.59 7808088.38, 608881.96 7808088.85, 608883.15 7808089.39, 608884.12 7808089.92, 608884.96 7808090.46, 608886.34 7808091.54)
139331;Trecho de conversão;RUA;HELIO PELLEGRINO;87293;87294;LINESTRING (608868.89 7808089.79, 608870.93 7808087.46, 608871.76 7808086.59, 608872.62 7808085.25, 608873.10 7808084.12, 608873.15 7808082.55, 608872.28 7808081.30, 608870.76 7808080.21, 608868.41 7808078.18)
140336;Trecho de conversão;;;88215;88219;LINESTRING (601664.08 7790919.04, 601664.55 7790918.05, 601665.11 7790916.98, 601665.77 7790915.85, 601666.55 7790914.63, 601667.56 7790913.24, 601668.76 7790911.77, 601669.45 7790911.00, 601670.19 7790910.24, 601670.98 7790909.48, 601671.81 7790908.74, 601672.67 7790908.02, 601673.55 7790907.34, 601674.43 7790906.72, 601675.31 7790906.14, 601676.97 7790905.16, 601678.52 7790904.37, 601679.85 7790903.78, 601681.09 7790903.30, 601682.23 7790902.91, 601683.29 7790902.59)
136431;Trecho de conversão;;;84442;84443;LINESTRING (610256.70 7800173.60, 610257.31 7800172.49, 610258.17 7800171.29, 610259.43 7800169.96, 610260.22 7800169.30, 610261.13 7800168.67, 610262.36 7800168.00, 610263.64 7800167.48, 610264.86 7800167.14, 610266.00 7800166.94, 610267.79 7800166.85, 610269.27 7800166.98)
136432;Trecho de via;RUA;MARIETA MACHADO;84444;84437;LINESTRING (610269.09 7800171.00, 610251.94 7800169.10)
136434;Trecho de conversão;;;84444;84440;LINESTRING (610269.09 7800171.00, 610267.61 7800170.76, 610265.86 7800170.25, 610264.76 7800169.80, 610263.61 7800169.18, 610262.43 7800168.38, 610261.32 7800167.44, 610260.56 7800166.66, 610259.91 7800165.87, 610258.92 7800164.37, 610258.27 7800163.07, 610257.84 7800161.91)
136437;Trecho de conversão;;;84444;84441;LINESTRING (610269.09 7800171.00, 610268.11 7800170.87, 610266.99 7800170.80, 610265.37 7800171.02, 610263.61 7800171.64, 610262.58 7800172.24, 610261.77 7800172.86, 610260.69 7800173.98)
136444;Trecho de via;RUA;GONCALVES LEDO;84461;84463;LINESTRING (610310.92 7800169.10, 610309.89 7800179.07)
136447;Trecho de conversão;;;84461;84466;LINESTRING (610310.92 7800169.10, 610310.54 7800170.07, 610309.96 7800171.15, 610309.01 7800172.39, 610307.66 7800173.60, 610305.93 7800174.58, 610304.29 7800175.11, 610302.99 7800175.30, 610301.88 7800175.30)
136448;Trecho de conversão;;;84461;84467;LINESTRING (610310.92 7800169.10, 610311.03 7800170.03, 610311.66 7800171.31, 610312.65 7800172.18, 610313.47 7800172.54)
136449;Trecho de via;RUA;GONCALVES LEDO;84464;84462;LINESTRING (610305.93 7800178.43, 610306.91 7800169.05)
136450;Trecho de conversão;;;84464;84466;LINESTRING (610305.93 7800178.43, 610305.53 7800177.58, 610304.67 7800176.53, 610303.03 7800175.55, 610301.88 7800175.30)
136451;Trecho de conversão;;;84464;84467;LINESTRING (610305.93 7800178.43, 610306.72 7800176.59, 610307.51 7800175.45, 610308.67 7800174.32, 610310.09 7800173.41, 610311.44 7800172.87, 610312.53 7800172.62, 610313.47 7800172.54)
136453;Trecho de conversão;;;84465;84462;LINESTRING (610302.97 7800171.41, 610304.01 7800171.38, 610305.50 7800170.78, 610306.46 7800169.85, 610306.91 7800169.05)
136454;Trecho de conversão;;;84465;84463;LINESTRING (610302.97 7800171.41, 610303.96 7800171.68, 610305.09 7800172.16, 610306.46 7800173.01, 610307.82 7800174.30, 610308.79 7800175.69, 610309.40 7800177.01, 610309.73 7800178.11, 610309.89 7800179.07)
136456;Trecho de via;RUA;MARIETA MACHADO;84465;84467;LINESTRING (610302.97 7800171.41, 610313.47 7800172.54)
136458;Trecho de conversão;;;84468;84462;LINESTRING (610313.12 7800176.52, 610312.20 7800176.26, 610311.17 7800175.81, 610309.95 7800175.02, 610308.74 7800173.85, 610307.81 7800172.45, 610307.26 7800171.10, 610307.00 7800170.00, 610306.91 7800169.05)
136460;Trecho de conversão;;;84468;84463;LINESTRING (610313.12 7800176.52, 610312.25 7800176.67, 610311.06 7800177.29, 610310.22 7800178.28, 610309.89 7800179.07)
135257;Trecho de conversão;;;83413;83401;LINESTRING (610895.07 7799758.68, 610895.51 7799760.24, 610896.07 7799761.27, 610896.95 7799762.31, 610897.83 7799763.01, 610898.67 7799763.48, 610900.02 7799763.92)
135262;Trecho de conversão;;;83413;83405;LINESTRING (610895.07 7799758.68, 610895.08 7799759.95, 610894.89 7799761.45, 610894.31 7799763.36, 610893.82 7799764.38, 610893.20 7799765.38, 610892.57 7799766.19, 610891.90 7799766.90, 610890.56 7799767.99, 610889.38 7799768.69, 610888.32 7799769.15)
135263;Trecho de via;RUA;TRINDADE;83413;83409;LINESTRING (610895.07 7799758.68, 610896.85 7799773.46)
135267;Trecho de via;RUA;ICA;83433;83437;LINESTRING (610987.77 7799755.14, 610997.78 7799754.08)
135269;Trecho de conversão;;;83433;83441;LINESTRING (610987.77 7799755.14, 610989.06 7799754.51, 610989.83 7799753.91, 610990.59 7799753.06, 610991.23 7799751.95, 610991.57 7799750.90, 610991.70 7799749.36)
135273;Trecho de conversão;;;83433;83442;LINESTRING (610987.77 7799755.14, 610988.91 7799755.18, 610990.26 7799755.41, 610991.94 7799755.99, 610992.84 7799756.46, 610993.72 7799757.04, 610995.10 7799758.31, 610996.07 7799759.60, 610996.68 7799760.72, 610997.07 7799761.72)
135275;Trecho de via;RUA;ICA;83439;83435;LINESTRING (610998.53 7799758.02, 610988.28 7799759.11)
135278;Trecho de conversão;;;83439;83441;LINESTRING (610998.53 7799758.02, 610997.64 7799757.69, 610996.65 7799757.19, 610995.52 7799756.43, 610994.33 7799755.36, 610993.62 7799754.50, 610993.02 7799753.59, 610992.22 7799751.85, 610991.85 7799750.50, 610991.70 7799749.36)
135280;Trecho de conversão;;;83439;83442;LINESTRING (610998.53 7799758.02, 610997.44 7799759.32, 610997.03 7799760.79, 610997.07 7799761.72)
135283;Trecho de conversão;;;83440;83435;LINESTRING (610995.66 7799748.97, 610995.61 7799750.22, 610995.36 7799751.69, 610994.72 7799753.52, 610994.20 7799754.50, 610993.56 7799755.45, 610992.87 7799756.27, 610992.13 7799756.99, 610990.67 7799758.05, 610989.41 7799758.70, 610988.28 7799759.11)
135284;Trecho de conversão;;;83440;83437;LINESTRING (610995.66 7799748.97, 610997.78 7799754.08)
135285;Trecho de via;RUA;ITU;83440;83442;LINESTRING (610995.66 7799748.97, 610997.07 7799761.72)
138500;Trecho de conversão;;;86456;86458;LINESTRING (616107.81 7807159.63, 616107.17 7807158.69, 616106.55 7807157.52, 616105.99 7807155.94, 616105.66 7807154.02, 616105.63 7807152.83, 616105.73 7807151.69, 616105.94 7807150.65, 616106.21 7807149.72, 616106.81 7807148.33, 616107.46 7807147.24)
138502;Trecho de via;RUA;SOUZA DANTAS;86465;86469;LINESTRING (602009.30 7789947.51, 602023.92 7789945.63)
138503;Trecho de conversão;;;86460;86457;LINESTRING (616110.05 7807148.90, 616109.21 7807150.35, 616108.84 7807151.55, 616108.72 7807152.99, 616109.07 7807154.95, 616109.64 7807156.19)
138511;Trecho de via;RUA;SOUZA DANTAS;86471;86467;LINESTRING (602024.06 7789950.80, 602009.92 7789952.62)
139455;Trecho de via;RUA;MARIA BLEME;87425;87414;LINESTRING (602191.03 7790113.69, 602205.24 7790116.59)
139460;Trecho de conversão;;;87425;87419;LINESTRING (602191.03 7790113.69, 602192.32 7790114.10, 602193.79 7790114.79, 602194.66 7790115.34, 602195.56 7790116.02, 602196.45 7790116.87, 602197.27 7790117.84, 602197.87 7790118.73, 602198.37 7790119.62, 602199.03 7790121.29, 602199.37 7790122.68, 602199.51 7790123.89)
139465;Trecho de via;RUA;AMERICO MAGALHAES;87432;87434;LINESTRING (602222.24 7790350.66, 602225.06 7790337.69)
139467;Trecho de conversão;;;87432;87437;LINESTRING (602222.24 7790350.66, 602221.79 7790349.36, 602220.71 7790347.72, 602219.59 7790346.72, 602218.46 7790346.07, 602216.81 7790345.56)
139468;Trecho de via;RUA;AMERICO MAGALHAES;87435;87433;LINESTRING (602229.00 7790338.34, 602226.17 7790351.42)
139471;Trecho de conversão;;;87435;87437;LINESTRING (602229.00 7790338.34, 602228.41 7790339.57, 602227.54 7790340.92, 602226.92 7790341.68, 602226.17 7790342.45, 602225.28 7790343.21, 602224.27 7790343.90, 602223.14 7790344.51, 602221.99 7790344.98, 602220.90 7790345.30, 602219.88 7790345.50, 602218.21 7790345.64, 602216.81 7790345.56)
139474;Trecho de conversão;;;87439;87433;LINESTRING (602217.34 7790341.59, 602218.65 7790341.96, 602220.16 7790342.62, 602221.06 7790343.15, 602222.00 7790343.83, 602222.93 7790344.67, 602223.79 7790345.63, 602224.40 7790346.48, 602224.90 7790347.33, 602225.60 7790348.91, 602225.98 7790350.25, 602226.17 7790351.42)
139477;Trecho de conversão;;;87439;87434;LINESTRING (602217.34 7790341.59, 602219.27 7790341.66, 602220.63 7790341.39, 602222.11 7790340.77, 602223.25 7790339.98, 602224.09 7790339.14, 602225.06 7790337.69)
138768;Trecho de conversão;;;86726;86718;LINESTRING (602446.87 7789285.09, 602446.69 7789286.70, 602446.77 7789287.88, 602447.09 7789289.23, 602447.58 7789290.37, 602448.13 7789291.27, 602449.12 7789292.41)
138771;Trecho de conversão;;;86726;86722;LINESTRING (602446.87 7789285.09, 602446.16 7789286.15, 602445.15 7789287.23, 602443.68 7789288.32, 602442.77 7789288.80, 602441.77 7789289.18, 602440.58 7789289.47, 602439.38 7789289.59, 602438.26 7789289.56, 602437.25 7789289.41, 602435.66 7789288.93, 602434.40 7789288.30)
138773;Trecho de via;RUA;ALCINA LIMA DRUMMOND;86726;86730;LINESTRING (602446.87 7789285.09, 602442.91 7789297.65)
138777;Trecho de conversão;;;86728;86718;LINESTRING (602439.52 7789295.15, 602440.06 7789294.32, 602440.84 7789293.46, 602441.98 7789292.59, 602443.46 7789291.90, 602445.29 7789291.55, 602446.92 7789291.64, 602448.14 7789291.96, 602449.12 7789292.41)
138781;Trecho de conversão;;;86728;86722;LINESTRING (602439.52 7789295.15, 602439.10 7789293.74, 602438.71 7789292.83, 602438.15 7789291.82, 602437.09 7789290.42, 602435.99 7789289.38, 602434.40 7789288.30)
138783;Trecho de via;RUA;ALCINA LIMA DRUMMOND;86728;86724;LINESTRING (602439.52 7789295.15, 602443.33 7789283.05)
138787;Trecho de conversão;;;86745;86751;LINESTRING (602319.08 7789306.17, 602319.60 7789304.99, 602319.77 7789304.05, 602319.75 7789302.96, 602319.29 7789301.44, 602318.70 7789300.52)
138790;Trecho de conversão;;;86745;86758;LINESTRING (602319.08 7789306.17, 602320.02 7789305.32, 602321.24 7789304.47, 602322.92 7789303.62, 602323.93 7789303.27, 602325.03 7789303.01, 602326.29 7789302.84, 602327.52 7789302.81, 602328.64 7789302.90, 602329.66 7789303.07, 602331.22 7789303.54, 602332.47 7789304.10)
138792;Trecho de conversão;;;86754;86748;LINESTRING (602320.56 7789296.95, 602321.39 7789297.74, 602322.25 7789298.79, 602323.11 7789300.28, 602323.48 7789301.20, 602323.76 7789302.19, 602323.93 7789303.22, 602323.99 7789304.23, 602323.84 7789305.99, 602323.51 7789307.32, 602323.08 7789308.39)
138793;Trecho de via;RUA;ANA ROSA DE JESUS;86754;86758;LINESTRING (602320.56 7789296.95, 602332.47 7789304.10)
138795;Trecho de conversão;;;86756;86748;LINESTRING (602330.29 7789307.40, 602328.78 7789306.85, 602327.63 7789306.70, 602326.29 7789306.79, 602325.16 7789307.10, 602324.25 7789307.53, 602323.08 7789308.39)
138796;Trecho de via;RUA;ANA ROSA DE JESUS;86756;86751;LINESTRING (602330.29 7789307.40, 602318.70 7789300.52)
138807;Trecho de conversão;;;86765;86768;LINESTRING (602352.19 7789326.30, 602352.37 7789324.71, 602352.30 7789323.52, 602351.99 7789322.16, 602351.56 7789321.07, 602351.07 7789320.21, 602350.18 7789319.09)
138499;Trecho de via;RUA;EUNICE LUCCHESI;86433;86427;LINESTRING (602009.40 7789889.51, 602006.51 7789865.73)
140327;Trecho de conversão;;;88202;88207;LINESTRING (606926.23 7807975.57, 606924.37 7807975.57, 606923.32 7807975.48, 606922.20 7807975.31, 606920.91 7807975.03, 606919.54 7807974.60, 606918.09 7807974.01, 606916.63 7807973.25, 606915.02 7807972.18, 606913.58 7807970.99, 606912.38 7807969.75, 606911.40 7807968.53, 606910.68 7807967.46, 606910.09 7807966.43, 606909.61 7807965.47, 606909.23 7807964.55)
140329;Trecho de via;RUA;DONA NOEMI;88204;88203;LINESTRING (606902.64 7807979.28, 606926.69 7807971.18)
140330;Trecho de conversão;;;88215;88217;LINESTRING (601664.08 7790919.04, 601664.31 7790917.08, 601664.38 7790915.96, 601664.42 7790914.71, 601664.41 7790913.22, 601664.31 7790911.56, 601664.11 7790909.73, 601663.78 7790907.82, 601663.36 7790905.98, 601662.86 7790904.26, 601662.33 7790902.74, 601661.78 7790901.38, 601661.28 7790900.27, 601660.79 7790899.27, 601659.85 7790897.57)
140335;Trecho de conversão;;;88204;88207;LINESTRING (606902.64 7807979.28, 606903.96 7807978.46, 606905.38 7807977.30, 606906.16 7807976.50, 606906.94 7807975.55, 606907.68 7807974.45, 606908.33 7807973.22, 606908.88 7807971.86, 606909.26 7807970.50, 606909.48 7807969.22, 606909.57 7807968.04, 606909.50 7807966.14, 606909.23 7807964.55)
139010;Trecho de via;RUA;BOLIVAR CORREA DE FARIA;86978;86985;LINESTRING (602274.20 7789556.87, 602284.81 7789564.61)
139012;Trecho de conversão;;;86977;86981;LINESTRING (615794.65 7806853.80, 615793.90 7806854.75, 615793.06 7806855.91, 615792.52 7806856.76, 615791.95 7806857.74, 615791.38 7806858.84, 615790.87 7806859.97, 615790.32 7806861.41, 615789.93 7806862.65, 615789.47 7806864.53)
139014;Trecho de via;RUA;VEREADOR CAMIL CARAM;86979;86974;LINESTRING (615785.73 7806865.28, 615778.98 7806845.94)
139017;Trecho de conversão;;;86983;86980;LINESTRING (602285.08 7789556.60, 602284.51 7789557.92, 602283.58 7789559.31, 602282.89 7789560.04, 602282.05 7789560.73, 602281.07 7789561.34, 602279.98 7789561.81, 602278.89 7789562.11, 602277.81 7789562.25, 602275.84 7789562.15, 602274.29 7789561.72, 602273.05 7789561.11)
139018;Trecho de conversão;;;86979;86976;LINESTRING (615785.73 7806865.28, 615785.89 7806864.08, 615786.15 7806862.68, 615786.58 7806860.95, 615786.88 7806859.97, 615787.24 7806858.92, 615787.82 7806857.46, 615788.48 7806856.06, 615789.14 7806854.81, 615789.78 7806853.73, 615790.82 7806852.19, 615791.75 7806850.99)
139019;Trecho de conversão;;;86983;86985;LINESTRING (602285.08 7789556.60, 602284.61 7789558.33, 602284.40 7789559.78, 602284.35 7789561.47, 602284.53 7789563.34, 602284.81 7789564.61)
139020;Trecho de via;RUA;BOLIVAR CORREA DE FARIA;86984;86980;LINESTRING (602283.85 7789569.77, 602273.05 7789561.11)
139022;Trecho de conversão;;;86984;86982;LINESTRING (602283.85 7789569.77, 602283.17 7789568.63, 602282.47 7789567.21, 602282.10 7789566.33, 602281.75 7789565.33, 602281.42 7789564.22, 602281.14 7789563.01, 602280.91 7789561.54, 602280.79 7789560.10, 602280.78 7789558.79, 602280.84 7789557.62, 602281.07 7789555.81, 602281.39 7789554.35)
139025;Trecho de via;RUA;DA CULTURA;86987;86989;LINESTRING (616349.66 7806813.73, 616342.95 7806802.68)
137812;Trecho de via;RUA;ALCINDO VIEIRA;85758;85760;LINESTRING (602808.03 7790745.50, 602812.86 7790762.07)
137813;Trecho de conversão;;;85762;85761;LINESTRING (607865.56 7808657.44, 607864.64 7808658.96, 607864.17 7808660.05, 607863.76 7808661.39, 607863.56 7808662.42, 607863.45 7808663.45, 607863.49 7808665.26, 607863.68 7808666.52, 607863.95 7808667.53)
137814;Trecho de via;RUA;ERICO VERISSIMO;85762;85764;LINESTRING (607865.56 7808657.44, 607853.38 7808661.89)
137806;Trecho de via;RUA;CONDE DE SANTANA;85757;85759;LINESTRING (602817.48 7790755.86, 602799.61 7790751.85)
137807;Trecho de conversão;;;85754;85753;LINESTRING (609883.16 7801372.36, 609881.95 7801371.59, 609880.66 7801370.51, 609879.94 7801369.77, 609879.24 7801368.89, 609878.56 7801367.87, 609877.96 7801366.74, 609877.45 7801365.46, 609877.09 7801364.19, 609876.89 7801363.00, 609876.80 7801361.90, 609876.86 7801360.12, 609877.11 7801358.65)
137808;Trecho de via;RUA;ROCHA LAGOA;85756;85752;LINESTRING (609880.95 7801359.77, 609875.99 7801374.36)
137815;Trecho de via;AVENIDA;SINFRONIO BROCHADO;85770;85772;LINESTRING (602812.12 7790831.76, 602825.26 7790834.61)
137816;Trecho de conversão;;;85768;85766;LINESTRING (609936.74 7801467.56, 609935.11 7801468.51, 609934.15 7801469.02, 609933.06 7801469.53, 609931.70 7801470.11, 609930.15 7801470.68, 609928.40 7801471.21, 609926.55 7801471.66, 609924.96 7801471.94, 609923.46 7801472.13, 609922.10 7801472.24, 609920.86 7801472.29, 609919.80 7801472.29, 609918.83 7801472.26, 609917.14 7801472.14)
137819;Trecho de via;RUA;ERICO VERISSIMO;85765;85763;LINESTRING (607851.06 7808658.46, 607863.76 7808653.86)
137820;Trecho de conversão;;;85768;85769;LINESTRING (609936.74 7801467.56, 609935.25 7801474.56)
134787;Trecho de conversão;;;82993;82990;LINESTRING (610420.17 7800441.25, 610420.72 7800440.48, 610421.45 7800439.65, 610422.46 7800438.75, 610423.78 7800437.87, 610424.81 7800437.36, 610425.88 7800436.97, 610427.84 7800436.59, 610429.28 7800436.55, 610430.46 7800436.67)
134788;Trecho de via;RUA;SENHORA DA PAZ;82993;82997;LINESTRING (610420.17 7800441.25, 610421.27 7800430.03)
140337;Trecho de conversão;;;88206;88203;LINESTRING (606913.90 7807965.80, 606914.63 7807966.89, 606915.65 7807968.07, 606917.16 7807969.36, 606918.11 7807969.97, 606919.17 7807970.50, 606920.36 7807970.96, 606921.54 7807971.27, 606922.66 7807971.45, 606923.68 7807971.52, 606925.33 7807971.43, 606926.69 7807971.18)
140341;Trecho de conversão;;;88218;88213;LINESTRING (601664.91 7790897.58, 601665.74 7790899.35, 601666.17 7790900.38, 601666.61 7790901.52, 601667.07 7790902.88, 601667.52 7790904.40, 601667.93 7790906.10, 601668.28 7790907.94, 601668.44 7790909.00, 601668.57 7790910.07, 601668.66 7790911.11, 601668.72 7790912.12, 601668.76 7790913.99, 601668.71 7790915.66, 601668.61 7790917.02, 601668.48 7790918.25, 601668.32 7790919.35, 601668.15 7790920.36)
140342;Trecho de conversão;;;88206;88205;LINESTRING (606913.90 7807965.80, 606913.96 7807967.73, 606913.89 7807968.82, 606913.75 7807969.99, 606913.48 7807971.34, 606913.07 7807972.78, 606912.47 7807974.30, 606911.70 7807975.83, 606910.64 7807977.47, 606909.45 7807978.93, 606908.22 7807980.15, 606907.00 7807981.14, 606905.92 7807981.89, 606904.88 7807982.49, 606903.90 7807982.98, 606902.97 7807983.37)
140345;Trecho de via;RUA;ALVARO DA SILVEIRA;88218;88219;LINESTRING (601664.91 7790897.58, 601683.29 7790902.59)
137382;Trecho de via;RUA;CELIO DINIZ;85331;85329;LINESTRING (606716.43 7808687.75, 606714.67 7808701.13)
