﻿"ID_CLASSIFICACAO_VIARIA","TP_LOG","NO_LOG","CLASSIFICACAO_VIARIA","SUBDIVISAO_CLASSF_VIARIA","AFASTAMENTO_FRONTAL","TIPO_LARGURA_VIA","DESCRICAO_TIPO_LARGURA","GEOMETRIA"
"21922","RUA","ABIGAIL PIMENTEL TAVARES","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603846.353426864 7798359.32767936,603773.415119363 7798326.57281128)"
"21923","RUA","CAITITE","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603724.954013493 7798207.51641441,603710.968988829 7798230.2419122)"
"21924","RUA","CAITITE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603671.495933869 7798345.82900862,603665.476437413 7798364.3653356)"
"21925","RUA","CAITITE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603681.608057299 7798313.14981506,603671.495933869 7798345.82900862)"
"21926","RUA","COATUBAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603681.608057299 7798313.14981506,603639.947156168 7798298.9583025)"
"21927","RUA","CAITITE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603692.555925593 7798281.10183445,603681.608057299 7798313.14981506)"
"21928","RUA","LIMA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603692.555925593 7798281.10183445,603649.017629654 7798266.42474931)"
"21929","RUA","CAITITE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603702.739594143 7798248.92820976,603692.555925593 7798281.10183445)"
"21930","RUA","CAITITE","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603710.968988829 7798230.2419122,603702.739594143 7798248.92820976)"
"22392","RUA","CHEFLERA","COLETORA","CP","0","C","LARGURA DA VIA >= 15m","LINESTRING (611263.22364427 7809125.17159192,611287.433577022 7809140.87847558,611349.277748899 7809164.57377059)"
"22393","RUA","BASTAO DO IMPERADOR","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (611197.347284777 7809459.77528917,611217.384789572 7809420.06315646,611238.807602919 7809374.7221391,611270.628478918 7809305.1459232,611277.950826394 7809290.95873378)"
"22394","RUA","ALPINEA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (610957.325897086 7809136.20944889,610983.028335738 7809151.72636999)"
"22395","RUA","JOSE LUIZ AZEVEDO","COLETORA","CP","0","A","LARGURA DA VIA < 10 m","LINESTRING (611431.596492768 7809389.09926173,611415.912816094 7809419.56322662,611371.178881055 7809511.93492678,611357.589659946 7809540.55925595)"
"22396","RUA","CHEFLERA","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611235.657624727 7809041.36820426,611238.708606079 7809057.68497013,611242.650144236 7809079.36067382,611247.408025122 7809099.01677764,611263.22364427 7809125.17159192)"
"22397","RUA","JOANA D'ARC","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611862.088844933 7804054.52643179,611854.420168401 7804056.57602671,611798.224438391 7804083.82063537)"
"22398","RUA","ROSALINA BANDEIRA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611905.495213859 7804115.05442947,611909.263585968 7804120.54334109,611928.303347932 7804148.53779011)"
"22399","RUA","JOANA ANGELICA","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612075.278046473 7803956.25587665,612081.734581374 7803981.89079515)"
"22400","RUA","JOANA ANGELICA","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612081.734581374 7803981.89079515,612095.966992258 7804025.16221716)"
"22401","RUA","JOANA ANGELICA","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612095.966992258 7804025.16221716,612115.814852806 7804063.03470834,612134.128975999 7804087.35988469)"
"22402","RUA","MARIA ORTIZ","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612013.095824814 7804145.70833844,612006.86193171 7804139.11964517,611994.369407244 7804121.89306111,611975.296660087 7804082.74082344)"
"22403","RUA","JACANA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612081.734581374 7803981.89079515,612140.250054228 7803959.2977006)"
"22404","RUA","CATAS ALTAS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612341.076052811 7804079.63138597,612269.947013022 7804074.97231981)"
"22405","RUA","JOANA ANGELICA","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612134.128975999 7804087.35988469,612154.685982068 7804118.82364591,612171.326190827 7804150.25741365)"
"22406","RUA","CASA GRANDE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612392.794255339 7803986.51983202,612315.84361421 7803956.92570856)"
"22407","RUA","CATAS ALTAS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612415.008694933 7804084.63038435,612341.076052811 7804079.63138597)"
"22408","RUA","DOS REDENTORISTAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612511.881407893 7804140.15936488,612551.041128287 7804094.07849181)"
"22409","RUA","DOS REDENTORISTAS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612551.041128287 7804094.07849181,612571.738306623 7804072.19282624)"
"22410","RUA","CHEFLERA","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611511.490888781 7809226.58145814,611541.712074201 7809238.77903639,611564.924254854 7809257.73527622,611605.246658927 7809300.55678389)"
"22411","RUA","FRANCISCO VERNHAGEM","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612606.808461103 7806704.98103703,612678.193122929 7806704.41113944,612701.570218277 7806702.78145898)"
"22412","RUA","ROMANA SERRA DE MIRANDA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612502.596926705 7806786.47490151,612539.076740665 7806790.4940996,612568.877384357 7806793.84343142,612596.789719453 7806797.24275362)"
"22413","RUA","ALFREDO DE SEIXAS BARACHO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612484.431214746 7806662.39949408,612545.508501422 7806568.3581227)"
"22414","RUA","JOSE DE ALMEIDA NEVES","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612545.508501422 7806568.3581227,612552.228903249 7806583.37514556,612574.921590608 7806587.23437738,612589.764191932 7806593.69309517,612600.236472339 7806602.21140542,612605.258219771 7806608.81009691,612608.325691716 7806616.94848355,612610.362430818 7806647.4424398,612606.808461103 7806704.98103703)"
"22415","RUA","CLAUDIO BRANDAO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612712.017724109 7806461.2193315,612774.208254819 7806699.32213384)"
"22416","RUA","JOSE MIGUEL DO NASCIMENTO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612871.006719824 7806515.96845755,612909.3830999 7806598.68205925)"
"22417","RUA","ARI BARROSO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612813.96990549 7806519.57775066,612829.69482922 7806609.10000635)"
"22418","RUA","ARI BARROSO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612829.69482922 7806609.10000635,612842.220344303 7806673.7072003,612845.362031494 7806697.02257908)"
"22419","RUA","JOSE MIGUEL DO NASCIMENTO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612909.3830999 7806598.68205925,612912.813390634 7806604.56089365,612941.748229327 7806698.25232112)"
"22420","RUA","FRANCISCO VERNHAGEM","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612845.362031494 7806697.02257908,612941.748229327 7806698.25232112)"
"22421","RUA","ROMANA SERRA DE MIRANDA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612596.789719453 7806797.24275362,612737.580032056 7806811.79984786)"
"22422","RUA","CINQUENTA E TRES","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612842.880030474 7806775.51702301,612602.603064259 7806749.72217062)"
"22423","RUA","EDEWELS BARCELOS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612643.824224844 7806485.23458208,612701.570218277 7806702.78145898)"
"22897","RUA","ISABEL RASO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (611605.246658927 7809300.55678389,611490.059852736 7809430.66101643)"
"22898","RUA","DA RESERVA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (611835.582599181 7809486.12273138,611841.132052392 7809475.37491907,611849.435617598 7809463.5873184,611858.844125939 7809454.81910315,611866.661186332 7809448.22044628,611875.245110244 7809443.50140683,611882.245832051 7809440.38204177,611889.551650098 7809437.99252815,611897.781002705 7809436.13290667,611911.460858392 7809434.0133381,611922.617485724 7809432.01374511,611929.651190909 7809428.69442075,611932.174419264 7809422.58566417,611934.829581127 7809412.89763614,611933.897800721 7809403.59952874,611928.859589856 7809394.04147426,611921.949572337 7809386.4730148,611911.196991375 7809375.98514957,611898.316982584 7809369.74641944)"
"22899","RUA","ARMANDO GRECO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (611490.059852736 7809430.66101643,611467.515579876 7809348.50730108)"
"22900","RUA","JOSE LUIZ AZEVEDO","COLETORA","CP","0","A","LARGURA DA VIA < 10 m","LINESTRING (611511.490888781 7809226.58145814,611512.538118483 7809238.78903866,611513.478155026 7809274.29200249,611510.946668832 7809286.40960137,611504.836466979 7809300.02690355,611494.438403022 7809315.29387944,611483.966125827 7809328.95117434,611476.346925758 7809339.10916232,611467.515579876 7809348.50730108)"
"22901","RUA","ISABEL RASO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (611471.80893222 7809492.44144523,611481.332882381 7809497.82035037,611490.592965526 7809501.56958722,611498.814072289 7809504.61896653,611504.965472134 7809505.19884849,611515.066631396 7809501.69956076,611552.362585147 7809479.68404196,611615.278377125 7809439.19228394,611619.096203034 7809432.68360876,611627.432751617 7809397.42078641,611639.611863642 7809384.52341163,611654.841938057 7809378.97454109,611668.45582699 7809381.48403029,611685.112432468 7809375.38527167)"
"22902","RUA","AGUAS DE MARCO","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611824.521327561 7809198.30701587,611829.724497193 7809291.16861163)"
"22903","RUA","CHEFLERA","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611605.246658927 7809300.55678389,611829.724497193 7809291.16861163)"
"22904","RUA","BOTAO DE ROSA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611622.23317699 7809207.94513535,611824.521327561 7809198.30701587)"
"53973","TRV","DOIS MIL QUATROCENTOS E DEZESSETE","LOCAL","","","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611867.345591409 7809197.42149568,611868.752284057 7809247.7172172,611856.136073804 7809248.4470744,611856.968914367 7809287.79927538)"
"22905","RUA","ATANASIA DOS JARDINS","COLETORA","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612105.37637699 7809647.1980128,612110.035281219 7809489.60924328,612111.667965789 7809479.55123634,612117.802905489 7809467.21368053,612161.662783316 7809423.37236263)"
"22906","RUA","AGILMAR PEREIRA MARINHO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612278.366862843 7809496.34788309,612265.800123605 7809467.72355775,612264.827098923 7809401.27672642)"
"22907","RUA","QUATRO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611629.208480067 7804288.38011876,611662.703293038 7804367.46444028)"
"22908","RUA","RIO GRANDE","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611782.606761879 7804339.15003432,611770.716187814 7804325.32277646,611753.919310064 7804313.61509924,611737.93877617 7804307.63628651,611722.758093961 7804304.7068693,611711.362274875 7804302.03740003)"
"22909","RUA","RIO GRANDE","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611794.126271208 7804354.83692367,611782.606761879 7804339.15003432)"
"22910","RUA","SAO SEBASTIAO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611813.825700341 7804355.80672859,611794.126271208 7804354.83692367)"
"22911","RUA","QUATRO","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611718.379543812 7804420.52391637,611730.426789286 7804431.0518281)"
"22912","RUA","ARACITABA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (611730.426789286 7804431.0518281,611798.31519448 7804434.21119202)"
"22913","RUA","QUATRO","COLETORA","CP","0","C","LARGURA DA VIA >= 15m","LINESTRING (611662.703293038 7804367.46444028,611695.439477179 7804398.40830278)"
"22914","RUA","QUATRO","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611695.439477179 7804398.40830278,611718.379543812 7804420.52391637)"
"22915","RUA","QUATRO","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611730.426789286 7804431.0518281,611776.430610817 7804474.75316029)"
"22916","RUA","AUROCITOBA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (611794.777716729 7804493.35947005,611798.31519448 7804434.21119202)"
"22917","RUA","SANTA CLARA DE ASSIS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611795.033312803 7804312.47531911,611813.825700341 7804355.80672859)"
"22918","RUA","RIO GRANDE","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612154.694267672 7804389.17006639,612149.829194362 7804397.62839077,612142.341928783 7804409.19609928,612133.164255629 7804418.61423407,612119.533802596 7804429.52207426,612110.859128129 7804435.22094609,612100.205440229 7804440.54989151,612088.30662299 7804445.25895998,612078.015753972 7804448.97822438)"
"22919","RUA","RIO GRANDE","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612175.177045994 7804320.21372972,612167.09607913 7804350.33776068,612160.2684869 7804377.0324711)"
"22920","RUA","AGUAS VERMELHAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612181.188309479 7804390.66976528,612154.694267672 7804389.17006639)"
"22921","RUA","EUTALIA ENGRACIA DE ALMEIDA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (613409.133486865 7806817.10869632,613430.993340277 7806826.61680871,613440.236983536 7806837.26469709,613446.454385762 7806849.69223321,613468.990408724 7806903.90148641)"
"22922","RUA","FURQUIM WERNECK","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (613093.620980499 7806467.25807831,613092.079000425 7806475.26649139,613089.539269497 7806494.94259225,613083.445559939 7806511.69927222,613067.951537866 7806535.58454081,613059.697405045 7806550.19164711,613058.345081461 7806565.24866323,613058.49350978 7806580.8855642)"
"22923","RUA","MARIA JOSE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (613110.962108733 7806625.69667554,613152.133830551 7806609.24992895,613199.968231467 7806597.59223224)"
"22924","RUA","MARIA CLEMENTE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (613110.962108733 7806625.69667554,613114.994348918 7806628.51611616,613130.216267203 7806675.86672972,613133.209526743 7806688.00432379,613134.916432127 7806730.80584091,613136.892270905 7806737.37223158)"
"23361","RUA","APORE","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (609778.18726052 7800583.65462957,609711.601702456 7800554.8203539)"
"23362","RUA","DOS TECELOES","COLETORA","CS","0","A","LARGURA DA VIA < 10 m","LINESTRING (609895.476771766 7800484.18432704,609833.541895183 7800455.80995957)"
"23363","RUA","DOS TECELOES","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (609951.763213623 7800507.38971979,609895.476771766 7800484.18432704)"
"23364","RUA","ANDRADE MELO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603357.698948087 7800710.97029264,603299.97773054 7800752.87199582)"
"23365","RUA","ANDRADE MELO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603299.97773054 7800752.87199582,603241.943169284 7800795.38357817)"
"23366","RUA","QUITANDINHA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603220.899640065 7800644.48348838,603168.323856926 7800683.83569615,603166.864335964 7800694.17364743)"
"23367","RUA","QUITANDINHA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603279.668085397 7800601.69196143,603220.899640065 7800644.48348838)"
"23368","RUA","ANDRADE MELO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603476.736590728 7800626.76696505,603416.574589929 7800667.84883105)"
"23369","RUA","ANDRADE MELO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603416.574589929 7800667.84883105,603357.698948087 7800710.97029264)"
"23370","RUA","OCIDENTAL","COLETORA","CP","0","A","LARGURA DA VIA < 10 m","LINESTRING (603627.281782757 7800597.31278225,603627.248804423 7800635.76516125,603627.273546971 7800671.71803563)"
"23371","RUA","AURELANDIA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603627.273546971 7800671.71803563,603657.239106813 7800665.10934136)"
"23372","RUA","OCIDENTAL","COLETORA","CP","0","C","LARGURA DA VIA >= 15m","LINESTRING (603627.273546971 7800671.71803563,603622.391985002 7800703.66170528)"
"23373","RUA","OCIDENTAL","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603604.638592689 7800753.5518198,603581.500638374 7800829.49677118)"
"23374","RUA","UM","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (613827.265842706 7805552.27930536,613856.794373106 7805562.92719069,613870.993795234 7805570.47569256,613881.24343676 7805579.82383836)"
"23375","RUA","AVINEIRA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612353.264356467 7810058.52645893,612341.629426956 7810194.89943415)"
"23376","RUA","AZEVIM","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (612341.629426956 7810194.89943415,612388.795925013 7810277.8829815)"
"23377","RUA","JOAO LOPES DE OLIVEIRA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611127.248321542 7804925.64389397,611149.36343687 7804915.04316138)"
"23378","RUA","JOAO LOPES DE OLIVEIRA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611149.36343687 7804915.04316138,611212.996617302 7804896.90685297)"
"23379","RUA","ARTHUR LIMA DE AZEVEDO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (609960.636577799 7805975.15606333,610069.366855114 7805862.71833128)"
"23380","RUA","DOS SACRAMENTINOS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (610142.054356494 7805786.98333044,610082.180968974 7805878.11527797)"
"23381","RUA","COMENDADOR WIGG","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (609960.009858298 7805753.43000648,609985.184535221 7805597.51090392)"
"23382","RUA","VISCONDE DE MORAIS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610077.604440922 7805464.61722836,610054.441759436 7805609.95842702)"
"23383","RUA","MARIA AMELIA MAIA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610112.138243296 7805595.63125815,610101.863856983 7805536.59296023,610098.647955491 7805503.65948768,610100.437311 7805486.85281828,610106.877347946 7805470.02615217)"
"23384","RUA","DOS SALESIANOS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610098.516052557 7805720.67647783,610176.983920331 7805632.18400454,610225.354298874 7805584.88337192)"
"23385","RUA","FREI HILARIO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610440.217464389 7805817.47724391,610468.731728001 7805673.3558027)"
"23386","RUA","DOM CARLOTO TAVORA","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610319.027628764 7805791.7823538,610440.217464389 7805817.47724391)"
"23387","RUA","DOM CARLOTO TAVORA","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610288.484854754 7805786.0035035,610161.564125954 7805758.42898671)"
"23388","RUA","DAS CLARISSAS","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610142.054356494 7805786.98333044,610199.107666814 7805812.81820209,610279.117534272 7805851.93043903,610289.523846664 7805854.43994018)"
"23389","RUA","DOS SACRAMENTINOS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610342.948919762 7805561.72794403,610333.194033906 7805568.16666937,610289.424859387 7805600.99017051,610259.393334759 7805624.65548469)"
"23390","RUA","DOS MARISTAS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610203.07392236 7805694.30168989,610318.095832745 7805718.73683057)"
"23391","RUA","VEREADOR ORLANDO BONFIM","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610191.603926401 7805942.10258079,610063.677222223 7806074.87628533)"
"23392","RUA","IRMA CELESTE","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610318.095832745 7805718.73683057,610348.993157532 7805569.14647291,610348.218043111 7805563.28763416,610347.245027862 7805560.94809796,610342.948919762 7805561.72794403)"
"23393","RUA","IRACEMA SOUZA PINTO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610396.275130306 7805878.77510187,610287.30571584 7805946.8116337,610254.396377301 7805980.14503224)"
"23394","RUA","DAS CLARISSAS","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610289.523846664 7805854.43994018,610396.275130306 7805878.77510187)"
"21931","RUA","LAUBRAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603702.739594143 7798248.92820976,603658.121086669 7798233.70123376)"
"21932","AVE","PRESIDENTE ANTONIO CARLOS","ARTERIAL","AP","4","C","LARGURA DA VIA >= 15m","LINESTRING (610189.623971252 7799417.82563062,610180.726658856 7799430.6630876,610171.911805288 7799443.09062579,610164.663669926 7799450.5991387,610136.182374266 7799485.31226285,610107.437210043 7799519.23554358,610087.65532558 7799542.06102255,610061.738500748 7799572.26504)"
"21933","AVE","PRESIDENTE ANTONIO CARLOS","ARTERIAL","AP","4","C","LARGURA DA VIA >= 15m","LINESTRING (610373.441278693 7799068.37486347,610311.935209439 7799185.30169803)"
"21934","RUA","JURUNA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (602522.010700591 7797899.39764505,602579.270146941 7797848.27776916)"
"21935","RUA","MARLEY MOURA ABREU","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (601101.539459891 7787204.54759625,601064.474188123 7787195.27943822)"
"21936","RUA","FELISBINA DE OLIVEIRA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603906.305791047 7797771.93272102,603839.299697558 7797775.77196921)"
"21937","RUA","AUGUSTO SOUZA COUTINHO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604110.581200468 7797780.97090185,604157.871368196 7797739.31915065)"
"21938","RUA","GALBA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604142.896849847 7797857.09580971,604110.581200468 7797780.97090185)"
"21939","RUA","BERENICE PRATES","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604029.796236099 7797855.49614218,604033.086346531 7797860.78509348,604031.83297402 7797879.98128902,604030.769255887 7797891.33903809,604026.753509209 7797900.61719974,604012.281978105 7797930.64125104)"
"21940","RUA","AVENTINO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604142.896849847 7797857.09580971,604111.488265719 7797908.93553952,604096.678651569 7797927.23191525)"
"21941","RUA","AVENTINO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604194.400662045 7797780.20104299,604142.896849847 7797857.09580971)"
"21942","AVE","DOM PEDRO II","ARTERIAL","","4","C","LARGURA DA VIA >= 15m","LINESTRING (606412.437689577 7798376.37257781,606359.575123137 7798467.21559799)"
"21943","RUA","ARTUR HAAS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (606354.089771847 7798325.28271177,606295.346073793 7798434.55106338)"
"21944","RUA","MORRO DA GRACA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (606279.225346961 7798335.30073666,606295.346073793 7798434.55106338)"
"21945","RUA","ESTEVAO DE OLIVEIRA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (606393.307205946 7798224.78262505,606265.075388762 7798244.36876101)"
"21946","RUA","ESTEVAO DE OLIVEIRA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (606497.329093732 7798210.39546202,606393.307205946 7798224.78262505)"
"21947","RUA","ALVORADA DE MINAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606494.946006342 7798027.93162606,606366.730680569 7798044.61833668)"
"21948","RUA","LORENA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606380.105525166 7798135.24037384,606366.730680569 7798044.61833668)"
"21949","RUA","LORENA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (606393.307205946 7798224.78262505,606380.105525166 7798135.24037384)"
"21950","RUA","LORENA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606408.520884018 7798316.98434889,606393.307205946 7798224.78262505)"
"21951","RUA","MORRO DA GRACA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (606265.075388762 7798244.36876101,606279.225346961 7798335.30073666)"
"21952","RUA","BOM RETIRO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606507.867326621 7798115.41428549,606380.105525166 7798135.24037384)"
"21953","RUA","ALIPIO DE MELO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (606485.900319946 7798413.71516641,606472.385311257 7798438.04034713,606452.809576025 7798475.8128635,606433.217348816 7798512.17565927,606411.299780907 7798548.5584514,606383.535878364 7798589.78028527)"
"21954","RUA","ALIPIO DE MELO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (606555.042080137 7798276.72230823,606485.900319946 7798413.71516641)"
"21955","RUA","MOEMA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606507.867326621 7798115.41428549,606494.946006342 7798027.93162606)"
"21956","AVE","DOM PEDRO II","ARTERIAL","","4","C","LARGURA DA VIA >= 15m","LINESTRING (606603.783492177 7798005.66602383,606545.955087734 7798114.01455759)"
"21957","RUA","VILA RICA","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (606692.096962726 7798000.90695472,606696.615725226 7798110.50523208)"
"21958","RUA","RAMOS DE AZEVEDO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606603.783492177 7798005.66602383,606692.096962726 7798000.90695472)"
"21959","RUA","RAMOS DE AZEVEDO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (606692.096962726 7798000.90695472,606804.158593738 7797997.12768809)"
"21960","RUA","QUINHENTOS E VINTE E QUATRO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (616347.156126367 7807045.71946839,616348.030185863 7807054.67764498,616350.842018768 7807070.06451303,616352.63136698 7807098.52871922)"
"21961","RUA","MARCELO COIMBRA TAVARES","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603273.474892741 7796685.7080942,603285.439677326 7796683.22858401,603300.678079747 7796680.05921012,603323.964469448 7796674.15037809)"
