﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"238148","150119 018 0014","020131400085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","342","435.7","CASA","RESIDENCIAL","P2","1","1","RUA","CHOPIN","424","30411303","OE110","DEMAIS CASOS","POLYGON ((608048.9 7796471.5,608036.5 7796495,608034.44 7796498.5,608028.25 7796495,608025.7 7796493.5,608027.56 7796490,608037.94 7796470.5,608039.75 7796467,608039.8 7796466.5,608048.9 7796471.5))"
"238149","150128 010 0017","090004600110","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","294","247.15","CASA","RESIDENCIAL","P3","1","0.927273","RUA","RIO NEGRO","719","30431058","OE120","FRENTE","POLYGON ((608312.9 7795736,608310.5 7795746,608284.25 7795739.5,608281.5 7795738.5,608281.7 7795738,608283.75 7795729,608286.56 7795730,608312.9 7795736))"
"238152","150172 301 0038","020091700065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","34","18","BARRACAO","RESIDENCIAL","P2","1","1","RUA","CAMPOS SALES","52","30411470","OE104","DEMAIS CASOS","POLYGON ((607447 7796205.5,607442.06 7796204.5,607436.5 7796203.5,607434.75 7796194,607433.94 7796189,607432.2 7796180.5,607442.2 7796178,607445.44 7796196,607445.9 7796198.5,607447 7796205.5))"
"238153","150136 028 0028","090019000250","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1260","95.45","APARTAMENTO","RESIDENCIAL","P3","1","0.033078","RUA","ARISTOTELES CALDEIRA","625","30431054","OE120","FRENTE","POLYGON ((608268.1 7795624,608267.94 7795625,608265.6 7795634,608265.44 7795635,608263.5 7795642.5,608260.1 7795656.5,608259.1 7795660.5,608258.06 7795664.5,608257.94 7795665.5,608257.8 7795667,608231.6 7795661,608230.25 7795660,608229.56 7795659,608229.2 7795657.5,608231.3 7795649,608237.25 7795626,608239.25 7795618,608241.4 7795618.5,608247.75 7795620,608254.06 7795621,608256.06 7795621.5,608256.1 7795621,608263.06 7795623,608268.1 7795624))"
"238154","150138 007 0126","090345000280","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","700","118.4","APARTAMENTO","RESIDENCIAL","P3","1","0.055903","RUA","CANAA","445","30431101","OE120","ALINHAMENTO","POLYGON ((608291.25 7795281.5,608290 7795286.5,608287.06 7795298.5,608286.94 7795299,608285.8 7795303,608282.8 7795315.5,608280.1 7795314.5,608275.56 7795313.5,608267.6 7795311.5,608263.8 7795310.5,608264.94 7795305.5,608268.8 7795290,608272.2 7795276.5,608272.75 7795276.5,608274.9 7795277,608280.25 7795278.5,608284.3 7795279.5,608291.25 7795281.5))"
"238155","150002 307 0601","020134200330","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3708","46","APARTAMENTO","RESIDENCIAL","P2","1","0.008033","RUA","PLATINA","1425","30411325","OE107","FRENTE","POLYGON ((607877.06 7796465.5,607871.56 7796472.5,607870.1 7796474.5,607868.25 7796477,607865.6 7796480.5,607863.06 7796484,607862 7796485.5,607859.25 7796489,607857.9 7796490.5,607854 7796495.5,607851.6 7796499,607851.2 7796499.5,607849.56 7796501.5,607843.25 7796510,607840.5 7796513.5,607838.94 7796515.5,607838.56 7796516,607834.4 7796521.5,607829.56 7796527.5,607828.2 7796529,607821.6 7796537.5,607817.2 7796543,607815.9 7796545,607814.56 7796546.5,607813.3 7796548,607810.44 7796551.5,607809.7 7796552.5,607808.25 7796554.5,607804.44 7796560,607801.25 7796565,607795 7796574,607788.94 7796582.5,607787.5 7796584.5,607781.1 7796594,607779.94 7796595.5,607777.44 7796593.5,607768 7796585.5,607762.44 7796580.5,607763.6 7796579.5,607766.3 7796576.5,607789.4 7796552,607788.9 7796551.5,607782.9 7796546,607780.94 7796544,607781.75 7796543,607783.4 7796541.5,607786.06 7796538.5,607797.06 7796527,607797.75 7796526.5,607801.8 7796522,607810 7796512.5,607811.4 7796511,607816.44 7796505.5,607827.75 7796492.5,607828.3 7796492,607834.44 7796485,607837.56 7796481.5,607846 7796472,607861.6 7796454.5,607877.06 7796465.5))"
"236222","483024 001 3065","090964600430","ZAR2","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","24330.1","66.45","SALA","NAO RESIDENCIAL","P5","1","0.001295","AVE","RAJA GABAGLIA","2000","30494170","OE133","DEMAIS CASOS","POLYGON ((608813.25 7793374,608807.44 7793386.5,608802.9 7793396.5,608794.9 7793413,608762.25 7793405,608757.2 7793389,608748.6 7793384.5,608739.25 7793373.5,608747.25 7793356,608760.44 7793323.5,608771.3 7793292.5,608776.75 7793277,608782.5 7793261,608793.7 7793234.5,608805.3 7793204,608808.25 7793200,608816 7793192,608824 7793184.5,608824.06 7793180,608825.9 7793166.5,608827.06 7793165.5,608835.8 7793151,608845.6 7793129,608848.9 7793109.5,608849.1 7793096.5,608849.25 7793089.5,608849.1 7793076.5,608963.5 7793128.5,608947 7793154.5,608931.56 7793178,608916.2 7793202,608901.44 7793225.5,608885.9 7793248.5,608878.75 7793261,608851 7793304.5,608837.7 7793327,608818.7 7793361.5,608813.25 7793374))"
"236389","483024 001 8253","090964600430","ZAR2","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","24330.1","10.79","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P5","1","0.00021","AVE","RAJA GABAGLIA","2000","30494170","OE133","DEMAIS CASOS","POLYGON ((608813.25 7793374,608807.44 7793386.5,608802.9 7793396.5,608794.9 7793413,608762.25 7793405,608757.2 7793389,608748.6 7793384.5,608739.25 7793373.5,608747.25 7793356,608760.44 7793323.5,608771.3 7793292.5,608776.75 7793277,608782.5 7793261,608793.7 7793234.5,608805.3 7793204,608808.25 7793200,608816 7793192,608824 7793184.5,608824.06 7793180,608825.9 7793166.5,608827.06 7793165.5,608835.8 7793151,608845.6 7793129,608848.9 7793109.5,608849.1 7793096.5,608849.25 7793089.5,608849.1 7793076.5,608963.5 7793128.5,608947 7793154.5,608931.56 7793178,608916.2 7793202,608901.44 7793225.5,608885.9 7793248.5,608878.75 7793261,608851 7793304.5,608837.7 7793327,608818.7 7793361.5,608813.25 7793374))"
"236390","483024 001 8377","090964600430","ZAR2","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","24330.1","10.79","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P5","1","0.00021","AVE","RAJA GABAGLIA","2000","30494170","OE133","DEMAIS CASOS","POLYGON ((608813.25 7793374,608807.44 7793386.5,608802.9 7793396.5,608794.9 7793413,608762.25 7793405,608757.2 7793389,608748.6 7793384.5,608739.25 7793373.5,608747.25 7793356,608760.44 7793323.5,608771.3 7793292.5,608776.75 7793277,608782.5 7793261,608793.7 7793234.5,608805.3 7793204,608808.25 7793200,608816 7793192,608824 7793184.5,608824.06 7793180,608825.9 7793166.5,608827.06 7793165.5,608835.8 7793151,608845.6 7793129,608848.9 7793109.5,608849.1 7793096.5,608849.25 7793089.5,608849.1 7793076.5,608963.5 7793128.5,608947 7793154.5,608931.56 7793178,608916.2 7793202,608901.44 7793225.5,608885.9 7793248.5,608878.75 7793261,608851 7793304.5,608837.7 7793327,608818.7 7793361.5,608813.25 7793374))"
"236556","483024 001 5793","090964600430","ZAR2","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","24330.1","67.19","SALA","NAO RESIDENCIAL","P5","1","0.00131","AVE","RAJA GABAGLIA","2000","30494170","OE133","DEMAIS CASOS","POLYGON ((608813.25 7793374,608807.44 7793386.5,608802.9 7793396.5,608794.9 7793413,608762.25 7793405,608757.2 7793389,608748.6 7793384.5,608739.25 7793373.5,608747.25 7793356,608760.44 7793323.5,608771.3 7793292.5,608776.75 7793277,608782.5 7793261,608793.7 7793234.5,608805.3 7793204,608808.25 7793200,608816 7793192,608824 7793184.5,608824.06 7793180,608825.9 7793166.5,608827.06 7793165.5,608835.8 7793151,608845.6 7793129,608848.9 7793109.5,608849.1 7793096.5,608849.25 7793089.5,608849.1 7793076.5,608963.5 7793128.5,608947 7793154.5,608931.56 7793178,608916.2 7793202,608901.44 7793225.5,608885.9 7793248.5,608878.75 7793261,608851 7793304.5,608837.7 7793327,608818.7 7793361.5,608813.25 7793374))"
"236716","510014 016 0066","020058200300","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","395","202.33","APARTAMENTO","RESIDENCIAL","P3","1","0.223","RUA","MARCILIO DIAS","248","30421023","OE104","FRENTE","POLYGON ((607224.1 7796126,607221.8 7796135.5,607200.94 7796130.5,607189.2 7796127.5,607183.2 7796126.5,607184.94 7796120.5,607186.06 7796116.5,607224.1 7796126))"
"236882","103129 023 0240","020002100130","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","943.12","235.05","APARTAMENTO","RESIDENCIAL","P4","1","0.03335","RUA","EUCLIDES DA CUNHA","50","30411170","OE111","FRENTE","POLYGON ((608947.06 7796035,608943.44 7796036,608941.4 7796037,608938.44 7796037.5,608937.5 7796038,608932.06 7796039.5,608928 7796041,608926.1 7796036,608925.75 7796035,608922.75 7796027.5,608913.06 7796003,608911.56 7795999.5,608919.94 7795996,608930.5 7795992,608933.1 7795998.5,608936.06 7796006.5,608939.6 7796015.5,608941.4 7796020,608942.2 7796022.5,608947.06 7796035))"
"236883","720081 005 0159","100688700065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","970","117.29","APARTAMENTO","RESIDENCIAL","P3","1","0.029933","RUA","CAMPO FLORIDO","81","30550480","OE229","FRENTE","POLYGON ((607032.56 7794210,607032.5 7794226,607032.5 7794228.5,607032.44 7794245.5,607025.5 7794250,607020.75 7794254,607018.6 7794255.5,607015 7794259,606996 7794244,607001.8 7794237,607005.56 7794233,607015.6 7794222.5,607017.25 7794221,607021.2 7794218,607023.06 7794216.5,607028.4 7794213,607032.56 7794210))"
"237050","150162A014 021X","100642700075","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","652.25","271.46","APARTAMENTO","RESIDENCIAL","P3","1","0.080003","RUA","AMPARO","274","30431008","OE120","FRENTE","POLYGON ((607708.2 7795391.5,607704.44 7795405.5,607697.44 7795404,607691.2 7795402,607683.25 7795400,607682.8 7795401.5,607665.7 7795396,607672.56 7795382,607704.4 7795390.5,607708.2 7795391.5))"
"237200","478021 010 3383","100548000945","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17696.91","81.58","APARTAMENTO","RESIDENCIAL","P3","1","0.002699","RUA","JULIO DE CASTILHO","133","30570080","OE302","FRENTE","POLYGON ((606327.4 7793027,606327.8 7793024.5,606329.4 7793015.5,606344.3 7792992.5,606416.2 7793037,606447.3 7793056,606462.56 7793065.5,606476.8 7793074.5,606499.8 7793089.5,606505.2 7793093,606510.9 7793097,606486.06 7793110,606440.7 7793134.5,606438.7 7793134.5,606424.1 7793134.5,606413 7793134.5,606412.94 7793133.5,606408.44 7793133,606375.1 7793131.5,606356.9 7793131,606333.1 7793130.5,606330.2 7793130.5,606325.4 7793130.5,606297.94 7793129,606317.06 7793041.5,606324.75 7793038,606327.4 7793027))"
"237201","478021 010 3618","100548000945","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17696.91","82.55","APARTAMENTO","RESIDENCIAL","P3","1","0.002731","RUA","JULIO DE CASTILHO","133","30570080","OE302","FRENTE","POLYGON ((606327.4 7793027,606327.8 7793024.5,606329.4 7793015.5,606344.3 7792992.5,606416.2 7793037,606447.3 7793056,606462.56 7793065.5,606476.8 7793074.5,606499.8 7793089.5,606505.2 7793093,606510.9 7793097,606486.06 7793110,606440.7 7793134.5,606438.7 7793134.5,606424.1 7793134.5,606413 7793134.5,606412.94 7793133.5,606408.44 7793133,606375.1 7793131.5,606356.9 7793131,606333.1 7793130.5,606330.2 7793130.5,606325.4 7793130.5,606297.94 7793129,606317.06 7793041.5,606324.75 7793038,606327.4 7793027))"
"237355","171007 028 0074","100929200670","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1785","98.56","CASA","RESIDENCIAL","P3","1","0.0312","RUA","ULISSES MARCONDES ESCOBAR","371","30575110","OE327","FRENTE","POLYGON ((607790.4 7791457.5,607786.4 7791461,607783.56 7791463.5,607777.2 7791469,607744.9 7791497,607732.75 7791499,607731.25 7791499,607730.4 7791490.5,607733.5 7791484,607736.25 7791478.5,607758.3 7791433.5,607762.3 7791435.5,607767.56 7791439,607771.7 7791441.5,607774.7 7791443.5,607778.8 7791447,607784.4 7791451,607790.4 7791457.5))"
"237516","469001 005 0027","101492900040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","340","332.57","GALPAO","NAO RESIDENCIAL","P2","1","0.740377","RUA","ORQUIDEA","587","30570480","OE309","DEMAIS CASOS","POLYGON ((607052.94 7792786.5,607044.8 7792801,607016.4 7792775.5,607026.56 7792763.5,607052.94 7792786.5))"
"237517","470021 537 0024","090237200215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","16","LOJA","NAO RESIDENCIAL","P2","1","0.038835","RUA","TIBIRICA","823","30421462","OE232","LOJA COMUM","POLYGON ((607533.25 7793743,607528.1 7793743,607524.44 7793743.5,607523.2 7793743.5,607516.75 7793743.5,607514.1 7793744,607513.4 7793745.5,607511.4 7793744.5,607498.75 7793737.5,607509.3 7793718,607519.06 7793723,607519.94 7793723,607529.3 7793728,607530.8 7793732.5,607532.7 7793741,607533.25 7793743))"
"237518","471001 001 0460","100544000025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4496.8","48.69","APARTAMENTO","RESIDENCIAL","P3","1","0.009053","PCA","SAO JOSE","98","30570515","OE308","FRENTE","POLYGON ((606746.75 7792257,606746.5 7792258,606727.3 7792296.5,606715.9 7792318.5,606712.25 7792319.5,606709.2 7792318,606709.44 7792311,606709.9 7792304.5,606709.94 7792296,606707.44 7792254.5,606707.4 7792253,606706.75 7792246,606706.1 7792238.5,606702.06 7792217.5,606696.2 7792198.5,606693.9 7792191,606686.6 7792173.5,606677.2 7792152,606677.2 7792150,606677.44 7792148.5,606678.7 7792146.5,606680.8 7792144.5,606682.94 7792144,606683.9 7792143.5,606685.8 7792144,606686.3 7792144,606687.3 7792144.5,606719.06 7792187,606744 7792220,606744.3 7792221.5,606744.2 7792223,606743.7 7792224,606742.1 7792226.5,606740.7 7792230.5,606739.8 7792235.5,606739.56 7792240.5,606739.7 7792244.5,606740.4 7792244.5,606740.94 7792245,606741.56 7792246,606746.75 7792256,606746.75 7792256,606746.75 7792257))"
"237519","471001 001 0575","100544000025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4496.8","48.68","APARTAMENTO","RESIDENCIAL","P3","1","0.009051","PCA","SAO JOSE","98","30570515","OE308","FRENTE","POLYGON ((606746.75 7792257,606746.5 7792258,606727.3 7792296.5,606715.9 7792318.5,606712.25 7792319.5,606709.2 7792318,606709.44 7792311,606709.9 7792304.5,606709.94 7792296,606707.44 7792254.5,606707.4 7792253,606706.75 7792246,606706.1 7792238.5,606702.06 7792217.5,606696.2 7792198.5,606693.9 7792191,606686.6 7792173.5,606677.2 7792152,606677.2 7792150,606677.44 7792148.5,606678.7 7792146.5,606680.8 7792144.5,606682.94 7792144,606683.9 7792143.5,606685.8 7792144,606686.3 7792144,606687.3 7792144.5,606719.06 7792187,606744 7792220,606744.3 7792221.5,606744.2 7792223,606743.7 7792224,606742.1 7792226.5,606740.7 7792230.5,606739.8 7792235.5,606739.56 7792240.5,606739.7 7792244.5,606740.4 7792244.5,606740.94 7792245,606741.56 7792246,606746.75 7792256,606746.75 7792256,606746.75 7792257))"
"237520","471001 001 0699","100544000025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4496.8","48.68","APARTAMENTO","RESIDENCIAL","P3","1","0.009051","PCA","SAO JOSE","98","30570515","OE308","FRENTE","POLYGON ((606746.75 7792257,606746.5 7792258,606727.3 7792296.5,606715.9 7792318.5,606712.25 7792319.5,606709.2 7792318,606709.44 7792311,606709.9 7792304.5,606709.94 7792296,606707.44 7792254.5,606707.4 7792253,606706.75 7792246,606706.1 7792238.5,606702.06 7792217.5,606696.2 7792198.5,606693.9 7792191,606686.6 7792173.5,606677.2 7792152,606677.2 7792150,606677.44 7792148.5,606678.7 7792146.5,606680.8 7792144.5,606682.94 7792144,606683.9 7792143.5,606685.8 7792144,606686.3 7792144,606687.3 7792144.5,606719.06 7792187,606744 7792220,606744.3 7792221.5,606744.2 7792223,606743.7 7792224,606742.1 7792226.5,606740.7 7792230.5,606739.8 7792235.5,606739.56 7792240.5,606739.7 7792244.5,606740.4 7792244.5,606740.94 7792245,606741.56 7792246,606746.75 7792256,606746.75 7792256,606746.75 7792257))"
"235936","506094 001 1292","101495700100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","26107.4","273.11","APARTAMENTO","RESIDENCIAL","P4","1","0.005539","RUA","MANILA","90","30575010","OE310","FRENTE","POLYGON ((608147.6 7792216,608147.06 7792230,608144.56 7792244,608140.2 7792257,608134.1 7792270,608128.3 7792274,608122.06 7792276.5,608125.1 7792283.5,608127.6 7792286,608094.44 7792333.5,608073.1 7792364.5,608054.75 7792380,608035.8 7792389,608013.25 7792392.5,608000.8 7792393.5,607994.25 7792394,607951.75 7792289,607934.8 7792249.5,607955.3 7792240.5,608028.2 7792208.5,608084 7792184.5,608117.1 7792170.5,608138.56 7792161.5,608145.44 7792181.5,608147.06 7792208,608147.6 7792216))"
"235937","506094 001 1489","101495700100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","26107.4","110.17","APARTAMENTO","RESIDENCIAL","P4","1","0.002234","RUA","MANILA","90","30575010","OE310","FRENTE","POLYGON ((608147.6 7792216,608147.06 7792230,608144.56 7792244,608140.2 7792257,608134.1 7792270,608128.3 7792274,608122.06 7792276.5,608125.1 7792283.5,608127.6 7792286,608094.44 7792333.5,608073.1 7792364.5,608054.75 7792380,608035.8 7792389,608013.25 7792392.5,608000.8 7792393.5,607994.25 7792394,607951.75 7792289,607934.8 7792249.5,607955.3 7792240.5,608028.2 7792208.5,608084 7792184.5,608117.1 7792170.5,608138.56 7792161.5,608145.44 7792181.5,608147.06 7792208,608147.6 7792216))"
"235938","506094 001 1578","101495700100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","26107.4","110.17","APARTAMENTO","RESIDENCIAL","P4","1","0.002234","RUA","MANILA","90","30575010","OE310","FRENTE","POLYGON ((608147.6 7792216,608147.06 7792230,608144.56 7792244,608140.2 7792257,608134.1 7792270,608128.3 7792274,608122.06 7792276.5,608125.1 7792283.5,608127.6 7792286,608094.44 7792333.5,608073.1 7792364.5,608054.75 7792380,608035.8 7792389,608013.25 7792392.5,608000.8 7792393.5,607994.25 7792394,607951.75 7792289,607934.8 7792249.5,607955.3 7792240.5,608028.2 7792208.5,608084 7792184.5,608117.1 7792170.5,608138.56 7792161.5,608145.44 7792181.5,608147.06 7792208,608147.6 7792216))"
"236232","170014 014 0482","100956701000","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3600","112.76","APARTAMENTO","RESIDENCIAL","P4","1","0.012822","RUA","PROFESSORA BARTIRA MOURAO","331","30492025","OE335","FRENTE","POLYGON ((607980 7791637.5,607930.44 7791642.5,607928.25 7791616,607927.5 7791583,607928.56 7791567,607928.5 7791566,607943.2 7791567,607976.06 7791569,607977.75 7791569,607977.44 7791576,607977.06 7791594,607977.75 7791607.5,607978.3 7791616,607979.56 7791634,607979.56 7791634,607980 7791637.5))"
"236233","170014 014 049X","100956701000","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3600","112.76","APARTAMENTO","RESIDENCIAL","P4","1","0.012822","RUA","PROFESSORA BARTIRA MOURAO","331","30492025","OE335","FRENTE","POLYGON ((607980 7791637.5,607930.44 7791642.5,607928.25 7791616,607927.5 7791583,607928.56 7791567,607928.5 7791566,607943.2 7791567,607976.06 7791569,607977.75 7791569,607977.44 7791576,607977.06 7791594,607977.75 7791607.5,607978.3 7791616,607979.56 7791634,607979.56 7791634,607980 7791637.5))"
"236557","483024 001 5840","090964600430","ZAR2","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","24330.1","66.45","SALA","NAO RESIDENCIAL","P5","1","0.001295","AVE","RAJA GABAGLIA","2000","30494170","OE133","DEMAIS CASOS","POLYGON ((608813.25 7793374,608807.44 7793386.5,608802.9 7793396.5,608794.9 7793413,608762.25 7793405,608757.2 7793389,608748.6 7793384.5,608739.25 7793373.5,608747.25 7793356,608760.44 7793323.5,608771.3 7793292.5,608776.75 7793277,608782.5 7793261,608793.7 7793234.5,608805.3 7793204,608808.25 7793200,608816 7793192,608824 7793184.5,608824.06 7793180,608825.9 7793166.5,608827.06 7793165.5,608835.8 7793151,608845.6 7793129,608848.9 7793109.5,608849.1 7793096.5,608849.25 7793089.5,608849.1 7793076.5,608963.5 7793128.5,608947 7793154.5,608931.56 7793178,608916.2 7793202,608901.44 7793225.5,608885.9 7793248.5,608878.75 7793261,608851 7793304.5,608837.7 7793327,608818.7 7793361.5,608813.25 7793374))"
"236724","474062 010 0086","100277200055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5508.76","51.48","APARTAMENTO","RESIDENCIAL","P2","1","0.008362","RUA","PAIVA","100","30512460","OE214","FRENTE","POLYGON ((604661.25 7793625.5,604649.6 7793640.5,604644.5 7793647.5,604637.25 7793657,604634.9 7793660.5,604630.44 7793666,604623.1 7793674.5,604617.06 7793681.5,604605.75 7793693,604602.06 7793689.5,604594.5 7793682,604591.8 7793679,604586.5 7793674,604583.7 7793671,604598.6 7793656,604595.25 7793653,604581.8 7793641,604576.3 7793636,604597.44 7793609.5,604608.6 7793595.5,604618.75 7793582,604627.8 7793570,604651.7 7793588,604650.2 7793590,604641.6 7793601.5,604637.1 7793607.5,604645.9 7793614,604649.3 7793616.5,604656.06 7793621.5,604659.2 7793624,604661.25 7793625.5))"
"236894","171018 001 0085","101182000100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1938.64","83.25","APARTAMENTO","RESIDENCIAL","P3","1","0.02881","RUA","DEPUTADO FABIO VASCONCELOS","252","30575831","OE328","FRENTE","POLYGON ((607116.44 7791261.5,607104.56 7791290.5,607099.6 7791303,607092.7 7791320,607082.06 7791301.5,607064.94 7791271,607075.75 7791259.5,607084.8 7791249.5,607089.3 7791244.5,607094.4 7791249,607100.06 7791252.5,607104.6 7791255,607116.44 7791261.5))"
"236895","171018 001 0247","101182000100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1938.64","83.25","APARTAMENTO","RESIDENCIAL","P3","1","0.02881","RUA","DEPUTADO FABIO VASCONCELOS","252","30575831","OE328","FRENTE","POLYGON ((607116.44 7791261.5,607104.56 7791290.5,607099.6 7791303,607092.7 7791320,607082.06 7791301.5,607064.94 7791271,607075.75 7791259.5,607084.8 7791249.5,607089.3 7791244.5,607094.4 7791249,607100.06 7791252.5,607104.6 7791255,607116.44 7791261.5))"
"236896","171018 001 0263","101182000100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1938.64","83.25","APARTAMENTO","RESIDENCIAL","P3","1","0.02881","RUA","DEPUTADO FABIO VASCONCELOS","252","30575831","OE328","FRENTE","POLYGON ((607116.44 7791261.5,607104.56 7791290.5,607099.6 7791303,607092.7 7791320,607082.06 7791301.5,607064.94 7791271,607075.75 7791259.5,607084.8 7791249.5,607089.3 7791244.5,607094.4 7791249,607100.06 7791252.5,607104.6 7791255,607116.44 7791261.5))"
"237054","506094 001 0083","101495700100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","26107.4","143.14","APARTAMENTO","RESIDENCIAL","P4","1","0.002903","RUA","MANILA","90","30575010","OE310","FRENTE","POLYGON ((608147.6 7792216,608147.06 7792230,608144.56 7792244,608140.2 7792257,608134.1 7792270,608128.3 7792274,608122.06 7792276.5,608125.1 7792283.5,608127.6 7792286,608094.44 7792333.5,608073.1 7792364.5,608054.75 7792380,608035.8 7792389,608013.25 7792392.5,608000.8 7792393.5,607994.25 7792394,607951.75 7792289,607934.8 7792249.5,607955.3 7792240.5,608028.2 7792208.5,608084 7792184.5,608117.1 7792170.5,608138.56 7792161.5,608145.44 7792181.5,608147.06 7792208,608147.6 7792216))"
"237059","150167 002A1346","100022900230","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2001.45","10.74","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.00173","RUA","MARIA MACEDO","233","30421223","OE119","DEMAIS CASOS","POLYGON ((607645 7795382,607634.7 7795402,607629.9 7795412.5,607624.6 7795423.5,607624.1 7795424.5,607619.4 7795434.5,607612.2 7795453.5,607612.75 7795453.5,607611.8 7795456.5,607610.9 7795458,607609.8 7795459,607608.75 7795459.5,607607.4 7795460,607607.4 7795460,607605.9 7795460,607604.7 7795459,607604.06 7795458.5,607603.8 7795457.5,607603.06 7795454,607602 7795449,607595.75 7795419.5,607594.25 7795416,607594.06 7795415.5,607595 7795409,607597.25 7795406,607602.06 7795399.5,607602.6 7795400,607604.4 7795397,607610.8 7795386.5,607615.7 7795377,607619.9 7795368.5,607621.06 7795369,607622.56 7795370,607628.75 7795373.5,607631.3 7795374.5,607642.7 7795381,607645 7795382))"
