COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL;GEOMETRIA
1054810001X;31;31.0;251510;PSICOLOGO CLINICO;RUA;ENCOSTA;155.0;;23-10-2017;Santa Mônica;VENDA NOVA;POINT (607173.75 7807306.60)
06379840013;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DOS MAIAS;12.0;                    ;11-08-2000;Santa Mônica;VENDA NOVA;POINT (607300.66 7807292.10)
10163130016;120;120.0;223280;CIRURGIAO DENTISTA - DENTISTICA;RUA;FREI OTTO;385.0;;20-02-2017;Santa Mônica;VENDA NOVA;POINT (606946.62 7807522.79)
06510120015;10;0.0;423105;DESPACHANTE DOCUMENTALISTA;RUA;ALZIRA MARIA FERREIRA;310.0;SANTA MONICA;05-01-2004;Santa Mônica;VENDA NOVA;POINT (606901.65 7807534.05)
06595730018;30;30.0;516110;CABELEIREIRO;RUA;FREI OTTO;519.0;LJ 02;01-10-2006;Santa Mônica;VENDA NOVA;POINT (606868.50 7807565.14)
06595690016;30;30.0;516105;BARBEIRO;RUA;FREI OTTO;519.0;LOJA 02;01-10-2006;Santa Mônica;VENDA NOVA;POINT (606868.50 7807565.14)
06394000012;10;10.0;225125;MEDICO CLINICO;RUA;BALSAMAR;101.0;CASA;05-12-2000;Jaraguá;PAMPULHA;POINT (609754.60 7804067.62)
12363150017;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;AURELIANO LESSA;53.0;APT 302;05-02-2020;Liberdade;PAMPULHA;POINT (609478.04 7803317.25)
06779270028;100;100.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PRINCESA ISABEL;141.0;LOJA A;10-07-2018;Copacabana;VENDA NOVA;POINT (606210.03 7806869.30)
06566600012;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;TAPIRAPES;327.0;;29-11-2005;Santa Mônica;VENDA NOVA;POINT (607337.32 7806948.47)
10222580019;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;CARMELITA INDIA DO BRASIL;65.0;;03-04-2017;Barreiro;BARREIRO;POINT (601962.07 7790576.81)
0645046001X;10;0.0;214205;ENGENHEIRO CIVIL;RUA;AMERICO MAGALHAES;310.0;APTO.104;24-04-2002;Barreiro;BARREIRO;POINT (602131.52 7790640.94)
0658528001X;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;MARCELO BERNUCCI SYDNEY;228.0;;10-07-2006;Átila de Paiva;BARREIRO;POINT (601602.93 7790649.07)
06345610015;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;JOAO MACHADO;18.0;;30-11-1999;Santa Margarida;BARREIRO;POINT (601836.72 7791007.16)
05968310010;10;0.0;313215;TECNICO ELETRONICO;RUA;V;180.0;;03-02-1994;São Benedito;NORDESTE;POINT (615425.03 7802557.62)
06717950017;60;0.0;262405;ARTISTA (ARTES VISUAIS);RUA;CUCO;93.0;;05-04-2010;Goiânia;NORDESTE;POINT (615414.46 7802595.37)
05914720016;10;0.0;313215;TECNICO ELETRONICO;RUA;RAIMUNDO HILARIO DE OLIVEIRA;258.0;;15-05-1992;Goiânia;NORDESTE;POINT (614813.26 7802721.06)
06731540017;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;MANOEL TAVARES DE ABREU;266.0;CASA;13-10-2010;Goiânia;NORDESTE;POINT (614922.27 7802732.81)
10056460012;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;MANOEL TAVARES DE ABREU;280.0;;16-06-2015;Goiânia;NORDESTE;POINT (614923.16 7802696.27)
06580740012;10;0.0;313215;TECNICO ELETRONICO;RUA;JOSE ARNALDO TEIXEIRA;357.0;CASA;05-05-2006;Aarão Reis;NORTE;POINT (612810.28 7805226.67)
06589160019;10;10.0;516120;MANICURE-PEDICURE;RUA;CODAJAS;197.0;CASA;06-06-2006;São Gabriel;NORDESTE;POINT (613513.27 7804426.80)
06367140011;10;0.0;354505;CORRETOR DE SEGUROS;RUA;DOS FERREIROS;73.0;;02-05-2000;São Gabriel;NORDESTE;POINT (614117.85 7804462.69)
06188770010;10;0.0;519110;MOTOFRETISTA;AVENIDA;NOSSA SENHORA DA PIEDADE;86.0;                    ;25-09-1997;Aarão Reis;NORTE;POINT (612970.63 7805044.09)
0632561001X;10;0.0;954205;REPARADOR DE APAELHOS ELETRODOMESTICOS (EXCETO IMAGEM E SOM);RUA;MERCEDES LUIZA MIRANDA;27.0;;10-09-1999;Maria Goretti;NORDESTE;POINT (613995.40 7803482.95)
06766990019;10;0.0;731105;MONTADOR DE EQUIPAMENTOS ELETRONICOS (APARELHOS MEDICOS);RUA;SALOA;553.0;;01-02-2012;São Gabriel;NORDESTE;POINT (614499.92 7804428.25)
06672680016;10;0.0;724440;SERRALHEIRO;RUA;AMARAJI;358.0;;24-11-2008;São Gabriel;NORDESTE;POINT (614482.18 7804360.78)
06442500016;360;360.0;412110;DIGITADOR;RUA;PENALVA;39.0;;08-01-2002;São Gabriel;NORDESTE;POINT (614505.21 7804326.49)
06293900018;10;0.0;519110;MOTOFRETISTA;RUA;DOUTOR ARCANJO GAZOLI;140.0;;05-05-1999;Goiânia;NORDESTE;POINT (614804.56 7803348.19)
06090280015;10;10.0;225125;MEDICO CLINICO;RUA;SAO MIGUEL;385.0;;04-10-1995;Itapoã;PAMPULHA;POINT (608648.86 7805708.75)
10051830016;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;ILHA DE MALTA;310.0;;01-04-2015;São Gabriel;NORDESTE;POINT (613746.59 7803988.34)
06139350011;10;0.0;519110;MOTOFRETISTA;RUA;FUED MANSUR KFURI;210.0;                    ;07-10-1996;Dom Silvério;NORDESTE;POINT (614750.76 7804098.27)
12028270014;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;CALAFATE;150.0;;27-01-2020;Goiânia;NORDESTE;POINT (615086.46 7802559.53)
06516360018;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GRALHA;291.0;CASA;05-03-2004;Goiânia;NORDESTE;POINT (615199.19 7802647.38)
06066840014;67;67.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;MARIA CONCEICAO BONFIM;4.0;;01-03-1995;Goiânia;NORDESTE;POINT (614781.95 7802941.56)
06454420012;10;0.0;519110;MOTOFRETISTA;RUA;MANOEL TAVARES DE ABREU;57.0;;04-06-2002;Goiânia;NORDESTE;POINT (614857.45 7802917.42)
0561459001X;10;10.0;516120;MANICURE-PEDICURE;RUA;SAO CRISTOVAO;45.0;CASA;18-07-1984;São Bernardo;NORTE;POINT (610961.45 7805077.96)
1142624001X;10;;222110;ENGENHEIRO AGRONOMO;RUA;JOAO EDMUNDO CALDEIRA BRANT;301.0;;08-04-2019;Itapoã;PAMPULHA;POINT (608734.33 7806255.40)
06633200017;10;0.0;424105;ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR);RUA;ANORI;175.0;;29-10-2007;São Gabriel;NORDESTE;POINT (613441.98 7804354.65)
05573640018;10;10.0;225125;MEDICO CLINICO;RUA;GARDENIA;160.0;                    ;06-10-1983;Caiçaras;NOROESTE;POINT (608130.84 7798583.43)
0649559001X;25;25.0;516110;CABELEIREIRO;RUA;DOUTOR PEDRO PINTO;234.0;A;01-05-2003;Alto Caiçaras;NOROESTE;POINT (607654.90 7799032.13)
06506420018;10;0.0;354815;AGENTE DE VIAGEM;RUA;FIRMINO RIBEIRO;50.0;APTO 301;30-10-2003;Alto Caiçaras;NOROESTE;POINT (607676.43 7799003.43)
06143740015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;FIRMINO RIBEIRO;50.0;APTO 103;01-10-1996;Alto Caiçaras;NOROESTE;POINT (607676.43 7799003.43)
06703820019;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;PRIMEIRO DE JULHO;67.0;                    ;10-09-2009;Aparecida;NOROESTE;POINT (609070.24 7799940.67)
06188160018;10;0.0;914405;MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES;RUA;ANTONIO DE NORONHA;89.0;;17-09-1997;Nova Cachoeirinha;NOROESTE;POINT (609600.55 7801294.83)
05294000012;10;0.0;914405;MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES;RUA;ARTICA;383.0;;14-04-1980;Caiçara-Adelaide;NOROESTE;POINT (607245.12 7798890.73)
05108440010;10;0.0;253305;CORRETOR DE VALORES, ATIVOS FINANCEIROS, MERCADORIAS E DERIVATIVOS;RUA;ANHANGAI;414.0;APTO 01;01-01-1971;Caiçara-Adelaide;NOROESTE;POINT (607479.41 7798952.35)
06400030011;10;10.0;225125;MEDICO CLINICO;RUA;SATELITE;372.0;;31-01-2001;Caiçara-Adelaide;NOROESTE;POINT (607408.71 7798921.55)
05917310013;10;0.0;318005;DESENHISTA TECNICO;RUA;MARCONDES;297.0;CASA;10-06-1992;Monsenhor Messias;NOROESTE;POINT (607502.00 7798006.67)
15288820019;300;300.0;225170;MÉDICO GENERALISTA;RUA;CICLOPICA;37.0;APT 202;15-01-2024;Caiçara-Adelaide;NOROESTE;POINT (606919.43 7799028.96)
15356780013;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;MAYRINK;45.0;APT 406;07-02-2024;Caiçara-Adelaide;NOROESTE;POINT (606950.68 7799049.44)
15363560015;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;MAYRINK;58.0;;08-02-2024;Caiçara-Adelaide;NOROESTE;POINT (606982.92 7799068.90)
0550517001X;82;82.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ASPASIA;206.0;;13-08-1982;Caiçara-Adelaide;NOROESTE;POINT (606983.04 7798582.29)
05783480017;82;82.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ASPASIA;206.0;;12-09-1988;Caiçara-Adelaide;NOROESTE;POINT (606983.04 7798582.29)
06677610016;10;10.0;225125;MEDICO CLINICO;RUA;ASPASIA;241.0;APTO 302;23-01-2009;Jardim Montanhês;NOROESTE;POINT (606955.88 7798614.51)
11554970010;18;18.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;VINTE E CINCO DE AGOSTO;232.0;LOJA A;10-06-2019;Aparecida;NOROESTE;POINT (609080.71 7799981.28)
05796360015;10;10.0;225125;MEDICO CLINICO;RUA;TODOS OS SANTOS;77.0;CASA;09-03-1989;Alto Caiçaras;NOROESTE;POINT (607681.87 7799203.89)
15113460013;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;MACHADO NUNES;134.0;;18-10-2023;Alto Caiçaras;NOROESTE;POINT (607860.61 7799190.78)
06765160012;10;10.0;239425;PSICOPEDAGOGO;RUA;ENGENHO DE DENTRO;528.0;APTO 1204;12-01-2012;Alto Caiçaras;NOROESTE;POINT (607918.62 7799301.94)
1432412001X;10;;221105;BIOLOGO;RUA;AGOSTINHO BRETAS;43.0;CASA .;16-11-2022;Caiçaras;NOROESTE;POINT (608052.90 7799264.63)
13421920019;10;;354605;CORRETOR DE IMOVEIS;RUA;CONSELHEIRO LUIZ BARBOSA;125.0;;01-10-2021;Caiçaras;NOROESTE;POINT (607972.21 7799161.57)
11078640011;27;27.0;251550;PSICANALISTA;RUA;ANTONIA FELICIA DOS REIS;105.0;CASA 01;01-10-2018;Alto Caiçaras;NOROESTE;POINT (606793.39 7799425.30)
1496327001X;8;;214205;ENGENHEIRO CIVIL;RUA;POROROCAS;440.0;;01-08-2023;Aparecida;NOROESTE;POINT (609330.34 7799944.86)
05538820013;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;SILVEIRA MARTINS;385.0;.;27-01-1983;Aparecida;NOROESTE;POINT (609456.37 7800149.79)
10066250010;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;CANTAGALO;1014.0;;10-12-2015;Aparecida;NOROESTE;POINT (609703.55 7800224.79)
15022920011;20;;252210;CONTADOR;RUA;MARACAJA;623.0;;01-09-2023;Aparecida;NOROESTE;POINT (609189.50 7799964.80)
05840250011;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;HENRIQUE DIAS;116.0;CASA;15-02-1990;Aparecida;NOROESTE;POINT (609253.49 7800047.61)
06216580012;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;MADUREIRA;641.0;;07-04-1998;Aparecida;NOROESTE;POINT (609545.84 7800371.73)
05756360014;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;DOS TECELOES;516.0;;30-12-1987;Aparecida;NOROESTE;POINT (609462.88 7800310.97)
06691220017;10;0.0;354820;ORGANIZADOR DE EVENTO;RUA;DOS TECELOES;516.0;;29-05-2009;Aparecida;NOROESTE;POINT (609462.88 7800310.97)
10010200018;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;DOS TRES IRMAOS;150.0;APT 105;27-08-2013;Alto Caiçaras;NOROESTE;POINT (606951.56 7799414.65)
06673000019;10;10.0;322130;ESTETICISTA;RUA;CARLOS PINHEIRO CHAGAS;55.0;;27-11-2008;Jardim Montanhês;NOROESTE;POINT (606636.64 7798849.63)
05785550012;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;MINERVA;470.0;LOJA 02;04-08-1988;Caiçara-Adelaide;NOROESTE;POINT (607123.11 7798863.92)
15483920019;45;45.0;251510;PSICOLOGO CLINICO;RUA;PROGRESSO;1272.0;SALA 07;01-04-2024;Monsenhor Messias;NOROESTE;POINT (607148.69 7797932.97)
15496710018;45;45.0;251510;PSICOLOGO CLINICO;RUA;PROGRESSO;1272.0;SALA 01;01-03-2024;Monsenhor Messias;NOROESTE;POINT (607148.69 7797932.97)
13697170014;12;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;JOSE TOME;48.0;;16-02-2022;Vale do Jatobá;BARREIRO;POINT (600635.88 7786985.86)
05935940015;10;10.0;225125;MEDICO CLINICO;RUA;MEYER;452.0;APTO 202;10-02-1993;Alto Caiçaras;NOROESTE;POINT (607553.03 7799562.45)
14265550017;49;49.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ITAGUAI;358.0;;17-01-2022;Caiçaras;NOROESTE;POINT (607750.72 7799616.63)
06711420016;10;0.0;241005;ADVOGADO;RUA;DESEMBARGADOR TINOCO;456.0;APTO 203;05-01-2010;Monsenhor Messias;NOROESTE;POINT (606869.93 7798116.13)
10017880014;10;10.0;225133;MEDICO PSIQUIATRA;RUA;DESEMBARGADOR TINOCO;476.0;APT 201;27-11-2013;Monsenhor Messias;NOROESTE;POINT (606857.33 7798121.05)
06574540015;3;;252210;CONTADOR;RUA;DESEMBARGADOR TINOCO;242.0;APT 104;02-01-2006;Monsenhor Messias;NOROESTE;POINT (607075.84 7798107.96)
06363930018;10;0.0;351305;TECNICO EM ADMINISTRACAO;RUA;DESEMBARGADOR TINOCO;251.0;APTO 304;12-04-2000;Monsenhor Messias;NOROESTE;POINT (607062.54 7798087.97)
05009770012;18;18.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;FRANCISCO OVIDIO;48.0;CASA;02-01-1972;Caiçaras;NOROESTE;POINT (608417.72 7798344.84)
05473260019;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;MARCONDES;146.0;;30-04-1981;Caiçaras;NOROESTE;POINT (607631.00 7798082.47)
06667410014;18;18.0;516110;CABELEIREIRO;RUA;MARTINS ALVES;870.0;LOJA;14-03-2008;Nova Esperança;NOROESTE;POINT (608916.31 7799434.54)
06087220015;10;0.0;954205;REPARADOR DE APAELHOS ELETRODOMESTICOS (EXCETO IMAGEM E SOM);RUA;MARIO FILHO;70.0;;15-08-1995;Aparecida;NOROESTE;POINT (609439.45 7799941.33)
13808960018;10;;354505;CORRETOR DE SEGUROS;RUA;ANTONIO CESARIO DA ROCHA;162.0;APT 201;04-04-2022;Caiçara-Adelaide;NOROESTE;POINT (606799.15 7799102.08)
11308860018;10;;223820;FONOAUDIÓLOGO EM AUDIOLOGIA;RUA;FIGUEIRO;225.0;;08-02-2019;Serrano;PAMPULHA;POINT (603462.06 7800785.26)
06631330010;10;10.0;516110;CABELEIREIRO;RUA;DONA LALA FERNANDES;794.0;;01-10-2007;Milionários;BARREIRO;POINT (604601.76 7790689.16)
06798580010;10;10.0;516110;CABELEIREIRO;RUA;PAULO DE LIMA NAVES;185.0;APT 203;09-04-2013;Serrano;PAMPULHA;POINT (603209.98 7801989.83)
1004153001X;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PAULO DE LIMA NAVES;150.0;APT 302;02-02-2014;Serrano;PAMPULHA;POINT (603246.95 7801957.52)
1002007001X;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DEPUTADO AUGUSTO GONCALVES;60.0;APT 401;01-01-2014;Serrano;PAMPULHA;POINT (603326.57 7801910.57)
06498750018;10;0.0;354505;CORRETOR DE SEGUROS;RUA;ESTORNINHO;49.0;APTO 304 BLOCO 49;05-08-2003;Alípio de Melo;PAMPULHA;POINT (603949.04 7800084.56)
11991320013;10;10.0;251510;PSICOLOGO CLINICO;RUA;MARIANITA;75.0;APT 204;09-01-2020;Alípio de Melo;PAMPULHA;POINT (603811.84 7799971.32)
10522220018;10;;241005;ADVOGADO;RUA;DOUTOR URIAS;40.0;CASA .;25-10-2017;Bairro Novo das Indústrias;BARREIRO;POINT (605533.52 7790899.96)
06392680016;116;116.0;333110;INSTRUTOR DE CURSOS LIVRES;RUA;DOS ECONOMISTAS;449.0;;01-10-2000;Alípio de Melo;PAMPULHA;POINT (604239.94 7800359.54)
12905560012;30;30.0;223288;CIRURGIAO DENTISTA - ODONTOLOGIA PARA PACIENTES COM NECESSIDADES ESPECIAIS;RUA;DOS PUBLICITARIOS;112.0;;01-03-2021;Alípio de Melo;PAMPULHA;POINT (604155.89 7800362.88)
05726140016;20;20.0;516110;CABELEIREIRO;AVENIDA;JOAO PAULO I;639.0;SALA 01;01-06-1987;Alípio de Melo;PAMPULHA;POINT (604197.67 7799973.81)
13692980018;10;10.0;223605;FISIOTERAPEUTA;RUA;DIVA TAVARES ARCO-VERDE;130.0;;01-02-2022;Bairro das Indústrias I;BARREIRO;POINT (604633.00 7791853.79)
14295750014;8;;252215;PERITO CONTABIL;RUA;DANIEL JOSE DE CARVALHO;329.0;CASA -;28-10-2022;Bairro Novo das Indústrias;BARREIRO;POINT (605045.28 7790985.03)
10043710015;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;OSVALDO FERREIRA DOS SANTOS;186.0;;06-11-2014;Bairro das Indústrias I;BARREIRO;POINT (604596.66 7791913.04)
05858480019;10;0.0;424105;ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR);RUA;VEREADOR ORLANDO PACHECO;537.0;;30-03-1990;Bairro das Indústrias I;BARREIRO;POINT (603979.63 7792859.19)
05997070014;10;10.0;322130;ESTETICISTA;RUA;SERGIO MIRANDA MOREIRA;186.0;CASA;06-10-1994;Ouro Preto;PAMPULHA;POINT (606148.64 7801568.70)
06569030012;10;10.0;251510;PSICOLOGO CLINICO;RUA;DOS ELETROTECNICOS;116.0;;10-01-2006;Alípio de Melo;PAMPULHA;POINT (604352.00 7800102.82)
15518850011;200;200.0;223305;MEDICO VETERINARIO;RUA;MARIA DE DEUS;289.0;;11-04-2024;Serrano;PAMPULHA;POINT (603768.85 7801486.81)
06711860016;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;HENFIL;815.0;;08-01-2010;Serrano;PAMPULHA;POINT (603280.77 7801693.46)
05861140010;10;0.0;318405;DESENHISTA TECNICO (ARTES GRAFICAS);RUA;DOS ELETROTECNICOS;188.0;;15-11-1990;Alípio de Melo;PAMPULHA;POINT (604406.39 7800151.47)
06342990011;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PLANICIE;14.0;;18-11-1999;Conjunto Celso Machado;PAMPULHA;POINT (603922.27 7800645.41)
0651217001X;10;0.0;322105;ACUPUNTURISTA;RUA;PLANICIE;71.0;;01-01-2004;Conjunto Celso Machado;PAMPULHA;POINT (603861.98 7800634.99)
13032570017;16;16.0;251510;PSICOLOGO CLINICO;RUA;JACAMAR;46.0;CASA .;20-04-2021;Alípio de Melo;PAMPULHA;POINT (604045.57 7799854.37)
05917210019;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;CAMASSARI;345.0;CASA;15-06-1992;Milionários;BARREIRO;POINT (604801.40 7790150.41)
14886460018;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DIOMAR DE SOUZA E SILVA;20.0;;17-07-2023;Ouro Preto;PAMPULHA;POINT (606234.36 7801662.45)
06203500015;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;COLONITA;214.0;CASA;02-01-1998;Santa Terezinha;PAMPULHA;POINT (604496.26 7802781.97)
06800890018;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;COLONITA;195.0;;15-05-2013;Santa Terezinha;PAMPULHA;POINT (604487.18 7802752.37)
14026600013;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;FLOR DA ESPERANCA;108.0;CASA -;06-07-2022;Jardim Alvorada;PAMPULHA;POINT (605860.99 7799791.44)
06412730013;10;10.0;516110;CABELEIREIRO;RUA;FLOR DO AMENDOIM;99.0;CASA;10-05-2001;Jardim Alvorada;PAMPULHA;POINT (605845.03 7799740.05)
1008265001X;20;20.0;251510;PSICOLOGO CLINICO;RUA;MAESTRO GEORGE MARINUZZI;161.0;APT 301;01-10-2016;Manacás;PAMPULHA;POINT (604895.59 7799991.91)
0643253001X;10;0.0;354505;CORRETOR DE SEGUROS;RUA;JORNALISTA MARIO EUGENIO;24.0;C;22-10-2001;Serrano;PAMPULHA;POINT (603559.35 7801773.80)
14979980011;30;30.0;223605;FISIOTERAPEUTA;AVENIDA;HENFIL;640.0;LOJA 8;24-08-2023;Santa Terezinha;PAMPULHA;POINT (603460.95 7801789.77)
0673377001X;10;0.0;519320;TOSADOR DE ANIMAIS DOMESTICOS;RUA;PARANAN;69.0;CASA;16-11-2010;Milionários;BARREIRO;POINT (604851.14 7790060.45)
06784340012;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;FLOR DA ESPERANCA;28.0;;01-10-2012;Jardim Alvorada;PAMPULHA;POINT (605746.50 7799771.60)
06387110010;10;0.0;354505;CORRETOR DE SEGUROS;RUA;VEREADOR ORLANDO PACHECO;66.0;;17-10-2000;Bairro das Indústrias I;BARREIRO;POINT (603554.22 7792737.34)
06084350023;18;18.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;IMPERIAL;3858.0;SALA 02;05-01-1996;Serrano;PAMPULHA;POINT (603409.27 7800454.26)
06414620010;10;0.0;317110;DESENVOLVEDOR DE SISTEMAS DE TECNOLOGIA DA INFORMAÇÃO (TÉCNICO);RUA;SAO MATIAS;147.0;CASA;24-05-2001;Serrano;PAMPULHA;POINT (603368.86 7800504.39)
06761150012;10;0.0;732125;INSTALADOR ELETRICISTA (TRACAO DE VEICULOS);RUA;QUITANDINHA;225.0;;01-11-2011;Serrano;PAMPULHA;POINT (603346.67 7800532.24)
06372420019;10;0.0;424105;ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR);RUA;BELEM DE JUDA;127.0;                    ;16-06-2000;Milionários;BARREIRO;POINT (604931.62 7790785.22)
0637244001X;10;0.0;424105;ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR);RUA;BELEM DE JUDA;127.0;                    ;16-06-2000;Milionários;BARREIRO;POINT (604931.62 7790785.22)
05761170015;10;0.0;914405;MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES;RUA;EMILIO ZEYMER;77.0;;06-05-1986;Bairro das Indústrias I;BARREIRO;POINT (603863.10 7793082.25)
06598650015;10;0.0;313220;TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA;RUA;EMILIO ZEYMER;65.0;;08-01-2007;Bairro das Indústrias I;BARREIRO;POINT (603853.64 7793093.39)
05287230016;10;0.0;354120;AGENTE DE VENDAS DE SERVICOS;RUA;JOSE PINTO DO NASCIMENTO;325.0;;07-03-1980;Bairro das Indústrias I;BARREIRO;POINT (604009.03 7793107.86)
05476770018;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;JOSE PINTO DO NASCIMENTO;325.0;;05-10-1981;Bairro das Indústrias I;BARREIRO;POINT (604009.03 7793107.86)
06698070010;10;0.0;261420;TRADUTOR;RUA;OUVIDOR;253.0;;27-07-2009;Conjunto Celso Machado;PAMPULHA;POINT (603730.49 7800939.59)
06568440012;20;20.0;225195;MÉDICO HOMEOPATA;RUA;BRUMADINHO;275.0;SALA 303;05-01-2006;Prado;OESTE;POINT (608595.33 7795952.01)
0650657001X;64;64.0;225125;MEDICO CLINICO;RUA;BRUMADINHO;275.0;SL 403;03-11-2003;Prado;OESTE;POINT (608595.33 7795952.01)
15293370018;64;64.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;BRUMADINHO;275.0;SALA 404;15-01-2024;Prado;OESTE;POINT (608595.33 7795952.01)
05632020017;20;20.0;225125;MEDICO CLINICO;RUA;BRUMADINHO;275.0;SALA 503;22-02-1985;Prado;OESTE;POINT (608595.33 7795952.01)
1355827001X;65;65.0;225195;MÉDICO HOMEOPATA;RUA;BRUMADINHO;275.0;SALA 602;10-11-2021;Prado;OESTE;POINT (608595.33 7795952.01)
12972110015;10;;214915;ENGENHEIRO DE SEGURANCA DO TRABALHO;RUA;TURMALINA;428.0;APT 300;01-04-2021;Prado;OESTE;POINT (608264.28 7796390.91)
15019310011;10;;354415;AVALIADOR DE BENS MOVEIS;RUA;CORNELIO CERQUEIRA;21.0;CASA C;07-09-2023;Padre Eustáquio;NOROESTE;POINT (606396.83 7797767.25)
14308780019;10;;214305;ENGENHEIRO ELETRICISTA;RUA;CORNELIO CERQUEIRA;14.0;APT 204;08-11-2022;Padre Eustáquio;NOROESTE;POINT (606418.53 7797792.29)
15368600015;2;;354405;LEILOEIRO;RUA;DOS COMANCHES;240.0;;18-01-2024;Santa Mônica;VENDA NOVA;POINT (606807.46 7806818.42)
13730270019;10;;252215;PERITO CONTABIL;RUA;CARMELITA INDIA DO BRASIL;544.0;;02-03-2022;Ademar Maldonado;BARREIRO;POINT (602038.92 7790100.61)
13676920014;15;;214205;ENGENHEIRO CIVIL;RUA;ANTONIO TEIXEIRA DIAS;1795.0;APT 201;09-02-2022;Teixeira Dias;BARREIRO;POINT (603013.80 7789645.99)
06549770010;34;34.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CORNELIO CERQUEIRA;874.0;                    ;26-04-2005;Padre Eustáquio;NOROESTE;POINT (605508.93 7797927.64)
05586630016;10;10.0;225125;MEDICO CLINICO;RUA;ITORORO;1103.0;;01-10-1983;Padre Eustáquio;NOROESTE;POINT (606719.04 7797383.50)
05469700018;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;RIO POMBA;1660.0;;19-10-1981;Padre Eustáquio;NOROESTE;POINT (606594.14 7797778.92)
