﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"378186","942161 001 1051","180024600450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","23962","56","APARTAMENTO","RESIDENCIAL","P2","1","0.003396","RUA","JOSE CLAUDIO DE SALES","71","31742075","NT214","FRENTE","POLYGON ((611659.75 7806231,611598 7806276.5,611595.8 7806282,611576 7806296,611553.9 7806277,611551.1 7806274.5,611542.94 7806267.5,611525.94 7806252.5,611520.6 7806248,611507.6 7806236.5,611496.6 7806227,611493.3 7806224,611464.4 7806199,611406.06 7806149,611395.3 7806139.5,611395.5 7806138.5,611395.56 7806137.5,611477.9 7806095.5,611522.9 7806129,611525.2 7806130.5,611528.56 7806133,611542.56 7806143.5,611549.3 7806148.5,611576.06 7806168,611582.75 7806173,611585.6 7806175.5,611612.5 7806196,611618.7 7806200.5,611620.56 7806202,611659.4 7806230.5,611659.75 7806231))"
"378187","942161 001 1078","180024600450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","23962","56","APARTAMENTO","RESIDENCIAL","P2","1","0.003396","RUA","JOSE CLAUDIO DE SALES","71","31742075","NT214","FRENTE","POLYGON ((611659.75 7806231,611598 7806276.5,611595.8 7806282,611576 7806296,611553.9 7806277,611551.1 7806274.5,611542.94 7806267.5,611525.94 7806252.5,611520.6 7806248,611507.6 7806236.5,611496.6 7806227,611493.3 7806224,611464.4 7806199,611406.06 7806149,611395.3 7806139.5,611395.5 7806138.5,611395.56 7806137.5,611477.9 7806095.5,611522.9 7806129,611525.2 7806130.5,611528.56 7806133,611542.56 7806143.5,611549.3 7806148.5,611576.06 7806168,611582.75 7806173,611585.6 7806175.5,611612.5 7806196,611618.7 7806200.5,611620.56 7806202,611659.4 7806230.5,611659.75 7806231))"
"378188","942161 001 2406","180024600450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","23962","68","APARTAMENTO","RESIDENCIAL","P2","1","0.004087","RUA","OURICURI","200","31840030","NT214","FRENTE","POLYGON ((611659.75 7806231,611598 7806276.5,611595.8 7806282,611576 7806296,611553.9 7806277,611551.1 7806274.5,611542.94 7806267.5,611525.94 7806252.5,611520.6 7806248,611507.6 7806236.5,611496.6 7806227,611493.3 7806224,611464.4 7806199,611406.06 7806149,611395.3 7806139.5,611395.5 7806138.5,611395.56 7806137.5,611477.9 7806095.5,611522.9 7806129,611525.2 7806130.5,611528.56 7806133,611542.56 7806143.5,611549.3 7806148.5,611576.06 7806168,611582.75 7806173,611585.6 7806175.5,611612.5 7806196,611618.7 7806200.5,611620.56 7806202,611659.4 7806230.5,611659.75 7806231))"
"378384","947009 004 0140","181330700630","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","529.75","51.98","APARTAMENTO","RESIDENCIAL","P2","1","0.0625","RUA","WALDEMAR FALCAO","186","31730580","NT314","FRENTE","POLYGON ((610849.06 7806614.5,610841.3 7806637.5,610819.56 7806629.5,610834.9 7806603.5,610849.06 7806614.5))"
"378385","947022 011 0014","180678800195","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","91.71","CASA","RESIDENCIAL","P2","1","1","RUA","LELIO GAMA","79","31730460","NT314","FRENTE","POLYGON ((610731.94 7806994.5,610730.3 7806997,610728 7807000.5,610725.3 7807004.5,610721.56 7807002,610711.9 7806996,610706.06 7806992.5,610700.1 7806988.5,610706.75 7806978.5,610711.06 7806981.5,610712.3 7806982,610731.94 7806994.5))"
"378386","942142 001 0018","180636900180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","367.16","CASA","RESIDENCIAL","P3","1","1","RUA","PEDRO LUIZ DE LIMA","445","31742235","NT202","FRENTE","POLYGON ((611273.75 7807388.5,611272.9 7807392,611270.6 7807400,611270.44 7807401,611270 7807402.5,611268.56 7807408,611267.44 7807412,611259.7 7807409.5,611253.06 7807407.5,611252.7 7807406.5,611252.06 7807405,611254.1 7807399.5,611255.06 7807396.5,611258.6 7807386.5,611259.8 7807383.5,611265.75 7807385.5,611272.94 7807388.5,611273.75 7807388.5))"
"378389","959109 030 001X","180831000435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","210","CASA","RESIDENCIAL","P3","1","0.675241","RUA","LIRIOS DO CAMPO","588","31746120","NT120","FRENTE","POLYGON ((611812.8 7809048,611811.56 7809049,611802.94 7809049.5,611789.7 7809050,611789.5 7809047.5,611789.3 7809045,611788.9 7809039,611788.56 7809034,611788.56 7809034,611811.9 7809033,611812.06 7809033,611812.8 7809048))"
"378390","959109 031 0015","180831000470","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","213.79","CASA","RESIDENCIAL","P3","1","1","RUA","AGUAS DE MARCO","265","31746160","NT120","FRENTE","POLYGON ((611812.06 7809033,611811.9 7809033,611788.56 7809034,611788.3 7809031,611787.94 7809026,611787.9 7809025,611787.5 7809020.5,611792.44 7809020,611794.8 7809020,611811.3 7809019,611811.75 7809027.5,611812.06 7809033))"
"378577","947064 017 0032","180219400015","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","840","21.08","LOJA","NAO RESIDENCIAL","P1","1","0.02375","RUA","ARTHUR LIMA DE AZEVEDO","485","31720480","NT318","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((609978 7806009,609976.06 7806011,609970.2 7806017,609962.75 7806024.5,609958.5 7806029,609952.25 7806023,609951.5 7806022,609949.06 7806020,609938.3 7806009.5,609937.06 7806008,609956.3 7805988.5,609957.4 7805989.5,609978 7806009))"
"378578","947053 012 0011","181450100115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","660","810","GALPAO","NAO RESIDENCIAL","P4","1","1","AVE","DEPUTADO ULTIMO DE CARVALHO","1222","31730600","NT320","DEMAIS CASOS","POLYGON ((610868.6 7806289,610866.5 7806297,610861.5 7806316,610860.94 7806318,610854.06 7806344,610853.25 7806347,610841.8 7806343.5,610842.44 7806341,610856.9 7806285.5,610868.6 7806289))"
"378579","947068 009 0017","181762600990","ZP2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","480","102.96","CASA","RESIDENCIAL","P2","1","1","RUA","SAO JOSE DO JACURI","288","31720370","NT316","FRENTE","POLYGON ((609645.44 7806473.5,609643.5 7806475.5,609637.2 7806482.5,609624.25 7806470,609621.1 7806467,609614.3 7806460,609608.6 7806454.5,609616.5 7806446.5,609622.1 7806451.5,609623.9 7806453.5,609629.25 7806458.5,609631.1 7806460,609633 7806462,609638.8 7806467.5,609645.44 7806473.5))"
"378580","947071 003 0541","180569700625","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6651.55","66.74","APARTAMENTO","RESIDENCIAL","P3","1","0.00843","RUA","DAS CLARISSAS","43","31730725","NT321","FRENTE","POLYGON ((610262.25 7805849,610240.7 7805895.5,610222.1 7805886.5,610214.1 7805882.5,610201.8 7805876.5,610194.06 7805873,610182.3 7805867.5,610174 7805863.5,610151.7 7805852.5,610117.5 7805836,610116.06 7805835,610141.75 7805796,610145.4 7805794,610146.5 7805793.5,610154.56 7805797.5,610156.06 7805798.5,610221.44 7805830,610239.75 7805838.5,610241.8 7805839.5,610262.25 7805849))"
"378776","959222W301 0064","181515405930","ZP2","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","707000","0","LOTE VAGO","TERRITORIAL","TE","1","1","BEC","SEM NOME","","31870000","NT112","TERRITORIAL","POLYGON ((613899.3 7809516,613899.06 7809517.5,613898.8 7809519,613896.9 7809520.5,613896.5 7809520.5,613895.94 7809521,613895.4 7809521,613894.9 7809521.5,613894.4 7809521.5,613894.06 7809522,613893.8 7809522,613893.44 7809522.5,613892.94 7809523,613892.56 7809523.5,613890.75 7809525,613890.4 7809525.5,613888.1 7809527,613886.6 7809528,613884.25 7809529,613883.44 7809529.5,613882.75 7809530,613882.06 7809530.5,613881.7 7809531,613881.25 7809531.5,613880.94 7809531.5,613880.6 7809532,613880.25 7809532.5,613879.75 7809533.5,613878.94 7809535,613877.9 7809537,613877.5 7809537.5,613877.06 7809538.5,613876.94 7809539,613876.75 7809540,613876.56 7809540.5,613876.3 7809541.5,613876.06 7809542.5,613875.44 7809545,613875.06 7809546.5,613874.7 7809548.5,613874.5 7809549.5,613874.1 7809551.5,613873.4 7809555.5,613872.75 7809559,613872.44 7809561,613872.1 7809563.5,613871.9 7809565.5,613871.4 7809569,613870.94 7809571.5,613870.3 7809574,613869.8 7809576.5,613869.56 7809578,613869.4 7809579,613869.3 7809580,613869.4 7809580.5,613869.4 7809580.5,613869.44 7809581,613869.5 7809581.5,613869.6 7809582,613870.25 7809584.5,613870.4 7809587,613870.1 7809589.5,613868.94 7809592,613868.8 7809592,613868.75 7809592,613868.75 7809592,613868.7 7809592,613868.56 7809592.5,613868.5 7809592.5,613868.44 7809592.5,613868.4 7809592.5,613868.25 7809593,613868.06 7809593,613868 7809593,613867.9 7809593.5,613867.7 7809594,613867.6 7809594,613867.2 7809595.5,613866.06 7809599,613865.4 7809601.5,613864 7809606,613863.3 7809608.5,613862.5 7809611,613861.56 7809613.5,613861.3 7809614.5,613860.6 7809616,613859.5 7809618,613858.4 7809620,613857.6 7809621,613857.2 7809622,613856.56 7809623,613856.2 7809623.5,613855.7 7809624.5,613855.4 7809625.5,613855.1 7809626,613854.9 7809627,613854.3 7809629,613853.7 7809632,613853.25 7809634,613852.75 7809637,613852 7809639.5,613851 7809641.5,613849.44 7809644,613849.4 7809644,613849.06 7809644,613848.8 7809644.5,613848.6 7809644.5,613848.3 7809645,613848.2 7809645.5,613848 7809645.5,613847.9 7809646,613847.6 7809646.5,613847.4 7809647,613846.94 7809648,613846.7 7809648.5,613846.6 7809648.5,613846.5 7809649,613846.44 7809649,613846.3 7809649.5,613846.2 7809650,613846 7809650.5,613845.9 7809651,613845.9 7809651,613845.8 7809651.5,613845.75 7809651.5,613845.7 7809652.5,613845.7 7809652.5,613845.7 7809653,613845.7 7809653,613845 7809655.5,613843.44 7809657.5,613841.9 7809659.5,613841.44 7809660,613841.06 7809660,613840.75 7809660.5,613840.56 7809660.5,613840.25 7809661,613839.75 7809661,613839.5 7809661.5,613839.3 7809661.5,613839.1 7809662,613838.94 7809662,613838.9 7809662,613838.75 7809662.5,613838.7 7809662.5,613838.56 7809662.5,613838.5 7809662.5,613838.44 7809663,613838.4 7809663,613838.25 7809663,613838.25 7809663,613838.1 7809663,613837.94 7809663.5,613837.9 7809663.5,613837.6 7809664,613837.56 7809664,613837.5 7809664,613837.4 7809664.5,613837.25 7809664.5,613837.2 7809664.5,613837.1 7809664.5,613836.94 7809665,613836.8 7809665,613836.44 7809666,613836.2 7809666,613835.9 7809667,613835.6 7809667.5,613835.5 7809667.5,613834.5 7809669.5,613834.25 7809670,613834.1 7809670,613834.06 7809670.5,613833.8 7809671,613833.44 7809671.5,613833.06 7809672.5,613832.75 7809673,613832.5 7809674,613832.3 7809674.5,613832.2 7809675,613832 7809675.5,613831.9 7809676,613831.8 7809676.5,613831.7 7809677.5,613831.6 7809678,613831.6 7809678.5,613831.5 7809679.5,613831.5 7809680,613831.3 7809682,613830.7 7809687.5,613830.06 7809692.5,613829 7809694.5,613828.6 7809695,613828.3 7809696,613828 7809696.5,613827.8 7809697,613827.75 7809697.5,613827.75 7809698,613827.6 7809698.5,613827.56 7809699,613827.5 7809699.5,613827.5 7809699.5,613827.1 7809702.5,613826.75 7809704.5,613826.3 7809707,613826.2 7809707.5,613825.7 7809709.5,613825.4 7809710.5,613825.06 7809712,613825 7809712,613825 7809712.5,613825 7809712.5,613824.94 7809712.5,613824.94 7809713,613824.94 7809713.5,613824.94 7809714,613825 7809714,613825 7809714.5,613825.06 7809715.5,613825.1 7809717,613824.7 7809719.5,613823.75 7809722,613823.2 7809722.5,613821.9 7809724,613821.4 7809724,613820.94 7809724.5,613820.56 7809724.5,613820.3 7809725,613820.1 7809725,613820 7809725.5,613819.9 7809725.5,613819.7 7809726,613819.44 7809727,613819.4 7809727,613819.3 7809727.5,613819.2 7809728,613819.06 7809728,613819 7809728.5,613819 7809728.5,613818.9 7809729.5,613818.8 7809730,613818.8 7809730.5,613818.9 7809731.5,613818.9 7809731.5,613818.9 7809731.5,613818.94 7809732,613819 7809732,613819.06 7809732.5,613819.1 7809733,613819.2 7809735.5,613818.06 7809738.5,613816.3 7809743,613815.6 7809745,613814.25 7809747,613812.44 7809749,613810.6 7809751,613808.6 7809752.5,613806.3 7809754,613803.6 7809755,613800.5 7809756,613798.7 7809757,613797.06 7809757.5,613794.4 7809759,613793.25 7809759.5,613792.5 7809760,613792 7809760,613789.7 7809761.5,613789.4 7809761.5,613788.7 7809762,613788.25 7809762.5,613787.6 7809763.5,613787.1 7809764,613786.75 7809764.5,613786.44 7809765,613786.1 7809766,613785.94 7809766.5,613785.8 7809767,613785.75 7809767.5,613785.7 7809768.5,613785.6 7809769.5,613785.7 7809770,613785.75 7809770,613785.75 7809770.5,613785.9 7809771,613786 7809771,613786.1 7809771.5,613786.3 7809772,613786.44 7809772,613786.56 7809772.5,613786.75 7809772.5,613787.6 7809775,613787.4 7809777.5,613787.06 7809778.5,613786.4 7809780,613784.8 7809782,613783.8 7809783.5,613783.3 7809784,613782.94 7809784.5,613781.75 7809786.5,613780.94 7809787.5,613780.56 7809788,613780.4 7809788.5,613780.2 7809789,613780 7809789.5,613779.94 7809790,613779.8 7809790.5,613779.8 7809790.5,613779.75 7809791,613779 7809793.5,613778.1 7809795,613777.44 7809796,613777 7809796.5,613776.56 7809797.5,613776.4 7809797.5,613776.2 7809798,613775.9 7809798.5,613775.75 7809799,613775.5 7809799.5,613775.3 7809800,613774.1 7809802.5,613773.56 7809803.5,613772.8 7809804.5,613772.1 7809805.5,613771.3 7809806.5,613770.9 7809807,613770.6 7809807.5,613770.44 7809808,613770.3 7809808.5,613770.06 7809809,613769.7 7809810,613769.2 7809811,613769 7809812,613768.94 7809812.5,613768.8 7809812.5,613768.75 7809813,613768.75 7809813,613768.7 7809813,613768.6 7809813.5,613768.4 7809814.5,613767.94 7809816,613767.6 7809816.5,613767.06 7809818.5,613766.7 7809819,613766.2 7809820,613765.94 7809820.5,613764.56 7809823,613763.06 7809825,613761.3 7809827,613759.9 7809828.5,613759.4 7809829.5,613757.9 7809831.5,613757.56 7809832,613757.3 7809832,613756.9 7809833,613756.3 7809834,613756.1 7809834,613755.94 7809834.5,613755.7 7809835,613755.5 7809835.5,613754.25 7809838,613754.06 7809838,613753.56 7809839.5,613753.4 7809840,613753.06 7809840.5,613752.3 7809842,613751 7809844.5,613750.3 7809845,613749.44 7809846.5,613748.4 7809847.5,613747.9 7809848,613747.75 7809848,613747.3 7809848.5,613746.9 7809849,613746.7 7809849,613746.44 7809849.5,613746.3 7809849.5,613746.06 7809850,613745.9 7809850,613745.6 7809850.5,613745.56 7809850.5,613745.56 7809850.5,613745.5 7809851,613745.44 7809851,613745.4 7809851,613745.3 7809851,613745.25 7809851.5,613745.25 7809851.5,613745.2 7809851.5,613745.1 7809851.5,613745.06 7809851.5,613745.06 7809852,613744.94 7809852,613744.56 7809853,613744.2 7809854,613743.94 7809854.5,613742.5 7809857,613740.44 7809858,613737.94 7809858.5,613735.4 7809859,613734.06 7809859.5,613732.7 7809860,613731.56 7809860,613730.7 7809860.5,613730.4 7809860.5,613730.2 7809860.5,613730.06 7809860.5,613729.94 7809860.5,613729.8 7809860.5,613729.7 7809860.5,613729.56 7809860.5,613729.44 7809861,613729.3 7809861,613729.2 7809861,613729.06 7809861,613729 7809861,613728.9 7809861,613728.75 7809861.5,613728.7 7809861.5,613728.56 7809861.5,613728.5 7809861.5,613728.4 7809862,613728.3 7809862,613728.25 7809862,613728.2 7809862,613728.06 7809862,613727.94 7809862.5,613727.9 7809862.5,613727.8 7809863,613727.75 7809863,613727.75 7809863,613727.7 7809863,613727.6 7809863.5,613727.6 7809863.5,613727.56 7809863.5,613727.56 7809863.5,613727.56 7809864,613727.56 7809864,613727.5 7809864,613727.5 7809864.5,613727.5 7809864.5,613727.56 7809865,613727.6 7809865,613727.7 7809866,613727.8 7809867,613728.06 7809869.5,613728.3 7809872,613728.56 7809874.5,613728.56 7809876,613728.56 7809877,613728.3 7809878.5,613728.2 7809879.5,613728.1 7809880,613727.9 7809881,613727.7 7809882,613727.7 7809882,613727.6 7809882.5,613727.56 7809882.5,613727.56 7809882.5,613727.5 7809883,613727.5 7809883,613727.5 7809883,613727.44 7809883.5,613727.4 7809883.5,613727.4 7809883.5,613727.3 7809884,613727.3 7809884,613727.25 7809884,613727.25 7809884,613727.25 7809884.5,613727.25 7809884.5,613726.9 7809887,613726.5 7809889.5,613725.94 7809892,613725.3 7809894.5,613724.6 7809897,613724.56 7809897,613724.56 7809897,613724.5 7809897,613724.5 7809897.5,613724.44 7809897.5,613724.4 7809897.5,613724.4 7809897.5,613724.3 7809898,613724.3 7809898,613724.25 7809898,613724.25 7809898,613724.2 7809898.5,613724.2 7809898.5,613724.1 7809898.5,613724 7809899,613724 7809899,613723.9 7809900,613723.9 7809900,613723.8 7809900,613723.8 7809900,613723.8 7809900.5,613723.75 7809900.5,613723.75 7809900.5,613723.7 7809900.5,613723.7 7809901,613723.7 7809901,613723.7 7809901,613723.6 7809901.5,613723.6 7809901.5,613723.6 7809901.5,613723.56 7809901.5,613723.56 7809902,613723.44 7809903,613723.3 7809904.5,613723.25 7809904.5,613723.25 7809905,613723.25 7809905,613723.25 7809905,613723.25 7809905,613723.2 7809905.5,613723.2 7809905.5,613723.2 7809905.5,613723.2 7809905.5,613723.1 7809906,613723.1 7809906,613723.1 7809906,613723.1 7809906.5,613723.1 7809906.5,613723.1 7809906.5,613723.1 7809906.5,613723.06 7809907,613723 7809908.5,613722.94 7809909,613722.9 7809909.5,613722.7 7809910,613722.5 7809911,613722.3 7809911.5,613722.2 7809912,613721.8 7809912.5,613721.44 7809913.5,613721 7809914.5,613720.3 7809915,613719.8 7809915.5,613719.3 7809916.5,613719.1 7809916.5,613719 7809916.5,613718.94 7809916.5,613718.8 7809916.5,613718.75 7809917,613718.6 7809917,613718.56 7809917,613718.5 7809917,613718.4 7809917,613718.3 7809917.5,613718.25 7809917.5,613718.1 7809917.5,613718.06 7809917.5,613718 7809918,613717.94 7809918,613717.9 7809918,613717.8 7809918,613717.75 7809918,613717.7 7809918.5,613717.6 7809918.5,613717.56 7809918.5,613717.5 7809918.5,613717.44 7809919,613717.44 7809919,613717.4 7809919,613717.3 7809919,613717.25 7809919.5,613717.25 7809919.5,613717.2 7809919.5,613717.1 7809919.5,613717.1 7809920,613717.06 7809920,613717.06 7809920,613717 7809920,613717 7809920.5,613716.9 7809920.5,613716.9 7809920.5,613716.9 7809921,613716.8 7809921,613716.8 7809921,613716.75 7809921,613716.75 7809921.5,613716.7 7809921.5,613716.7 7809921.5,613716.7 7809922,613716.6 7809922,613716.6 7809922,613716.6 7809922,613716.56 7809922.5,613716.56 7809922.5,613716.56 7809922.5,613716.5 7809922.5,613716.5 7809923,613716.5 7809923,613716.5 7809923,613716.5 7809923,613716.44 7809923.5,613716.44 7809923.5,613716.44 7809923.5,613716.44 7809923.5,613716.44 7809924,613716.44 7809924,613716.44 7809924,613716.44 7809924.5,613716.44 7809924.5,613716.44 7809924.5,613716.44 7809924.5,613716.44 7809925,613716.5 7809925,613716.3 7809925.5,613716.1 7809925.5,613715.8 7809926,613715.75 7809926.5,613715.56 7809927.5,613715.06 7809929,613713.9 7809931,613713.56 7809931.5,613713.44 7809932,613713.25 7809932,613713 7809933,613712.94 7809933,613712.8 7809933.5,613712.7 7809934.5,613712.7 7809935,613712.6 7809935,613712.56 7809936.5,613712.5 7809937,613712.56 7809938.5,613712.8 7809943.5,613712.8 7809946.5,613712.8 7809946.5,613712.75 7809947,613712.8 7809948,613712.8 7809948,613712.8 7809948.5,613713.2 7809954,613713.3 7809956,613713.44 7809956.5,613713.6 7809957.5,613713.7 7809958,613713.6 7809958.5,613713.6 7809958.5,613713.5 7809959,613712.7 7809960.5,613711.9 7809962,613708.56 7809968.5,613707.1 7809972.5,613704.75 7809978,613703.2 7809981.5,613701.7 7809985,613701 7809987.5,613700.7 7809990.5,613700.94 7809993,613701.5 7809995.5,613702.7 7810000.5,613703.56 7810003.5,613704.2 7810006.5,613704.56 7810010.5,613704.94 7810014.5,613705.3 7810018,613705.44 7810020.5,613705.5 7810022,613705.5 7810023.5,613705.5 7810024,613705.44 7810025,613705.3 7810025.5,613704.94 7810026.5,613704.3 7810028,613703.75 7810029,613702.75 7810030.5,613701.75 7810032,613700.25 7810033.5,613697.9 7810036,613696.25 7810038,613694.75 7810040.5,613693.75 7810042.5,613693.5 7810043.5,613693.2 7810044,613692.9 7810045,613692.4 7810045.5,613691.9 7810046.5,613691.1 7810047.5,613690.44 7810048.5,613689.7 7810049.5,613689.3 7810049.5,613688.8 7810050.5,613688.06 7810051,613687.56 7810051.5,613686.94 7810052,613686.5 7810052.5,613686 7810052.5,613685 7810053,613684 7810053.5,613681.6 7810054,613678.2 7810055,613676.2 7810055.5,613673.75 7810056,613671.56 7810057,613669.75 7810059,613668.56 7810061,613667.3 7810063,613666.44 7810064.5,613666.06 7810065.5,613665.5 7810066,613664.9 7810067,613664.1 7810067.5,613662.9 7810068.5,613661.6 7810069.5,613660.75 7810070,613659.8 7810070,613658.6 7810070.5,613646.4 7810091.5,613641.56 7810107,613628.3 7810189.5,613627.2 7810226.5,613619.9 7810339.5,613619.7 7810360,613618.9 7810374.5,613618.3 7810383.5,613616.6 7810408.5,613614.25 7810476.5,613614 7810487,613613.06 7810489.5,613612.5 7810522.5,613610.4 7810567,613552.5 7810557,613511.4 7810519,613503.3 7810511,613483.9 7810511,613465 7810505.5,613453.6 7810502,613446.75 7810500,613435.94 7810498,613425.75 7810495,613402.8 7810489.5,613378.1 7810481,613364.7 7810477,613332 7810466.5,613326.5 7810461.5,613317.4 7810453.5,613316.9 7810454,613308.75 7810446.5,613307.94 7810447.5,613299.2 7810439,613290.06 7810432,613278.44 7810423,613270.4 7810409,613268.25 7810406.5,613265.94 7810403.5,613257.9 7810394.5,613234.1 7810374,613231.5 7810368,613227.44 7810359,613218.4 7810344.5,613213.75 7810339,613209.25 7810336,613201.2 7810328,613191.4 7810315.5,613183.5 7810306.5,613180.8 7810310,613179.75 7810308.5,613176.06 7810310,613170.3 7810299.5,613166.25 7810289,613163.44 7810277.5,613162.4 7810277.5,613160.3 7810265.5,613160.8 7810265.5,613159.5 7810253.5,613159 7810253.5,613159.2 7810241,613159.2 7810237.5,613158.9 7810217,613157.7 7810205,613155.6 7810199,613155.3 7810198,613155.1 7810197.5,613153.6 7810192.5,613147.9 7810182.5,613139.9 7810170,613129.56 7810151.5,613126.56 7810147,613116.6 7810130.5,613111.6 7810123,613104.1 7810112,613090 7810091,613089.8 7810090.5,613089.1 7810088,613085.4 7810072.5,613083.44 7810053,613080.9 7810031.5,613075.8 7810012,613069.94 7810006,613074.8 7810003.5,613089.75 7809994,613092.7 7809991,613096.2 7809986,613099.8 7809979,613103.3 7809973.5,613109.75 7809960,613112.06 7809951.5,613113.4 7809943,613114.75 7809935,613115.75 7809926.5,613118.7 7809908.5,613125.3 7809893,613129 7809884.5,613133.44 7809874.5,613134.56 7809871,613136.75 7809865.5,613139.25 7809859,613142.2 7809851.5,613143.2 7809847.5,613146.94 7809829,613174.5 7809688,613188.7 7809626,613198.5 7809620,613197.4 7809618,613209.75 7809612.5,613221 7809608,613231 7809602.5,613254.8 7809576.5,613310.8 7809540,613339.44 7809530.5,613358.56 7809516.5,613411.4 7809436.5,613425.75 7809412.5,613428.7 7809390.5,613405.8 7809352,613410.6 7809259,613399.6 7809209,613336.44 7809139,613382 7809135.5,613383.3 7809135.5,613417.3 7809136.5,613463.1 7809130.5,613507.8 7809125,613516.3 7809123.5,613558.75 7809121,613688.7 7809121.5,613699.5 7809115,613748.44 7809141,613828.1 7809333,613855.06 7809379,613861.8 7809397,613865.25 7809418,613853.6 7809456,613853.56 7809460,613857.9 7809462.5,613861.06 7809475.5,613863.8 7809486,613867.3 7809493.5,613872.75 7809501,613881.6 7809511.5,613899.3 7809516))"
"378777","959039 022 0018","180613900185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","150.37","CASA","RESIDENCIAL","P2","2","1","RUA","CASTANHOLAS","55","31744770","NT122","DEMAIS CASOS","POLYGON ((611252.6 7808562,611250.75 7808569,611249.44 7808573.5,611243.3 7808572,611223.25 7808566.5,611220.75 7808565.5,611221.25 7808564,611222.5 7808559,611223.44 7808555.5,611223.75 7808554.5,611226.25 7808555,611233.3 7808557,611236 7808557.5,611252.6 7808562))"
"378778","959068 013A0014","180339900460","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","170","189","CASA","RESIDENCIAL","P3","1","1","RUA","OZENIL JOSE DE OLIVEIRA","47","31748381","NT109","ALINHAMENTO","POLYGON ((611666.8 7809658,611661.8 7809663.5,611654.2 7809672,611650.9 7809669.5,611650.4 7809669.5,611645.8 7809666,611646.3 7809665.5,611648.25 7809663.5,611653.4 7809657.5,611659.06 7809651,611666.8 7809658))"
"378779","959104 012 001X","180826300155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","385","512","CASA","RESIDENCIAL","P1","3","1","RUA","LIRIOS DO CAMPO","227","31746120","NT120","FRENTE","POLYGON ((611463.25 7809057,611460.25 7809068,611459.56 7809071,611457.56 7809078,611455.94 7809084,611455.44 7809086,611451.75 7809085,611446.7 7809083.5,611442.44 7809082,611441.8 7809082,611442.6 7809079.5,611444.25 7809075,611444.6 7809074,611445.2 7809072,611445.75 7809070.5,611448.56 7809062,611449.3 7809060,611450.9 7809055.5,611451.56 7809053.5,611453.25 7809054,611456.1 7809054.5,611463.25 7809057))"
"378189","947024 001 0544","180474100185","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2292.62","196.55","LOJA","NAO RESIDENCIAL","P4","1","0.0425","AVE","DOUTOR CRISTIANO GUIMARAES","1661","31720300","NT317","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((609448.06 7806391.5,609440.7 7806399.5,609436.5 7806404,609409.44 7806437,609385.6 7806423,609386.6 7806421,609391.5 7806409.5,609410.8 7806377.5,609419.56 7806366,609423.1 7806367.5,609428.06 7806371.5,609433.2 7806377,609437.4 7806380.5,609443.94 7806387,609448.06 7806391.5))"
