﻿"ANO","NOM_OFIC_ESCL","NOM_LOCA","DES_ENSI","DES_ETAP","DES_ORGA_ESCL","DES_ANO_IDAD","DES_RECO_EI","DES_SITU_FUNC"
2017,Escola Municipal Helena Antipoff,UMEI ITAIPU,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Helena Antipoff,UMEI ITAIPU,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Helena Antipoff,UMEI ITAIPU,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Helena Antipoff,UMEI ITAIPU,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Helena Antipoff,UMEI ITAIPU,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Henfil,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Henfil,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Henfil,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Henfil,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Henfil,UMEI ALAÍDE LISBOA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Henfil,UMEI ALAÍDE LISBOA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Henfil,UMEI ALAÍDE LISBOA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Henfil,UMEI ALAÍDE LISBOA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Henfil,UMEI ALAÍDE LISBOA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Henfil,UMEI ALAÍDE LISBOA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Henfil,UMEI UNIVERSITÁRIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Henfil,UMEI UNIVERSITÁRIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Henfil,UMEI UNIVERSITÁRIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Henfil,UMEI UNIVERSITÁRIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Henfil,UMEI UNIVERSITÁRIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Henfil,UMEI UNIVERSITÁRIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Henriqueta Lisboa,UMEI SÃO MARCOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Henriqueta Lisboa,UMEI SÃO MARCOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Henriqueta Lisboa,UMEI SÃO MARCOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Henriqueta Lisboa,UMEI SÃO MARCOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Henriqueta Lisboa,UMEI SÃO MARCOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Henriqueta Lisboa,UMEI SÃO MARCOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Herbert José de Souza,UMEI BETINHO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Herbert José de Souza,UMEI BETINHO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Herbert José de Souza,UMEI BETINHO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Herbert José de Souza,UMEI BETINHO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Herbert José de Souza,UMEI BETINHO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Herbert José de Souza,UMEI BETINHO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Honorina Rabello,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Honorina Rabello,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Honorina Rabello,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Hugo Werneck,UMEI GRAJAÚ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Hugo Werneck,UMEI GRAJAÚ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Hugo Werneck,UMEI GRAJAÚ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Hugo Werneck,UMEI GRAJAÚ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Hugo Werneck,UMEI GRAJAÚ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Hugo Werneck,UMEI GRAJAÚ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Hélio Pellegrino,UMEI AARÃO REIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Hélio Pellegrino,UMEI AARÃO REIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Hélio Pellegrino,UMEI AARÃO REIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Hélio Pellegrino,UMEI AARÃO REIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Hélio Pellegrino,UMEI AARÃO REIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Hélio Pellegrino,UMEI AARÃO REIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Imaco,UMEI DELFIM MOREIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Imaco,UMEI DELFIM MOREIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Imaco,UMEI DELFIM MOREIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Imaco,UMEI DELFIM MOREIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Israel Pinheiro,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Israel Pinheiro,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Felicidade,UMEI JARDIM GUANABARA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Jardim Felicidade,UMEI JARDIM GUANABARA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Felicidade,UMEI JARDIM GUANABARA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Felicidade,UMEI JARDIM GUANABARA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Felicidade,UMEI JARDIM GUANABARA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Felicidade,UMEI JARDIM GUANABARA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Felicidade,UMEI XODÓ MARISE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Jardim Felicidade,UMEI XODÓ MARISE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Felicidade,UMEI XODÓ MARISE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Felicidade,UMEI XODÓ MARISE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Felicidade,UMEI XODÓ MARISE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Felicidade,UMEI XODÓ MARISE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Leblon,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Leblon,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Vitória,UMEI JARDIM VITÓRIA III,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Jardim Vitória,UMEI JARDIM VITÓRIA III,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Vitória,UMEI JARDIM VITÓRIA III,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Vitória,UMEI JARDIM VITÓRIA III,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Vitória,UMEI JARDIM VITÓRIA III,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Jardim Vitória,UMEI JARDIM VITÓRIA III,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Josefina Souza Lima,UMEI PRIMEIRO DE MAIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Josefina Souza Lima,UMEI PRIMEIRO DE MAIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Josefina Souza Lima,UMEI PRIMEIRO DE MAIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Josefina Souza Lima,UMEI PRIMEIRO DE MAIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Josefina Souza Lima,UMEI PRIMEIRO DE MAIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Josefina Souza Lima,UMEI PRIMEIRO DE MAIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal José Madureira Horta,UMEI SANTA AMÉLIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal José Madureira Horta,UMEI SANTA AMÉLIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal José Madureira Horta,UMEI SANTA AMÉLIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal José Madureira Horta,UMEI SANTA AMÉLIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal José Madureira Horta,UMEI SANTA AMÉLIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal José Madureira Horta,UMEI SANTA AMÉLIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal José Maria dos Mares Guia,UMEI HELIÓPOLIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal José Maria dos Mares Guia,UMEI HELIÓPOLIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal José Maria dos Mares Guia,UMEI HELIÓPOLIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal José Maria dos Mares Guia,UMEI HELIÓPOLIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal José Maria dos Mares Guia,UMEI HELIÓPOLIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal José Maria dos Mares Guia,UMEI HELIÓPOLIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal José de Calasanz,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal José de Calasanz,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal José de Calasanz,UMEI GOIÂNIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal José de Calasanz,UMEI GOIÂNIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal José de Calasanz,UMEI GOIÂNIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal José de Calasanz,UMEI GOIÂNIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal José de Calasanz,UMEI GOIÂNIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal José de Calasanz,UMEI GOIÂNIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal João Pinheiro,UMEI CALIFÓRNIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal João Pinheiro,UMEI CALIFÓRNIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal João Pinheiro,UMEI CALIFÓRNIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal João Pinheiro,UMEI CALIFÓRNIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal João Pinheiro,UMEI CALIFÓRNIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal João Pinheiro,UMEI CALIFÓRNIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal João do Patrocínio,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal João do Patrocínio,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Júlia Paraíso,UMEI VILA ANTENA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Júlia Paraíso,UMEI VILA ANTENA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Júlia Paraíso,UMEI VILA ANTENA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Júlia Paraíso,UMEI VILA ANTENA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Júlia Paraíso,UMEI VILA ANTENA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Júlia Paraíso,UMEI VILA ANTENA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Levindo Lopes,UMEI BALEIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Levindo Lopes,UMEI BALEIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Levindo Lopes,UMEI BALEIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Levindo Lopes,UMEI BALEIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Levindo Lopes,UMEI BALEIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Levindo Lopes,UMEI BALEIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Levindo Lopes,UMEI PARAÍSO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Levindo Lopes,UMEI PARAÍSO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Levindo Lopes,UMEI PARAÍSO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Levindo Lopes,UMEI PARAÍSO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Luigi Toniolo,UMEI MARFIM,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Luigi Toniolo,UMEI MARFIM,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Luigi Toniolo,UMEI MARFIM,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Luigi Toniolo,UMEI MARFIM,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Luigi Toniolo,UMEI MARFIM,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Luigi Toniolo,UMEI MARFIM,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Luigi Toniolo,UMEI PINDORAMA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Luigi Toniolo,UMEI PINDORAMA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Luigi Toniolo,UMEI PINDORAMA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
