﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"584083","947088 003A0016","180168300045","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","159.09","84","CASA","RESIDENCIAL","P1","1","1","RUA","PROFESSOR TRISTAO DA CUNHA","273","31720520","NT321","FRENTE","POLYGON ((610290.4 7806091,610289 7806091.5,610282.56 7806086,610280.3 7806084,610274.06 7806079,610272.44 7806077.5,610270.44 7806075.5,610275.6 7806070.5,610277.44 7806072,610278 7806072.5,610286.1 7806080,610287 7806082,610290.4 7806091))"
"584089","959122 005 1147","181102400290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3137.76","46.88","APARTAMENTO","RESIDENCIAL","P2","1","0.008333","RUA","CAMPO VERDE","601","31744513","NT121","","POLYGON ((610454.56 7808454.5,610424.6 7808506.5,610397.1 7808490.5,610403.06 7808480.5,610410.44 7808467,610380.2 7808463,610383.2 7808452,610399.25 7808422,610426.7 7808438.5,610454.56 7808454.5))"
"583252","981002 004 0014","180379200055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","374","232.7","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA VITALINA DE JESUS","340","31748090","NT107","DEMAIS CASOS","POLYGON ((610615.3 7810108.5,610610.75 7810113.5,610609.3 7810115,610605.3 7810119.5,610585.5 7810107.5,610593.06 7810092.5,610594.8 7810094,610605.7 7810101.5,610611.3 7810106,610612.5 7810106.5,610615.3 7810108.5))"
"583254","981054 010 0010","180771100160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","70.23","CASA","RESIDENCIAL","P2","1","1","RUA","MAXIMO DE MAGALHAES ALKIMIN","275","31748133","NT107","FRENTE","POLYGON ((610787.56 7809793.5,610782.9 7809794.5,610780.75 7809795,610758.7 7809801,610755.6 7809789.5,610776.56 7809784,610784.6 7809782,610784.75 7809782.5,610787.06 7809791.5,610787.56 7809793.5))"
"583413","959122 019 0355","181102400065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3456","46.98","APARTAMENTO","RESIDENCIAL","P2","1","0.007246","RUA","DA SUCUPIRA","132","31744530","NT121","FRENTE","POLYGON ((610480.44 7808345,610426.7 7808438.5,610399.25 7808422,610453.25 7808329,610480.44 7808345))"
"583414","959122 019 0398","181102400065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3456","46.98","APARTAMENTO","RESIDENCIAL","P2","1","0.007246","RUA","DA SUCUPIRA","132","31744530","NT121","FRENTE","POLYGON ((610480.44 7808345,610426.7 7808438.5,610399.25 7808422,610453.25 7808329,610480.44 7808345))"
"583740","981106 004 0260","181181900885","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15273.33","53.65","APARTAMENTO","RESIDENCIAL","P2","1","0.003571","RUA","MAURICIO PERILLO","27","31748093","NT107","FRENTE","POLYGON ((610408 7809969.5,610404.3 7809980.5,610401.5 7809988.5,610399.56 7809994.5,610391 7809995,610380.94 7809995.5,610371.7 7809992.5,610362.1 7809989.5,610361.8 7809989,610361.2 7809989,610348.56 7809985,610345.4 7809984,610345 7809984,610340.44 7809982,610333.44 7809979.5,610325.3 7809975.5,610323.8 7809973.5,610322.44 7809971,610320.7 7809968.5,610318.94 7809964,610315.94 7809955.5,610314.94 7809953,610305.2 7809919,610293.25 7809872.5,610287.8 7809853,610278.4 7809816.5,610277.2 7809813,610275.9 7809810,610274.6 7809807.5,610272.4 7809803.5,610268.4 7809796,610260.75 7809782.5,610259.4 7809780,610249.94 7809763,610248.9 7809761,610247.9 7809759.5,610255.06 7809754,610263.3 7809749,610286.3 7809733,610301.75 7809723,610318.06 7809712.5,610320.75 7809713,610323 7809713.5,610324.7 7809715,610333.25 7809730.5,610338.56 7809742.5,610339.75 7809750,610340.25 7809754.5,610341.75 7809775,610343.44 7809775,610346.06 7809801,610346.4 7809804.5,610346.4 7809807,610346.25 7809814.5,610345.7 7809819.5,610342.6 7809848,610341.25 7809861.5,610339.5 7809878,610338.6 7809888,610338.25 7809898,610340.2 7809915,610342.7 7809936.5,610343.7 7809945,610363.1 7809953,610373.56 7809957,610389.9 7809963,610408 7809969.5))"
"585584","312036A017 008X","180522400085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","421.1","133.57","APARTAMENTO","RESIDENCIAL","P3","1","0.159665","RUA","LAURA BRITO FARIAS","410","31741585","NT324","FRENTE","POLYGON ((611110.56 7805764.5,611110.06 7805767,611108.25 7805771,611107.3 7805773.5,611066.3 7805773,611066.75 7805761,611110.56 7805764.5))"
"585588","947158 012 0336","181269100680","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13683.64","49.63","APARTAMENTO","RESIDENCIAL","P3","1","0.003433","RUA","OSORIO DUQUE ESTRADA","560","31730512","NT315","FRENTE","POLYGON ((610708.5 7807201.5,610678.75 7807277.5,610658.2 7807271,610546.56 7807235,610488.2 7807217,610490.2 7807205.5,610492.4 7807193,610496.1 7807165.5,610586.1 7807189.5,610591.6 7807169,610708.5 7807201.5))"
"585589","942028A001A2083","180663300450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15510","69.82","APARTAMENTO","RESIDENCIAL","P3","1","0.002267","RUA","ALGA VERMELHA","120","31742260","NT209","FRENTE","POLYGON ((611004.5 7807025.5,611009.75 7807012,611014.5 7806999.5,611019.9 7806985.5,611025.25 7806972,611029.56 7806960.5,611034 7806949,611038.44 7806937.5,611042.8 7806926.5,611047.3 7806914.5,611051.7 7806903.5,611054.25 7806897.5,611056.9 7806892,611057.2 7806892,611058.44 7806892,611084.4 7806899.5,611107.56 7806906.5,611113 7806908.5,611113.2 7806909,611107.06 7806925,611102.75 7806936.5,611098.4 7806947.5,611094.1 7806959,611089.8 7806970.5,611085.4 7806982,611081.1 7806993.5,611075.94 7807007.5,611070.5 7807021.5,611065.8 7807034,611060.7 7807047.5,611055.25 7807062,611050.94 7807073.5,611046.75 7807084.5,611042.3 7807096,611038.25 7807107,611033.94 7807118.5,611029.7 7807130,611025.5 7807141,611021.2 7807152.5,610992.6 7807141,610964.25 7807130,610968.56 7807118.5,610972.94 7807107,610977.4 7807095.5,610981.7 7807084.5,610985.8 7807074,610990.4 7807062,610994.6 7807051,610998.94 7807040,611004.5 7807025.5))"
"584101","407005 028 0035","150394200205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","45","LOJA","NAO RESIDENCIAL","P2","1","0.137195","RUA","JOANA ANGELICA","1110","31810390","NT337","","POLYGON ((612189.8 7804134.5,612186.25 7804136,612185.56 7804136,612180.94 7804138,612174.25 7804140,612170.94 7804134,612166.6 7804126,612174.56 7804122,612175.1 7804121.5,612182.8 7804118,612183.56 7804119.5,612186.2 7804125,612186.75 7804126.5,612186.9 7804126.5,612187.2 7804127.5,612188.25 7804130.5,612189.8 7804134.5))"
"584778","942039 006 0082","180675000050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","58.38","APARTAMENTO","RESIDENCIAL","P3","1","0.09639","RUA","CAPITAO MANOEL SOARES","152","31742020","NT209","","POLYGON ((611127.25 7806625.5,611123.25 7806636.5,611122.6 7806638,611120.9 7806642.5,611119.3 7806647,611118.75 7806647,611109.75 7806644,611104.7 7806642.5,611106.8 7806636.5,611110.1 7806627.5,611112.4 7806621,611123.6 7806624.5,611126 7806625,611127.25 7806625.5))"
"584782","947071 003 0959","180569700625","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6651.55","50.03","APARTAMENTO","RESIDENCIAL","P3","1","0.006783","RUA","DAS CLARISSAS","67","31730725","NT321","FRENTE","POLYGON ((610262.25 7805849,610240.7 7805895.5,610222.1 7805886.5,610214.1 7805882.5,610201.8 7805876.5,610194.06 7805873,610182.3 7805867.5,610174 7805863.5,610151.7 7805852.5,610117.5 7805836,610116.06 7805835,610141.75 7805796,610145.4 7805794,610146.5 7805793.5,610154.56 7805797.5,610156.06 7805798.5,610221.44 7805830,610239.75 7805838.5,610241.8 7805839.5,610262.25 7805849))"
"584784","899002 008 0012","181762601580","ZAP","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","603","276","CASA","RESIDENCIAL","P3","1","1","RUA","BRANCA FERRAZ ISONI","120","31720330","NT316","FRENTE","POLYGON ((609639.8 7806719.5,609639.8 7806720,609639.56 7806720.5,609638.4 7806723,609630.9 7806735.5,609629.2 7806734.5,609620.75 7806730,609614.25 7806726,609605.94 7806721,609605.25 7806722.5,609604.06 7806721.5,609601.56 7806720.5,609610.5 7806713.5,609609.75 7806713.5,609609.8 7806712.5,609610 7806709,609610.06 7806707.5,609610.3 7806703.5,609610.6 7806698,609624.6 7806702.5,609639 7806718,609639.8 7806719,609639.8 7806719.5))"
"584957","889028 015 0013","180259800025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","193.08","CASA","RESIDENCIAL","P2","1","1","RUA","LINDOLFO COLOR","261","31730300","NT313","FRENTE","POLYGON ((610363.56 7806783.5,610357.1 7806791,610354.56 7806789,610345.44 7806782,610343.7 7806780.5,610341.1 7806778.5,610346 7806773,610348.06 7806770.5,610363.56 7806783.5))"
"583260","959112 020B0019","180834900250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","382.13","296","CASA","RESIDENCIAL","P3","1","1","RUA","CHEFLERA","267","31746100","NT120","FRENTE","POLYGON ((611572.56 7809233,611570.3 7809235.5,611568.2 7809237.5,611562 7809243,611559.75 7809245,611553.8 7809240.5,611557.9 7809234,611557.44 7809216,611571.56 7809215.5,611572.56 7809233))"
"583430","959063 022 0059","180464000690","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","888","103.97","CASA","RESIDENCIAL","P3","1","0.1003","RUA","JORNALISTA JORGE BAPTISTA","178","31746006","NT109","FRENTE","POLYGON ((611180.6 7809693,611178.94 7809699,611175.94 7809709.5,611142.06 7809698.5,611131.56 7809695,611136.3 7809684.5,611136.6 7809683.5,611137.4 7809684,611140.8 7809678,611143.9 7809672.5,611145.8 7809673.5,611146.94 7809674,611152.3 7809677,611158.44 7809680.5,611169.7 7809687,611180.6 7809693))"
"585438","922022 017 0025","150334700270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","388","176","LOJA","NAO RESIDENCIAL","P2","3","0.410257","RUA","ENGENHEIRO NAVARRO","311","31814200","NT337","LOJA COMUM","POLYGON ((612397 7804581.5,612391.1 7804583.5,612373.44 7804589.5,612371.2 7804589,612366.56 7804581,612372.5 7804577.5,612375.75 7804575.5,612380.4 7804573,612386.5 7804569.5,612392.1 7804566,612392.5 7804567,612396 7804578.5,612396.6 7804580.5,612397 7804581.5))"
"584108","981010 013 0016","180762300235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","460","955.97","CASA","RESIDENCIAL","P3","7","1","RUA","ALBERTO MARTINS","240","31748111","NT107","FRENTE","POLYGON ((610731.44 7810125,610731.4 7810129,610731.4 7810135.5,610731.3 7810142.5,610730.5 7810143,610727.94 7810140.5,610726.56 7810138.5,610719.56 7810129,610715.7 7810124.5,610712.2 7810120.5,610703.3 7810111,610703.7 7810110.5,610707.1 7810107,610710.75 7810103,610712.5 7810100.5,610714.1 7810098.5,610718.94 7810098,610723 7810097.5,610730.1 7810097,610730.56 7810107.5,610731.44 7810125))"
"584289","959066 001 0145","181384200895","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6868","52.14","APARTAMENTO","RESIDENCIAL","P3","1","0.009865","RUA","WOLNEY BELEM BOTELHO","67","31748365","NT109","FRENTE","POLYGON ((611636 7809496.5,611635.4 7809514,611634.2 7809538,611627.75 7809540,611618.9 7809543.5,611570.44 7809562,611566.3 7809563.5,611539.1 7809573.5,611501.56 7809586.5,611468.2 7809556.5,611440.94 7809519.5,611472.44 7809497.5,611473.9 7809496.5,611489.3 7809506,611502.5 7809509.5,611511.25 7809507.5,611541.3 7809490.5,611553.9 7809483,611577.3 7809467.5,611612.7 7809445,611618.25 7809441.5,611634.44 7809482.5,611635.75 7809487,611636 7809496.5))"
"583272","959063 022 0075","180464000690","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","888","86.25","CASA","RESIDENCIAL","P3","1","0.0832","RUA","JORNALISTA JORGE BAPTISTA","200","31746006","NT109","FRENTE","POLYGON ((611180.6 7809693,611178.94 7809699,611175.94 7809709.5,611142.06 7809698.5,611131.56 7809695,611136.3 7809684.5,611136.6 7809683.5,611137.4 7809684,611140.8 7809678,611143.9 7809672.5,611145.8 7809673.5,611146.94 7809674,611152.3 7809677,611158.44 7809680.5,611169.7 7809687,611180.6 7809693))"
"583432","947109 014A1794","150901200200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15838.43","101.74","APARTAMENTO","RESIDENCIAL","P4","1","0.002748","RUA","FRANCISCO AUGUSTO ROCHA","101","31720260","NT304","FRENTE","POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"583433","947109 014A1972","150901200200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15838.43","69.86","APARTAMENTO","RESIDENCIAL","P4","1","0.001887","RUA","FRANCISCO AUGUSTO ROCHA","101","31720260","NT304","FRENTE","POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"583766","967083 014 0013","180203700040","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","285.43","CASA","RESIDENCIAL","P2","4","1","RUA","HEITOR DOS PRAZERES","85","31844050","NT216","FRENTE","POLYGON ((613331.44 7805691.5,613329.6 7805694,613318.4 7805710.5,613317.8 7805711,613310.1 7805705.5,613309.75 7805705,613308.44 7805704,613305.75 7805702,613309.4 7805697.5,613311.25 7805695,613313.1 7805692.5,613313.5 7805692,613320 7805683.5,613331.44 7805691.5))"
"584122","959060 001 0651","180469400130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9555","49.78","APARTAMENTO","RESIDENCIAL","P3","1","0.006438","RUA","JOSE LUIZ AZEVEDO","186","31746045","NT109","FRENTE","POLYGON ((611485.06 7809429,611481.8 7809439,611480.4 7809441,611473.94 7809449,611472.06 7809452.5,611468.6 7809458.5,611467.75 7809461.5,611467.1 7809467,611467.4 7809477,611468.56 7809488.5,611456.6 7809497.5,611442.2 7809508,611432.8 7809514.5,611421.44 7809523,611400 7809538.5,611384.5 7809547.5,611362.8 7809537.5,611374.8 7809513,611383.4 7809495,611407.9 7809444.5,611418.1 7809423.5,611428.2 7809403.5,611438.9 7809394.5,611445.1 7809386,611453.25 7809376,611462.1 7809367,611466.4 7809367,611468.94 7809372,611473.6 7809389.5,611481.1 7809415.5,611485.06 7809429))"
"584460","942038 005 003X","180420600120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","84.99","APARTAMENTO","RESIDENCIAL","P3","1","0.144613","RUA","RAIMUNDO NONATO NASCIMENTO","170","31742011","NT209","FRENTE","POLYGON ((611051.4 7806664.5,611047 7806676.5,611040.9 7806674,611018.44 7806665.5,611018.56 7806665,611022.2 7806654.5,611025.94 7806655.5,611033 7806658,611046 7806663,611048 7806663.5,611051.4 7806664.5))"
"584635","967018 006 0039","180075300020","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","309.96","71","LOJA","NAO RESIDENCIAL","P3","1","0.091495","RUA","NELSON HUNGRIA","1137","31842330","NT216","DEMAIS CASOS","POLYGON ((612999.94 7806242.5,612998.56 7806258.5,612986.8 7806255,612988.1 7806239,612999.94 7806242.5))"
"584637","912038 001 0593","180457800950","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3931.05","91.3","APARTAMENTO","RESIDENCIAL","P4","1","0.007653","RUA","DAS TANGERINAS","631","31744108","NT301","FRENTE","POLYGON ((610476.25 7807718.5,610475.25 7807724.5,610473.94 7807731.5,610472.25 7807738,610470.6 7807743.5,610468.7 7807747.5,610466.7 7807750.5,610465.94 7807751.5,610463.3 7807755,610459.8 7807758,610455.6 7807762.5,610450.6 7807766,610444.06 7807770,610438.56 7807773.5,610430.4 7807776,610419.2 7807781,610410.3 7807784,610405.25 7807785.5,610403.2 7807786,610386.3 7807790.5,610389.9 7807782,610401.5 7807750,610407.5 7807733,610412.44 7807719,610412.7 7807718,610423.2 7807718.5,610428.44 7807719,610463.44 7807718,610476.25 7807718.5))"
"582959","967198 011 0011","180486800130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","397","518.43","CASA","RESIDENCIAL","P2","4","1","RUA","PINTOR RENATO LIMA","610","31844230","NT218","ALINHAMENTO","POLYGON ((614051.3 7806069,614051.25 7806073.5,614051.2 7806080,614050.4 7806081,614048.6 7806090.5,614048.4 7806091.5,614046.25 7806091,614036.4 7806090,614026.2 7806088.5,614024.94 7806081,614023.8 7806074.5,614031.06 7806073,614033.06 7806072.5,614033.8 7806072.5,614041.6 7806071,614042.7 7806071,614047.6 7806070,614051.3 7806069))"
"582961","967107 007 0010","180460000165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","704.88","711","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","FURQUIM WERNECK","96","31840050","NT223","DEMAIS CASOS","POLYGON ((613214.3 7805455.5,613207.44 7805462.5,613195.8 7805476,613190.75 7805468.5,613187.75 7805464,613178.94 7805451,613185.6 7805445.5,613193.3 7805438,613196.06 7805435.5,613214.3 7805455.5))"
"583275","947109 014A069X","150901200200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15838.43","76.82","APARTAMENTO","RESIDENCIAL","P4","1","0.002075","RUA","FRANCISCO AUGUSTO ROCHA","101","31720260","NT304","FRENTE","POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"583282","901094 037 0066","150299300010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","71.36","CASA","RESIDENCIAL","P3","1","0.197692","RUA","FRANCISCO AMANCIO FERREIRA","19","31741388","NT330","FRENTE","POLYGON ((611214.9 7804620,611197.8 7804624.5,611192.2 7804612,611188.6 7804604,611206.7 7804595.5,611207.75 7804596,611208.8 7804596.5,611214.8 7804619.5,611214.9 7804620))"
"583450","942028A001A1761","180663300450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15510","98.19","APARTAMENTO","RESIDENCIAL","P3","1","0.003188","RUA","ALGA VERMELHA","120","31742260","NT209","FRENTE","POLYGON ((611004.5 7807025.5,611009.75 7807012,611014.5 7806999.5,611019.9 7806985.5,611025.25 7806972,611029.56 7806960.5,611034 7806949,611038.44 7806937.5,611042.8 7806926.5,611047.3 7806914.5,611051.7 7806903.5,611054.25 7806897.5,611056.9 7806892,611057.2 7806892,611058.44 7806892,611084.4 7806899.5,611107.56 7806906.5,611113 7806908.5,611113.2 7806909,611107.06 7806925,611102.75 7806936.5,611098.4 7806947.5,611094.1 7806959,611089.8 7806970.5,611085.4 7806982,611081.1 7806993.5,611075.94 7807007.5,611070.5 7807021.5,611065.8 7807034,611060.7 7807047.5,611055.25 7807062,611050.94 7807073.5,611046.75 7807084.5,611042.3 7807096,611038.25 7807107,611033.94 7807118.5,611029.7 7807130,611025.5 7807141,611021.2 7807152.5,610992.6 7807141,610964.25 7807130,610968.56 7807118.5,610972.94 7807107,610977.4 7807095.5,610981.7 7807084.5,610985.8 7807074,610990.4 7807062,610994.6 7807051,610998.94 7807040,611004.5 7807025.5))"
"583605","967092 032 001X","180429000485","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","244.89","CASA","RESIDENCIAL","P3","1","1","RUA","PINTOR ATAHYDE","507","31844140","NT218","FRENTE","POLYGON ((613555.06 7805928.5,613554.2 7805929,613545.5 7805932,613543.6 7805932.5,613541.6 7805933,613540.8 7805933.5,613537.94 7805934.5,613535.44 7805935,613532.56 7805936,613527.2 7805938,613523.5 7805926.5,613529.2 7805924.5,613529.7 7805924.5,613530.4 7805924,613534.56 7805923,613539.8 7805921,613544.44 7805919.5,613545.75 7805919,613548.8 7805918,613551.1 7805917,613554.2 7805926,613555.06 7805928.5))"
"583606","967091 032 0022","180305500475","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","250.31","GALPAO","NAO RESIDENCIAL","P2","1","0.34566","RUA","PINTOR ATAHYDE","317","31844140","NT218","DEMAIS CASOS","POLYGON ((613499.2 7805756.5,613498.3 7805756.5,613489.2 7805759.5,613482.25 7805762,613470.7 7805765.5,613467 7805753.5,613477.25 7805750.5,613478.44 7805750.5,613487.8 7805747.5,613494.3 7805745.5,613495.44 7805745,613499.2 7805756.5))"
"583608","947157 013 1063","150954500895","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5966.61","81.51","APARTAMENTO","RESIDENCIAL","P3","1","0.0063","RUA","FRANCISCO AUGUSTO ROCHA","66","31720260","NT304","FRENTE","POLYGON ((609521.6 7807502,609507.6 7807515.5,609493.2 7807528.5,609479.4 7807542,609460.7 7807518.5,609450.06 7807505,609447.8 7807502,609447.06 7807501,609443.06 7807496,609437.9 7807489.5,609434.6 7807485,609426.2 7807474.5,609432.44 7807460,609439.4 7807443.5,609445.2 7807429.5,609447.2 7807424.5,609448.5 7807421.5,609449.9 7807418.5,609451.25 7807415,609451.75 7807413,609452.4 7807410,609452.94 7807410.5,609521.6 7807502))"
"583773","942031A006 0356","180664600285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","7560","83.39","APARTAMENTO","RESIDENCIAL","P3","1","0.013448","RUA","ALGA AZUL","145","31742257","NT209","FRENTE","POLYGON ((611133.9 7807058,611124.5 7807083.5,611113.3 7807114,611091.2 7807173,611089.2 7807174,611035.94 7807154.5,611035.3 7807153.5,611034.9 7807152.5,611041.44 7807135,611063.1 7807076.5,611077.6 7807037.5,611106.1 7807048,611133.9 7807058))"
"583774","942031A006 0534","180664600285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","7560","89.74","APARTAMENTO","RESIDENCIAL","P3","1","0.014472","RUA","ALGA AZUL","145","31742257","NT209","FRENTE","POLYGON ((611133.9 7807058,611124.5 7807083.5,611113.3 7807114,611091.2 7807173,611089.2 7807174,611035.94 7807154.5,611035.3 7807153.5,611034.9 7807152.5,611041.44 7807135,611063.1 7807076.5,611077.6 7807037.5,611106.1 7807048,611133.9 7807058))"
"583775","942031A006 0682","180664600285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","7560","89.74","APARTAMENTO","RESIDENCIAL","P3","1","0.014472","RUA","ALGA AZUL","145","31742257","NT209","FRENTE","POLYGON ((611133.9 7807058,611124.5 7807083.5,611113.3 7807114,611091.2 7807173,611089.2 7807174,611035.94 7807154.5,611035.3 7807153.5,611034.9 7807152.5,611041.44 7807135,611063.1 7807076.5,611077.6 7807037.5,611106.1 7807048,611133.9 7807058))"
