﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"418793","629182 001 2532","121302300665","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","21921.84","66.31","APARTAMENTO","RESIDENCIAL","P4","1","0.002186","RUA","ANTONIO ALVES","300","30660065","BA222","FRENTE","POLYGON ((601316.56 7789537,601319.8 7789534,601332.44 7789526,601352.1 7789517.5,601357.75 7789516.5,601378.9 7789516.5,601451.9 7789520,601453.25 7789518,601470.8 7789507,601475.4 7789482.5,601475.5 7789471.5,601473.06 7789469,601470.56 7789465,601468.75 7789462.5,601466.2 7789459.5,601464.1 7789455,601460.25 7789453.5,601454.44 7789452,601454.9 7789449,601500.9 7789456,601507.06 7789472,601524.75 7789476.5,601540.44 7789485.5,601544.94 7789510.5,601543.7 7789516.5,601565.06 7789521,601572.56 7789522.5,601574.3 7789523.5,601566 7789560,601565.44 7789562.5,601564.25 7789567.5,601561.25 7789580.5,601559.75 7789587,601558.6 7789592.5,601557.5 7789599,601543.94 7789598,601539.44 7789598,601527 7789597,601526.7 7789597,601517.1 7789596.5,601511.25 7789596,601506.5 7789595.5,601498.5 7789595,601494.25 7789595,601489.9 7789594.5,601482.25 7789594.5,601473.94 7789594,601461.2 7789593,601456.06 7789593,601446.25 7789592,601438.3 7789591.5,601437.5 7789591.5,601430.7 7789591.5,601423.9 7789591,601419.2 7789590.5,601414 7789590,601403.6 7789590,601386.6 7789589,601375.4 7789588,601369.2 7789588,601359.44 7789587,601352.5 7789587,601343.8 7789586,601331.4 7789585.5,601316.5 7789584.5,601308.4 7789584,601304.2 7789584,601296.25 7789583.5,601288.8 7789583,601289.06 7789582.5,601294.1 7789571,601303.9 7789554,601309.75 7789545.5,601316.56 7789537))"
"418794","629182 001 2745","121302300665","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","21921.84","75.08","APARTAMENTO","RESIDENCIAL","P4","1","0.002475","RUA","ANTONIO ALVES","300","30660065","BA222","FRENTE","POLYGON ((601316.56 7789537,601319.8 7789534,601332.44 7789526,601352.1 7789517.5,601357.75 7789516.5,601378.9 7789516.5,601451.9 7789520,601453.25 7789518,601470.8 7789507,601475.4 7789482.5,601475.5 7789471.5,601473.06 7789469,601470.56 7789465,601468.75 7789462.5,601466.2 7789459.5,601464.1 7789455,601460.25 7789453.5,601454.44 7789452,601454.9 7789449,601500.9 7789456,601507.06 7789472,601524.75 7789476.5,601540.44 7789485.5,601544.94 7789510.5,601543.7 7789516.5,601565.06 7789521,601572.56 7789522.5,601574.3 7789523.5,601566 7789560,601565.44 7789562.5,601564.25 7789567.5,601561.25 7789580.5,601559.75 7789587,601558.6 7789592.5,601557.5 7789599,601543.94 7789598,601539.44 7789598,601527 7789597,601526.7 7789597,601517.1 7789596.5,601511.25 7789596,601506.5 7789595.5,601498.5 7789595,601494.25 7789595,601489.9 7789594.5,601482.25 7789594.5,601473.94 7789594,601461.2 7789593,601456.06 7789593,601446.25 7789592,601438.3 7789591.5,601437.5 7789591.5,601430.7 7789591.5,601423.9 7789591,601419.2 7789590.5,601414 7789590,601403.6 7789590,601386.6 7789589,601375.4 7789588,601369.2 7789588,601359.44 7789587,601352.5 7789587,601343.8 7789586,601331.4 7789585.5,601316.5 7789584.5,601308.4 7789584,601304.2 7789584,601296.25 7789583.5,601288.8 7789583,601289.06 7789582.5,601294.1 7789571,601303.9 7789554,601309.75 7789545.5,601316.56 7789537))"
"418795","629182 001 2826","121302300665","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","21921.84","75.08","APARTAMENTO","RESIDENCIAL","P4","1","0.002475","RUA","ANTONIO ALVES","300","30660065","BA222","FRENTE","POLYGON ((601316.56 7789537,601319.8 7789534,601332.44 7789526,601352.1 7789517.5,601357.75 7789516.5,601378.9 7789516.5,601451.9 7789520,601453.25 7789518,601470.8 7789507,601475.4 7789482.5,601475.5 7789471.5,601473.06 7789469,601470.56 7789465,601468.75 7789462.5,601466.2 7789459.5,601464.1 7789455,601460.25 7789453.5,601454.44 7789452,601454.9 7789449,601500.9 7789456,601507.06 7789472,601524.75 7789476.5,601540.44 7789485.5,601544.94 7789510.5,601543.7 7789516.5,601565.06 7789521,601572.56 7789522.5,601574.3 7789523.5,601566 7789560,601565.44 7789562.5,601564.25 7789567.5,601561.25 7789580.5,601559.75 7789587,601558.6 7789592.5,601557.5 7789599,601543.94 7789598,601539.44 7789598,601527 7789597,601526.7 7789597,601517.1 7789596.5,601511.25 7789596,601506.5 7789595.5,601498.5 7789595,601494.25 7789595,601489.9 7789594.5,601482.25 7789594.5,601473.94 7789594,601461.2 7789593,601456.06 7789593,601446.25 7789592,601438.3 7789591.5,601437.5 7789591.5,601430.7 7789591.5,601423.9 7789591,601419.2 7789590.5,601414 7789590,601403.6 7789590,601386.6 7789589,601375.4 7789588,601369.2 7789588,601359.44 7789587,601352.5 7789587,601343.8 7789586,601331.4 7789585.5,601316.5 7789584.5,601308.4 7789584,601304.2 7789584,601296.25 7789583.5,601288.8 7789583,601289.06 7789582.5,601294.1 7789571,601303.9 7789554,601309.75 7789545.5,601316.56 7789537))"
"418957","629033 024 002X","121380500360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","52","BARRACAO","RESIDENCIAL","P1","1","0.5","RUA","TEREZINHA ANDRIANA DE CASTRO","510","30660150","BA220","FRENTE","POLYGON ((602094.7 7789716,602082.6 7789717,602082.6 7789715.5,602082.25 7789712,602080.8 7789699,602080 7789692,602079.6 7789688.5,602091.25 7789687,602094.7 7789716))"
"418959","216089 003B0019","110311600080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","125","285","CASA","RESIDENCIAL","P3","1","1","RUA","ROBERTSON PINTO COELHO","19","30628080","BA332","ALINHAMENTO","POLYGON ((604252 7787229,604251.4 7787231.5,604248.2 7787244.5,604247.7 7787247,604238.44 7787244,604245.75 7787226,604252 7787229))"
"420197","618158B074 0827","121081000300","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14977.87","47","APARTAMENTO","RESIDENCIAL","P2","1","0.003475","PCA","ELLEN GOULD WHITE","43","30671005","BA236","FRENTE","POLYGON ((603234.56 7786795,603231.3 7786795,603217.4 7786795.5,603207.4 7786796,603197.4 7786796,603187.44 7786796.5,603177.4 7786797,603167.44 7786797,603157.44 7786797.5,603147.44 7786798,603137.44 7786798,603127.44 7786798.5,603117.44 7786799,603107.44 7786799,603097.44 7786799.5,603087.44 7786800,603076.06 7786800,603076 7786796,603076.9 7786791,603077.7 7786786,603077 7786780.5,603074.9 7786773.5,603072.3 7786769,603067.94 7786764,603062.9 7786760,603057 7786757,603056.25 7786742.5,603046.25 7786743,603044.75 7786711.5,603203.7 7786708,603223.1 7786707.5,603231.6 7786707.5,603234.56 7786795))"
"420373","618158B074 0851","121081000300","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14977.87","47","APARTAMENTO","RESIDENCIAL","P2","1","0.003475","PCA","ELLEN GOULD WHITE","43","30671005","BA236","FRENTE","POLYGON ((603234.56 7786795,603231.3 7786795,603217.4 7786795.5,603207.4 7786796,603197.4 7786796,603187.44 7786796.5,603177.4 7786797,603167.44 7786797,603157.44 7786797.5,603147.44 7786798,603137.44 7786798,603127.44 7786798.5,603117.44 7786799,603107.44 7786799,603097.44 7786799.5,603087.44 7786800,603076.06 7786800,603076 7786796,603076.9 7786791,603077.7 7786786,603077 7786780.5,603074.9 7786773.5,603072.3 7786769,603067.94 7786764,603062.9 7786760,603057 7786757,603056.25 7786742.5,603046.25 7786743,603044.75 7786711.5,603203.7 7786708,603223.1 7786707.5,603231.6 7786707.5,603234.56 7786795))"
"420381","639126 009 0022","220203100115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","116","LOJA","NAO RESIDENCIAL","P2","1","0.458494","RUA","MANJERICAO","645","30690510","BA102","LOJA COMUM","POLYGON ((599586.75 7791183.5,599576.94 7791188,599576.4 7791186.5,599571.4 7791176,599568.5 7791170,599565.44 7791163.5,599575.3 7791159,599578.2 7791164.5,599579.5 7791167.5,599580.5 7791169.5,599581.1 7791171,599581.9 7791172.5,599586.2 7791182,599586.75 7791183.5))"
"418480","629130 002 0054","120848400020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","431.38","137.22","APARTAMENTO","RESIDENCIAL","P3","1","0.1125","RUA","ANTONIO ARAUJO PENIDO","336","30644153","BA229","FRENTE","POLYGON ((602581.06 7788827,602576.56 7788840.5,602547.8 7788831.5,602552.06 7788817.5,602566.75 7788822.5,602579.25 7788826,602581.06 7788827))"
"419117","203027 006 0254","110296400200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3690","30.3","CASA","RESIDENCIAL","P1","1","0.028571","RUA","AMPARO DA SERRA","86","30620290","BA315","FRENTE","POLYGON ((604032.06 7789310.5,604025.9 7789322,604025.4 7789323.5,604023.8 7789326.5,604022.8 7789328.5,604022.44 7789329,604020.06 7789334,604018.7 7789336.5,604018.4 7789337,604021.1 7789338.5,604030.56 7789343.5,604025.56 7789353,604023.6 7789356.5,604023.06 7789356.5,604021.1 7789360,604018.44 7789365,604016 7789369.5,604007.94 7789365,604007.25 7789365,603995.9 7789359,603990.5 7789356,603984.56 7789353,603981.56 7789351.5,603978.7 7789350,603973.9 7789347.5,603973.1 7789347,603974.5 7789344.5,603978.75 7789336,603979.6 7789334,603975 7789331.5,603972.56 7789330.5,603957.4 7789322.5,603956.2 7789322,603958.25 7789318.5,603960.2 7789315,603961.75 7789312,603963.75 7789308,603967.2 7789301.5,603968.9 7789298,603970.44 7789295,603975.7 7789285,603977.44 7789282,603986.5 7789286.5,603992.2 7789289.5,603998 7789292.5,604001.7 7789294.5,604003.6 7789295.5,604009.4 7789298.5,604014.8 7789301.5,604017.06 7789302.5,604020.75 7789304.5,604023.94 7789306,604026.5 7789307.5,604032.06 7789310.5))"
"418121","203076 018 0045","110401800045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","363.5","59.24","APARTAMENTO","RESIDENCIAL","P3","1","0.172995","RUA","BETULA","245","30622400","BA311","FRENTE","POLYGON ((605023.9 7789445,605022.3 7789446,605000.7 7789461.5,604997.56 7789457,604996.3 7789454.5,604995.8 7789453,604995.56 7789451,604999.06 7789437,605003.8 7789438.5,605011.56 7789440.5,605019.3 7789442.5,605021.75 7789443,605022.56 7789443,605023.9 7789445))"
"418498","618158B074 015X","121081000300","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14977.87","46.93","APARTAMENTO","RESIDENCIAL","P2","1","0.00347","PCA","ELLEN GOULD WHITE","43","30671005","BA236","FRENTE","POLYGON ((603234.56 7786795,603231.3 7786795,603217.4 7786795.5,603207.4 7786796,603197.4 7786796,603187.44 7786796.5,603177.4 7786797,603167.44 7786797,603157.44 7786797.5,603147.44 7786798,603137.44 7786798,603127.44 7786798.5,603117.44 7786799,603107.44 7786799,603097.44 7786799.5,603087.44 7786800,603076.06 7786800,603076 7786796,603076.9 7786791,603077.7 7786786,603077 7786780.5,603074.9 7786773.5,603072.3 7786769,603067.94 7786764,603062.9 7786760,603057 7786757,603056.25 7786742.5,603046.25 7786743,603044.75 7786711.5,603203.7 7786708,603223.1 7786707.5,603231.6 7786707.5,603234.56 7786795))"
"420503","639143 020 0012","220017800020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","360","147","CASA","RESIDENCIAL","P2","1","0.717073","RUA","DOUTOR GERALDO STARLING SOARES","554","30692000","BA107","FRENTE","POLYGON ((598759.25 7790261.5,598745.06 7790266,598737.8 7790243,598752.4 7790238.5,598759.25 7790261.5))"
"420506","204077 006P0016","120047000115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","391","CASA","RESIDENCIAL","P3","5","1","RUA","LAURINDA DA CONCEICAO ESTEVES","99","30642250","BA217","FRENTE","POLYGON ((602584.6 7790007,602580.2 7790009,602578.3 7790010,602574.5 7790012,602574.3 7790012,602558.3 7790020.5,602554.9 7790014,602581.1 7790000,602584.6 7790007))"
"418810","203042 009 0087","110158300010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","542.9","51.39","APARTAMENTO","RESIDENCIAL","P3","1","0.07412","RUA","MARILDA","191","30620430","BA315","FRENTE","POLYGON ((604532.2 7789197.5,604530.94 7789199,604523.6 7789207.5,604513.4 7789219,604509.5 7789214,604509.06 7789213.5,604500.06 7789201.5,604499.3 7789200.5,604506.7 7789194.5,604516.44 7789187.5,604519.25 7789188,604521.94 7789188,604532.2 7789197.5))"
"418811","210021 028 002X","220285400345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","990","LOJA","NAO RESIDENCIAL","P4","2","0.510309","RUA","JULIO MESQUITA","900","30692455","BA118","LOJA COMUM","POLYGON ((598876.4 7788723.5,598871.44 7788725.5,598857.8 7788731,598854.25 7788732.5,598843.4 7788704,598865.1 7788695.5,598872.6 7788714.5,598874.25 7788718.5,598875.6 7788722,598876.4 7788723.5))"
"418969","628102 060 0025","120414000250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","314","31.04","LOJA","NAO RESIDENCIAL","P2","1","0.130777","RUA","PROFESSORA ASPASIA AYER","11","30660340","BA223","LOJA COMUM","POLYGON ((601461.75 7789094,601451.44 7789087,601445.5 7789082.5,601441.1 7789079.5,601438.94 7789078,601428.06 7789070,601427.06 7789068,601430.75 7789068.5,601440.06 7789070,601443.44 7789070.5,601457.8 7789073,601458.9 7789073,601458.94 7789073.5,601461.75 7789094))"
"418975","203027 006 0165","110296400200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3690","30.3","CASA","RESIDENCIAL","P1","1","0.028571","RUA","AMPARO DA SERRA","86","30620290","BA315","FRENTE","POLYGON ((604032.06 7789310.5,604025.9 7789322,604025.4 7789323.5,604023.8 7789326.5,604022.8 7789328.5,604022.44 7789329,604020.06 7789334,604018.7 7789336.5,604018.4 7789337,604021.1 7789338.5,604030.56 7789343.5,604025.56 7789353,604023.6 7789356.5,604023.06 7789356.5,604021.1 7789360,604018.44 7789365,604016 7789369.5,604007.94 7789365,604007.25 7789365,603995.9 7789359,603990.5 7789356,603984.56 7789353,603981.56 7789351.5,603978.7 7789350,603973.9 7789347.5,603973.1 7789347,603974.5 7789344.5,603978.75 7789336,603979.6 7789334,603975 7789331.5,603972.56 7789330.5,603957.4 7789322.5,603956.2 7789322,603958.25 7789318.5,603960.2 7789315,603961.75 7789312,603963.75 7789308,603967.2 7789301.5,603968.9 7789298,603970.44 7789295,603975.7 7789285,603977.44 7789282,603986.5 7789286.5,603992.2 7789289.5,603998 7789292.5,604001.7 7789294.5,604003.6 7789295.5,604009.4 7789298.5,604014.8 7789301.5,604017.06 7789302.5,604020.75 7789304.5,604023.94 7789306,604026.5 7789307.5,604032.06 7789310.5))"
"418976","639060 068 001X","220582400410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","345.42","232","CASA","RESIDENCIAL","P3","3","1","RUA","RODRIGUES CAMPOS","43","30690300","BA106","FRENTE","POLYGON ((599664.94 7790816.5,599647.56 7790825.5,599644.75 7790827,599644.4 7790827,599638.1 7790830.5,599636 7790822.5,599634.44 7790819,599635.44 7790818,599645.8 7790812.5,599648 7790811.5,599658.7 7790806,599664.94 7790816.5))"
"418131","203171 008 0010","110163000295","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","198","70.25","CASA","RESIDENCIAL","P2","1","1","RUA","SAO JOAO","82","30624030","BA315","FRENTE","POLYGON ((604159.75 7788782.5,604159.4 7788783,604155.06 7788793,604151.94 7788802,604148.94 7788809.5,604142.9 7788807.5,604153.44 7788779.5,604154.56 7788780,604155.2 7788780.5,604159.75 7788782.5))"
"418499","618158B074 0380","121081000300","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14977.87","47","APARTAMENTO","RESIDENCIAL","P2","1","0.003475","PCA","ELLEN GOULD WHITE","43","30671005","BA236","FRENTE","POLYGON ((603234.56 7786795,603231.3 7786795,603217.4 7786795.5,603207.4 7786796,603197.4 7786796,603187.44 7786796.5,603177.4 7786797,603167.44 7786797,603157.44 7786797.5,603147.44 7786798,603137.44 7786798,603127.44 7786798.5,603117.44 7786799,603107.44 7786799,603097.44 7786799.5,603087.44 7786800,603076.06 7786800,603076 7786796,603076.9 7786791,603077.7 7786786,603077 7786780.5,603074.9 7786773.5,603072.3 7786769,603067.94 7786764,603062.9 7786760,603057 7786757,603056.25 7786742.5,603046.25 7786743,603044.75 7786711.5,603203.7 7786708,603223.1 7786707.5,603231.6 7786707.5,603234.56 7786795))"
"418651","204086 013 0548","120682600615","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3138","140.54","APARTAMENTO","RESIDENCIAL","P4","1","0.011667","RUA","FRANCISCO DUARTE MENDONCA","2239","30642310","BA231","FRENTE","POLYGON ((603293.56 7789105,603264.9 7789180.5,603260.2 7789178,603254.7 7789175,603246.94 7789170.5,603243.44 7789168.5,603230.1 7789162,603230.4 7789161.5,603242.7 7789131,603254.44 7789101,603259.9 7789086,603260.8 7789083.5,603261.6 7789083.5,603262.75 7789084.5,603264.4 7789085.5,603272 7789090.5,603275.2 7789093,603282.8 7789098,603290.1 7789103,603293.56 7789105))"
"418652","204086 013 061X","120682600615","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3138","140.54","APARTAMENTO","RESIDENCIAL","P4","1","0.011667","RUA","FRANCISCO DUARTE MENDONCA","2239","30642310","BA231","FRENTE","POLYGON ((603293.56 7789105,603264.9 7789180.5,603260.2 7789178,603254.7 7789175,603246.94 7789170.5,603243.44 7789168.5,603230.1 7789162,603230.4 7789161.5,603242.7 7789131,603254.44 7789101,603259.9 7789086,603260.8 7789083.5,603261.6 7789083.5,603262.75 7789084.5,603264.4 7789085.5,603272 7789090.5,603275.2 7789093,603282.8 7789098,603290.1 7789103,603293.56 7789105))"
"418653","227015 009B0022","220376900450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","53.79","GALPAO","NAO RESIDENCIAL","P2","1","0.189965","AVE","NELIO CERQUEIRA","598","30662060","BA119","DEMAIS CASOS","POLYGON ((600686.6 7789342,600684.6 7789344,600679.25 7789349.5,600667 7789361.5,600665.3 7789363,600663.6 7789363,600659.7 7789358.5,600657.8 7789357,600655.4 7789354.5,600665.56 7789344.5,600672.3 7789338,600675.56 7789334.5,600677.3 7789333,600686.6 7789342))"
"418654","210017 016 002X","220892300185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","435","128.68","LOJA","NAO RESIDENCIAL","P2","1","0.28623","RUA","TABOAO DA SERRA","332","30692610","BA115","LOJA COMUM","POLYGON ((599569.1 7788788,599568.9 7788788.5,599566.5 7788794,599557.75 7788813,599556.75 7788815,599547.2 7788811,599538.7 7788807,599539.4 7788806,599545.6 7788797,599552.44 7788788,599556.4 7788783,599556.9 7788782.5,599561.8 7788784.5,599564 7788785.5,599569.1 7788788))"
"418655","634019 015 0029","120289400155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","630","99.22","LOJA","NAO RESIDENCIAL","P2","1","0.201405","RUA","JOAO CANDIDO","64","30672060","BA133","DEMAIS CASOS","POLYGON ((601035.9 7785979.5,601033 7785980,601032.9 7785980,601028.1 7785976.5,601020.9 7785973.5,601010.75 7785967.5,601004.6 7785964.5,601007.56 7785959,601009.44 7785955.5,601012 7785950.5,601018.6 7785954.5,601020.6 7785955.5,601020.8 7785956,601028.6 7785960.5,601030.9 7785962,601031.4 7785962,601031.8 7785965,601032.25 7785967.5,601035.9 7785979.5))"
"418819","207029 031 002X","110073900210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","67.83","LOJA","NAO RESIDENCIAL","P3","1","0.151098","RUA","DOS ATLETICANOS","1071","30620060","BA310","LOJA COMUM","POLYGON ((604429.3 7790376,604423.25 7790386.5,604415.75 7790382,604398.6 7790372.5,604397.5 7790372,604403.56 7790362,604405.44 7790363,604429.3 7790376))"
"418820","207040 032 0029","110340600220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","143.65","LOJA","NAO RESIDENCIAL","P2","1","0.217169","RUA","ALFREDINA AMARAL","167","30620220","BA310","LOJA COMUM","POLYGON ((604388.94 7790449.5,604382.94 7790460.5,604358.5 7790446.5,604356.7 7790445.5,604362.44 7790435.5,604364.25 7790436.5,604373.2 7790441,604376.1 7790442.5,604388.94 7790449.5))"
"418821","207009 005A003X","110001700020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","147.07","APARTAMENTO","RESIDENCIAL","P4","1","0.122569","RUA","DOS ATLETICANOS","215","30620060","BA310","FRENTE","POLYGON ((603873.2 7790062.5,603865.6 7790076,603855.4 7790070,603852.5 7790068.5,603850.75 7790067.5,603847.44 7790065.5,603846.3 7790065,603845.25 7790064.5,603852.8 7790051,603853.8 7790051.5,603863.06 7790057,603873.2 7790062.5))"
"418829","216028 011 0021","110521200235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","476.4","160","CASA","RESIDENCIAL","P3","1","0.5","RUA","W TRES","144","30628010","BA332","FRENTE","POLYGON ((604098.56 7787381.5,604093.1 7787401,604090.1 7787400,604081.1 7787397.5,604069.9 7787394.5,604070.5 7787392,604075.25 7787375,604082.3 7787377,604086.8 7787378.5,604098.56 7787381.5))"
"418984","204064 015Z0089","120799900850","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1771.07","66.57","APARTAMENTO","RESIDENCIAL","P3","1","0.036023","RUA","WILSON TAVARES RIBEIRO","690","30644260","BA224","FRENTE","POLYGON ((602689.44 7789505,602689.3 7789508.5,602672.7 7789523,602654.5 7789503.5,602647.3 7789508,602641.9 7789511.5,602636.2 7789517.5,602631.25 7789522,602625.06 7789529,602621.06 7789533,602614.9 7789540.5,602610.9 7789545,602605.4 7789552,602594.8 7789538.5,602656.1 7789486.5,602679 7789493.5,602689.44 7789505))"
"418985","204064 015Z0194","120799900850","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1771.07","66.83","APARTAMENTO","RESIDENCIAL","P3","1","0.036167","RUA","WILSON TAVARES RIBEIRO","690","30644260","BA224","FRENTE","POLYGON ((602689.44 7789505,602689.3 7789508.5,602672.7 7789523,602654.5 7789503.5,602647.3 7789508,602641.9 7789511.5,602636.2 7789517.5,602631.25 7789522,602625.06 7789529,602621.06 7789533,602614.9 7789540.5,602610.9 7789545,602605.4 7789552,602594.8 7789538.5,602656.1 7789486.5,602679 7789493.5,602689.44 7789505))"
"418986","203163 002A0171","110625600155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1052.16","81","APARTAMENTO","RESIDENCIAL","P3","1","0.02903","RUA","NASCIMENTO","260","30620390","BA315","FRENTE","POLYGON ((604130.4 7789044,604113.9 7789044.5,604112.7 7789013,604112 7788980.5,604126.75 7788981,604127.9 7789001,604127.94 7789002,604128.56 7789013.5,604128.7 7789016.5,604130.4 7789044))"
"417959","229036 004 0368","110151400455","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4900","32.29","CASA","RESIDENCIAL","P2","1","0.01311","RUA","ALFREDO GUZELHA","52","30622440","BA312","FRENTE","POLYGON ((605673.2 7789557,605676 7789552.5,605679.5 7789547.5,605687.75 7789535,605690.1 7789531.5,605692.56 7789528,605698.6 7789518.5,605700.06 7789516.5,605702.2 7789513.5,605703.6 7789511.5,605705.25 7789509,605706.3 7789507,605711.7 7789499,605712.5 7789498,605714.9 7789494.5,605721.44 7789484.5,605726.44 7789477,605730.06 7789479.5,605744.7 7789489,605754.25 7789495.5,605761.4 7789500,605763 7789497.5,605777.94 7789507.5,605772.75 7789515,605769 7789521,605767.8 7789522.5,605767.2 7789523.5,605766.75 7789524.5,605764.6 7789527.5,605762.3 7789531,605761.4 7789532,605759.94 7789534.5,605758.8 7789536,605755.06 7789541.5,605748.3 7789552,605731.6 7789540,605706.1 7789583,605705.75 7789583.5,605672.2 7789561,605673.06 7789559.5,605671.9 7789559,605673.2 7789557))"
"417960","222017 005 0010","120180700140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","372","486.03","CASA","RESIDENCIAL","P3","4","1","RUA","TELESCOPIO","354","30644050","BA232","ALINHAMENTO","POLYGON ((603246.5 7788645,603242.7 7788657,603239.7 7788666.5,603237.75 7788672.5,603226 7788669,603234 7788646.5,603234.94 7788643.5,603235.8 7788641,603244.94 7788644.5,603246.5 7788645))"
"418994","210061 058 0015","220900200300","ZP1","COLETA ALTERNADA","NÃO","NÃO","SIM","SIM","SIM","SIM","NÃO","NÃO","228.03","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CAMILO GOMES NOGUEIRA","679","30662710","BA114","TERRITORIAL","POLYGON ((599420.9 7789463.5,599419.94 7789469,599418.7 7789476,599398.1 7789474.5,599398.56 7789470,599399 7789466.5,599420.9 7789463.5))"
"419140","618077 033C0021","121027001150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","463.99","120","LOJA","NAO RESIDENCIAL","P1","2","0.169732","ALA","DIOGO DE SOUZA","506","30670040","BA135","LOJA COMUM","POLYGON ((601405.06 7788468.5,601389.4 7788491.5,601374.5 7788480,601389.25 7788459,601390.5 7788457.5,601405.06 7788468.5))"
