ID_INDICE_QUALIDADE_NASCENTES;ID_NASC;LOCAL_REFERENCIA;QUALIDADE_CODIGO_FLORESTAL;PESO_CODIGO_FLORESTAL;QUALIDADE_ASPECTO;PESO_ASPECTO;QUALIDADE_LOCAL;PESO_LOCAL;QUALIDADE_CONDICAO;PESO_CONDICAO;IQ_NASC;AVALIACAO_QUALIDADE;GEOMETRIA
2058;719;RIBEIRO DE ABREU;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615340.92 7807180.17)
2211;880;RIBEIRO DE ABREU;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (614896.36 7807272.32)
2226;903;RIBEIRO DE ABREU;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (614781.28 7806146.57)
2227;904;RIBEIRO DE ABREU;1;0.1;100;0.5;1;0.05;100;0.35;50.12;ABAIXO DO ESPERADO;POINT (614810.95 7806110.55)
2228;905;RIBEIRO DE ABREU;1;0.1;100;0.5;1;0.05;100;0.35;50.12;ABAIXO DO ESPERADO;POINT (614823.65 7806092.99)
1778;367;TUPI B;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (613318.56 7807224.15)
1779;368;TUPI B;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (613406.32 7807454.66)
1780;369;TUPI B;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (613511.72 7807447.71)
1791;384;TUPI B;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (613413.60 7807457.40)
2056;717;TUPI B;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (613367.92 7807347.93)
2790;1889;TUPI B;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (613789.78 7806126.01)
2829;2161;TUPI B;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (613415.67 7807466.10)
2830;2173;TUPI B;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (613402.72 7807482.09)
1815;415;GARÇAS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (604469.04 7806010.40)
1534;81;ITAPOÃ;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (608627.96 7805955.89)
1659;237;ITAPOÃ;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (608616.46 7805949.12)
1660;238;ITAPOÃ;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (608644.95 7805936.08)
2726;1439;ITAPOÃ;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (609166.61 7805701.84)
2728;1441;ITAPOÃ;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (609143.06 7805706.45)
1630;203;SANTA AMÉLIA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606618.20 7805681.94)
1631;206;SANTA AMÉLIA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606631.91 7805742.24)
1805;401;SANTA AMÉLIA;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (607417.94 7805633.23)
2250;931;SANTA AMÉLIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (607574.97 7806136.08)
1489;14;COPACABANA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (605778.96 7806499.70)
1521;62;COPACABANA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606118.97 7805950.32)
1771;360;COPACABANA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606074.30 7805954.79)
1772;361;COPACABANA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606168.24 7805976.22)
1773;362;COPACABANA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606174.11 7805983.01)
1774;363;COPACABANA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606195.46 7805984.19)
1775;364;COPACABANA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606164.60 7805982.43)
1777;366;COPACABANA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606183.11 7805984.07)
1844;448;COPACABANA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606090.86 7806566.66)
1845;449;COPACABANA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606228.92 7806588.16)
1846;450;COPACABANA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606064.88 7806570.23)
1847;451;COPACABANA;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (606132.38 7806616.93)
1848;452;COPACABANA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606394.85 7806589.83)
1850;454;COPACABANA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606482.29 7806615.36)
1851;455;COPACABANA;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (606178.39 7806578.77)
1852;456;COPACABANA;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (606172.61 7806584.95)
1853;457;COPACABANA;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (606054.72 7806570.07)
2035;694;COPACABANA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605284.10 7806392.62)
2666;1378;COPACABANA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (605258.03 7806230.54)
1988;628;CAMPO ALEGRE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (610220.00 7806979.44)
1990;632;CAMPO ALEGRE;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (610124.22 7806977.72)
1992;634;CAMPO ALEGRE;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (610235.83 7807024.83)
1993;635;CAMPO ALEGRE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (610152.28 7806982.77)
1994;636;CAMPO ALEGRE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (610203.61 7806977.76)
1995;637;CAMPO ALEGRE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (610207.90 7806981.25)
1996;638;CAMPO ALEGRE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (610196.71 7806980.22)
1997;640;CAMPO ALEGRE;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (610243.51 7806978.97)
2164;830;CAMPO ALEGRE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (610202.46 7806988.04)
2217;892;DONA CLARA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (610241.28 7803719.93)
2218;894;DONA CLARA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (610267.63 7803781.69)
1866;473;GOIÂNIA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (615232.63 7802285.65)
1867;474;GOIÂNIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (615203.96 7802273.37)
2151;815;GOIÂNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615689.58 7803525.16)
2156;820;GOIÂNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615761.59 7803534.80)
2157;821;GOIÂNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615677.75 7803518.64)
2253;934;GOIÂNIA;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (615132.96 7801932.20)
2254;935;GOIÂNIA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (615100.06 7801947.19)
2258;939;GOIÂNIA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (615067.89 7801962.95)
2201;870;BELMONTE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615314.12 7805598.68)
2202;871;BELMONTE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615307.24 7805599.27)
2219;895;BELMONTE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615269.50 7805578.05)
2773;1782;BELMONTE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (615256.91 7805592.82)
1794;388;PROVIDÊNCIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (612787.11 7804697.74)
1795;389;PROVIDÊNCIA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (612720.8 7804789.00)
1584;147;SÃO LUÍZ;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (607903.18 7804050.82)
1652;229;SÃO LUÍZ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606772.37 7803147.61)
1885;494;SÃO LUÍZ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (607047.02 7802536.90)
2095;756;SÃO LUÍZ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606770.29 7803172.78)
2251;932;SÃO LUÍZ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606774.01 7803242.29)
2680;1392;SÃO LUÍZ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606727.27 7803156.24)
2939;3084;IPÊ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (614482.30 7802584.60)
1594;157;PAQUETÁ;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (605465.15 7800322.80)
1611;177;PAQUETÁ;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605271.49 7802827.86)
1880;489;PAQUETÁ;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (605271.46 7802799.68)
2677;1389;PAQUETÁ;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (605719.81 7800188.77)
2753;1537;BEIJA FLOR;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (618282.85 7806377.59)
2754;1539;BEIJA FLOR;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (618431.72 7806367.16)
2755;1541;BEIJA FLOR;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (618085.69 7806588.85)
2756;1542;BEIJA FLOR;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (618143.31 7806120.96)
2928;2943;JARDIM VITÓRIA;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (617055.25 7805807.71)
2929;2944;JARDIM VITÓRIA;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (617121.35 7805797.09)
3081;3244;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617356.89 7803936.03)
1900;509;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617219.02 7803465.82)
1901;510;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617283.51 7803443.08)
1806;402;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616958.42 7805244.08)
1807;403;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (616996.10 7805247.44)
1833;434;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (618076.03 7803848.65)
1902;511;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (617297.47 7803639.56)
1903;512;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (617320.32 7803571.05)
1905;517;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617582.16 7803848.57)
1906;518;JARDIM VITÓRIA;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (617683.74 7803794.41)
1907;519;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617619.94 7803856.15)
1908;520;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617658.91 7803912.68)
1942;566;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (616998.62 7804539.41)
1943;569;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (617099.73 7804610.27)
2040;699;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616986.40 7805233.37)
2041;700;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617001.28 7805240.0)
3341;3503;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617327.00 7803946.00)
2127;789;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (617914.74 7803646.48)
3384;3547;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (617260.41 7803963.84)
2129;791;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (618014.14 7803652.46)
2130;792;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (618059.79 7803628.57)
2177;843;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617348.17 7804083.05)
2257;938;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616956.83 7805006.07)
2298;980;JARDIM VITÓRIA;100;0.1;1;0.5;1;0.05;100;0.35;7.94;ABAIXO DO ESPERADO;POINT (617153.00 7804049.00)
2299;981;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617253.31 7804304.03)
3101;3263;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616745.79 7804103.59)
2670;1382;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617311.37 7803472.18)
2671;1383;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617335.53 7803507.24)
2672;1384;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (617314.63 7803523.51)
2797;1981;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (617030.12 7805506.71)
2798;1985;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (617145.03 7805536.53)
2800;2021;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616966.09 7804615.64)
2801;2022;JARDIM VITÓRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616963.31 7804570.53)
2802;2023;JARDIM VITÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (617002.67 7804557.50)
1969;606;ACAIACA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (615733.70 7805249.57)
2102;764;ACAIACA;1;0.1;100;0.5;1;0.05;100;0.35;50.12;ABAIXO DO ESPERADO;POINT (615725.91 7805055.84)
1865;470;SÃO BERNARDO;1;0.1;1;0.5;1;0.05;75;0.35;4.53;ABAIXO DO ESPERADO;POINT (611516.14 7804909.52)
2181;847;SÃO BERNARDO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (611297.72 7804773.17)
2182;848;SÃO BERNARDO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (611375.87 7804795.35)
2183;849;SÃO BERNARDO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (611301.95 7804825.39)
2045;705;SÃO GABRIEL;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (614299.43 7804471.73)
2046;707;SÃO GABRIEL;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (614323.26 7804641.92)
2875;2384;MINASLÂNDIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612147.90 7804288.15)
2876;2385;MINASLÂNDIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612146.63 7804269.55)
2803;2041;JARDIM GETSEMANI;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (617425.85 7804649.26)
2804;2042;JARDIM GETSEMANI;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (617353.44 7804734.68)
2805;2043;JARDIM GETSEMANI;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (617374.31 7804742.99)
2806;2044;JARDIM GETSEMANI;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (617404.99 7804804.04)
2807;2045;JARDIM GETSEMANI;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (617423.20 7804851.81)
2808;2046;JARDIM GETSEMANI;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (617353.80 7804883.01)
2809;2053;JARDIM GETSEMANI;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (617519.95 7804699.16)
2810;2054;JARDIM GETSEMANI;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (617624.64 7804775.53)
2811;2055;JARDIM GETSEMANI;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (618142.34 7805086.92)
2812;2061;JARDIM GETSEMANI;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (617861.37 7805120.73)
2319;1004;CAMPUS UFMG;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607435.09 7801728.80)
2329;1015;CAMPUS UFMG;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (607348.13 7801621.00)
1602;165;SÃO GERALDO;1;0.1;100;0.5;1;0.05;15;0.35;25.8;ABAIXO DO ESPERADO;POINT (615682.14 7799227.25)
2647;1359;VILA ENGENHO NOGUEIRA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606243.09 7800447.61)
2764;1623;VILA ENGENHO NOGUEIRA;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (606304.75 7800468.98)
2743;1481;TIRADENTES;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617856.61 7806328.22)
2744;1482;TIRADENTES;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617917.36 7806278.77)
2745;1483;TIRADENTES;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617831.49 7806135.59)
2746;1484;TIRADENTES;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617766.50 7806590.05)
2747;1485;TIRADENTES;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617567.20 7806562.98)
2748;1486;TIRADENTES;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617529.64 7806346.81)
2749;1487;TIRADENTES;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (617541.60 7806226.26)
1835;436;MONTES CLAROS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616783.49 7807311.08)
1836;437;MONTES CLAROS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616783.09 7807318.68)
1837;440;MONTES CLAROS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616671.72 7807391.90)
1503;32;NOVA GAMELEIRA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (605180.67 7794248.20)
1504;33;NOVA GAMELEIRA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605235.91 7794423.14)
2184;850;NOVA GAMELEIRA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605186.12 7794249.11)
2185;851;NOVA GAMELEIRA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605187.79 7794238.07)
2186;852;NOVA GAMELEIRA;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (605182.47 7794234.82)
2883;2485;NOVA GRANADA;1;0.1;100;0.5;80;0.05;1;0.35;12.45;ABAIXO DO ESPERADO;POINT (608319.48 7794287.83)
1916;537;NOVA GRANADA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608032.05 7794837.83)
2212;887;NOVA GRANADA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (608316.98 7794549.15)
2911;2763;JOÃO PINHEIRO;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (604714.63 7796032.63)
2912;2764;JOÃO PINHEIRO;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (604748.27 7796015.87)
1999;643;JOÃO PINHEIRO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604375.75 7796451.62)
2053;714;JOÃO PINHEIRO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604743.59 7796025.92)
2303;985;JOÃO PINHEIRO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604727.92 7796022.24)
3201;3363;CALAFATE;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (607769.0 7796356.0)
3202;3364;CALAFATE;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (607793.0 7796353.0)
1892;501;CALAFATE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (607879.17 7796214.73)
1600;163;CONJUNTO CALIFÓRNIA I;1;0.1;1;0.5;1;0.05;10;0.35;2.24;ABAIXO DO ESPERADO;POINT (603706.69 7796795.91)
1601;164;CONJUNTO CALIFÓRNIA I;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (603678.28 7796838.82)
1610;176;CONJUNTO CALIFÓRNIA I;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (603674.51 7796840.42)
2030;687;CÔNEGO PINHEIRO A;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (614370.58 7797048.10)
2031;688;CÔNEGO PINHEIRO A;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (614377.65 7797058.09)
2032;689;CÔNEGO PINHEIRO A;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (614365.87 7797082.61)
2909;2745;PALMEIRAS;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (606010.34 7791066.05)
2910;2746;PALMEIRAS;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606567.70 7790713.14)
1949;579;PALMEIRAS;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (606080.47 7791061.82)
1950;580;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606254.78 7790936.33)
1951;582;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606117.77 7791047.62)
1952;583;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606249.83 7790945.18)
1953;584;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606255.68 7790951.28)
1954;585;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606246.96 7790951.33)
1956;587;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606165.63 7791011.17)
1960;591;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606230.81 7791154.92)
2168;834;PALMEIRAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606593.89 7791385.87)
2714;1427;PALMEIRAS;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (606602.95 7790699.99)
2715;1428;PALMEIRAS;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (606626.30 7790685.20)
1965;598;BAIRRO NOVO DAS INDÚSTRIAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605145.95 7791132.75)
2235;916;ANCHIETA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612262.95 7793450.88)
2236;917;ANCHIETA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612262.74 7793455.96)
2855;2283;ALTO BARROCA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (607673.60 7795479.90)
1838;442;LOURDES;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (610379.65 7795501.52)
