ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2488,151,NORTE,"POLYGON ((609089.75 7805160.50, 609549.58 7804923.01, 610345.21 7804496.76, 611092.02 7804370.34, 611126.90 7804529.27, 611130.78 7804554.47, 611146.28 7804616.49, 611212.18 7804587.42, 611291.16 7804875.24, 611383.22 7804958.58, 611356.57 7805026.41, 611315.87 7805078.74, 611310.88 7805099.49, 611286.04 7805092.07, 611257.20 7805085.23, 611230.20 7805080.99, 611219.44 7805079.31, 611188.70 7805077.86, 611167.79 7805080.74, 611154.85 7805088.36, 611135.80 7805102.08, 611122.08 7805108.17, 611095.40 7805111.98, 611046.64 7805118.07, 611013.88 7805121.88, 610924.73 7805137.12, 610907.20 7805147.03, 610872.91 7805164.54, 610812.71 7805194.27, 610740.32 7805231.61, 610669.45 7805268.94, 610608.49 7805298.67, 610450.76 7805384.02, 610434.75 7805390.85, 610407.11 7805407.92, 610380.50 7805415.65, 610361.60 7805420.80, 610337.57 7805429.40, 610321.23 7805440.55, 610305.89 7805447.27, 610287.20 7805450.26, 610237.79 7805480.01, 610178.93 7805529.94, 610140.39 7805565.99, 610102.05 7805608.00, 609997.58 7805729.30, 609945.59 7805787.59, 609851.08 7805870.02, 609825.35 7805846.39, 609628.36 7805520.60, 609528.94 7805424.79, 609377.45 7805382.49, 609222.72 7805417.20, 609155.79 7805437.79, 609089.75 7805160.50))"
2489,150,NORTE,"POLYGON ((611271.86 7806028.73, 611246.22 7806020.52, 611199.70 7805973.04, 611127.51 7805899.39, 611074.69 7805842.21, 610998.62 7805884.37, 610917.70 7805926.52, 610880.88 7805957.53, 610873.97 7805945.54, 610863.31 7805945.90, 610845.87 7805948.01, 610816.31 7805939.04, 610783.61 7805940.74, 610776.58 7805938.80, 610708.74 7805927.66, 610716.98 7805890.83, 610609.90 7805863.21, 610510.57 7805833.66, 610443.70 7805817.18, 610303.67 7805790.05, 610318.20 7805717.85, 610204.34 7805695.08, 610220.33 7805668.43, 610260.11 7805625.42, 610224.89 7805584.70, 610178.93 7805529.94, 610237.79 7805480.01, 610287.20 7805450.26, 610305.89 7805447.27, 610321.23 7805440.55, 610337.57 7805429.40, 610361.60 7805420.80, 610380.50 7805415.65, 610407.11 7805407.92, 610434.75 7805390.85, 610450.76 7805384.02, 610608.49 7805298.67, 610669.45 7805268.94, 610740.32 7805231.61, 610812.71 7805194.27, 610872.91 7805164.54, 610907.20 7805147.03, 610924.73 7805137.12, 611013.88 7805121.88, 611046.64 7805118.07, 611095.40 7805111.98, 611122.08 7805108.17, 611135.80 7805102.08, 611154.85 7805088.36, 611167.79 7805080.74, 611188.70 7805077.86, 611219.44 7805079.31, 611230.20 7805080.99, 611257.20 7805085.23, 611286.04 7805092.07, 611310.88 7805099.49, 611315.87 7805078.74, 611356.57 7805026.41, 611383.22 7804958.58, 611291.16 7804875.24, 611212.18 7804587.42, 611146.28 7804616.49, 611130.78 7804554.47, 611126.90 7804529.27, 611092.02 7804370.34, 611354.94 7804319.03, 611362.30 7804214.99, 611352.14 7804045.31, 611374.99 7803962.36, 611415.74 7803905.88, 611472.86 7803860.61, 611585.10 7803823.87, 611569.81 7803862.11, 611541.31 7803942.12, 611498.81 7804093.13, 611483.81 7804194.63, 611498.06 7804350.39, 611524.24 7804437.74, 611550.57 7804502.99, 611586.09 7804569.88, 611666.34 7804727.37, 611717.15 7804834.05, 611755.79 7804980.36, 611761.24 7805172.31, 611915.88 7805157.83, 611999.62 7805157.72, 612050.50 7805199.03, 611971.03 7805275.59, 611886.72 7805351.18, 611832.45 7805398.66, 611752.02 7805471.34, 611870.73 7805544.99, 611829.06 7805632.21, 611767.27 7805740.27, 611732.67 7805806.58, 611709.36 7805793.61, 611699.75 7805768.62, 611567.11 7805740.75, 611487.24 7805719.97, 611463.41 7805753.94, 611431.65 7805805.38, 611413.87 7805839.05, 611377.05 7805900.64, 611361.17 7805927.32, 611327.19 7805973.97, 611308.01 7805992.59, 611271.86 7806028.73))"
2490,149,NORTE,"POLYGON ((610735.76 7808269.90, 610739.00 7808241.27, 610778.41 7808242.75, 610812.61 7808231.60, 610841.61 7808214.49, 610848.30 7808195.91, 610844.58 7808175.83, 610828.97 7808155.75, 610802.95 7808131.96, 610795.51 7808115.60, 610796.25 7808084.37, 610802.20 7808053.13, 610799.23 7807990.68, 610791.05 7807957.21, 610779.89 7807924.50, 610773.05 7807911.07, 610774.19 7807910.48, 610756.79 7807882.82, 610758.49 7807857.30, 610781.45 7807822.44, 610806.96 7807813.08, 610840.13 7807823.29, 610872.44 7807833.50, 610891.99 7807832.65, 610901.35 7807820.74, 610880.10 7807756.11, 610852.88 7807689.79, 610831.62 7807657.47, 610824.82 7807614.95, 610839.28 7807563.08, 610867.42 7807522.32, 610844.16 7807492.60, 610878.24 7807473.05, 610936.39 7807449.15, 611050.74 7807494.37, 611192.87 7807551.23, 611272.33 7807621.65, 611194.16 7807746.98, 611187.80 7807763.23, 611221.94 7807790.91, 611259.41 7807737.29, 611277.50 7807721.14, 611305.28 7807708.22, 611331.77 7807709.51, 611415.11 7807781.22, 611462.92 7807790.91, 611508.14 7807788.97, 611545.61 7807758.61, 611552.54 7807805.95, 611563.20 7807828.24, 611582.58 7807842.78, 611663.01 7807830.18, 611710.50 7807818.55, 611763.80 7807838.90, 611598.09 7807932.90, 611507.04 7807983.22, 611663.00 7807987.06, 611834.78 7807919.94, 611913.04 7807875.24, 611956.65 7807848.59, 612001.13 7807822.66, 612009.94 7807828.96, 612022.01 7807839.12, 612027.09 7807847.06, 612037.57 7807867.37, 612054.39 7807890.24, 612059.79 7807895.28, 612067.73 7807905.11, 612071.27 7807908.79, 612075.67 7807913.36, 612089.95 7807925.44, 612095.03 7807931.47, 612100.11 7807941.31, 612101.07 7807946.71, 612108.37 7807956.86, 612112.18 7807960.99, 612118.85 7807966.71, 612129.01 7807970.52, 612142.66 7807976.24, 612148.69 7807981.32, 612157.26 7807989.58, 612164.25 7808001.01, 612167.11 7808006.08, 612170.60 7808013.06, 612176.63 7808024.50, 612181.08 7808032.12, 612185.20 7808039.11, 612189.33 7808047.68, 612194.09 7808059.74, 612196.63 7808067.04, 612197.59 7808073.72, 612196.63 7808088.96, 612191.11 7808080.49, 612189.52 7808073.50, 612187.62 7808066.51, 612182.85 7808051.90, 612180.00 7808044.61, 612173.33 7808031.59, 612166.98 7808020.78, 612159.68 7808009.35, 612155.23 7808002.05, 612152.06 7807998.57, 612144.75 7807994.44, 612133.64 7807989.99, 612126.65 7807988.09, 612122.53 7807986.50, 612115.86 7807983.33, 612107.60 7807977.61, 612098.71 7807969.34, 612092.68 7807962.68, 612084.74 7807950.94, 612079.34 7807944.27, 612076.17 7807941.41, 612070.13 7807941.41, 612065.05 7807942.37, 612057.43 7807945.54, 612050.77 7807950.94, 612043.14 7807955.37, 612028.22 7807958.23, 612012.03 7807959.18, 611995.20 7807958.23, 611982.19 7807958.55, 611976.15 7807960.77, 611959.00 7807970.62, 611944.71 7807977.61, 611930.59 7807987.27, 611920.75 7807993.94, 611911.54 7808001.87, 611895.02 7808010.44, 611881.37 7808017.43, 611870.57 7808019.65, 611860.09 7808020.60, 611840.09 7808024.10, 611830.88 7808026.01, 611821.99 7808028.23, 611812.78 7808032.36, 611806.43 7808033.31, 611798.81 7808032.99, 611791.18 7808030.45, 611781.66 7808028.87, 611773.08 7808027.91, 611761.97 7808028.23, 611754.97 7808029.18, 611741.47 7808031.85, 611729.72 7808036.30, 611721.80 7808040.75, 611716.08 7808046.14, 611712.59 7808055.34, 611711.32 7808065.50, 611712.89 7808071.85, 611715.44 7808076.94, 611718.94 7808083.30, 611723.07 7808091.23, 611724.96 7808100.75, 611723.07 7808107.74, 611715.75 7808116.94, 611698.30 7808129.66, 611686.23 7808135.05, 611676.69 7808137.28, 611666.22 7808138.23, 611659.62 7808138.03, 611658.12 7808144.03, 611630.56 7808157.20, 611626.36 7808165.89, 611604.48 7808173.68, 611582.91 7808172.49, 611567.93 7808161.70, 611552.05 7808178.48, 611548.45 7808182.97, 611548.16 7808194.36, 611555.95 7808214.13, 611560.14 7808252.18, 611387.31 7808287.95, 611381.01 7808263.24, 611286.73 7808279.17, 611276.48 7808267.10, 611249.31 7808247.65, 611231.65 7808230.44, 611211.31 7808203.14, 611194.82 7808180.22, 611182.96 7808168.40, 611136.50 7808151.03, 611105.85 7808157.97, 611074.06 7808168.13, 611056.74 7808174.98, 610967.03 7808214.21, 610930.77 7808228.29, 610893.41 7808233.87, 610857.96 7808243.58, 610841.79 7808258.54, 610800.28 7808275.41, 610772.91 7808290.84, 610753.86 7808302.26, 610736.08 7808302.26, 610735.76 7808269.90))"
2491,146,PAMPULHA,"POLYGON ((607128.54 7805717.30, 607137.73 7805551.91, 607054.65 7805591.73, 607054.91 7805550.77, 607057.33 7805531.23, 607064.31 7805506.45, 607069.39 7805491.86, 606991.48 7805487.98, 606898.83 7805466.16, 606816.14 7805422.89, 606743.40 7805381.93, 606649.22 7805278.56, 606582.60 7805197.40, 606525.94 7805241.04, 606432.53 7805129.25, 606371.27 7805058.04, 606441.72 7805012.87, 606495.31 7804996.02, 606496.08 7804950.08, 606504.50 7804917.15, 606529.77 7804892.65, 606555.04 7804884.23, 606648.84 7804909.50, 606725.02 7804879.64, 606793.55 7804853.60, 606986.89 7804803.83, 606759.79 7804486.56, 607769.77 7804433.74, 608149.33 7805362.66, 608219.94 7805417.58, 608124.38 7805633.40, 608112.81 7805754.87, 608367.33 7806339.11, 608669.28 7806942.31, 608620.00 7807148.62, 608471.55 7807132.86, 608442.67 7807142.18, 608220.32 7807310.71, 608185.87 7807321.31, 608093.89 7807318.83, 608030.10 7807318.59, 607999.80 7807311.08, 607977.17 7807296.11, 607899.64 7807214.80, 607901.33 7807213.93, 607776.34 7807079.27, 607739.53 7807059.54, 607714.78 7807047.17, 607673.81 7807029.90, 607660.60 7807024.90, 607628.80 7807011.21, 607555.02 7806992.37, 607468.32 7806958.20, 607448.83 7806947.34, 607433.18 7806935.20, 607418.18 7806921.14, 607398.32 7806899.90, 607359.10 7806847.58, 607307.66 7806817.10, 607248.21 7806784.04, 607205.29 7806763.17, 607151.54 7806741.89, 607081.45 7806715.77, 607160.32 7806505.59, 607220.04 7806462.71, 607278.24 7806416.00, 607323.41 7806383.84, 607341.18 7806370.97, 607322.30 7806339.52, 607281.41 7806298.63, 607237.38 7806260.89, 607209.06 7806226.30, 607265.60 7806177.10, 607220.43 7806121.59, 607195.92 7806076.80, 607177.16 7806040.81, 607148.07 7805971.90, 607128.16 7805889.20, 607125.10 7805811.10, 607128.54 7805717.30))"
2492,123,LESTE,"POLYGON ((613848.55 7797168.86, 613722.89 7797091.36, 613649.15 7797052.98, 613503.92 7797016.86, 613397.82 7797027.40, 613273.67 7797043.20, 613123.93 7797046.21, 612973.43 7797029.66, 612730.39 7796968.71, 612592.69 7796885.94, 612636.33 7796845.30, 612760.49 7796814.45, 612896.68 7796782.09, 613038.15 7796746.73, 613151.02 7796716.25, 613094.20 7796488.26, 613025.73 7796242.20, 613406.48 7796142.12, 613691.66 7796065.37, 613837.26 7795974.32, 613852.50 7795976.39, 613867.55 7795987.68, 613881.28 7796007.24, 613893.13 7796022.86, 613905.93 7796030.76, 613921.54 7796041.67, 613922.86 7796011.95, 613916.27 7795980.34, 613907.81 7795955.89, 613894.20 7795932.41, 613881.30 7795911.12, 613888.21 7795893.34, 613888.28 7795868.21, 613902.21 7795840.07, 613922.14 7795822.10, 613945.37 7795806.12, 613952.08 7795791.99, 613958.33 7795742.76, 613963.07 7795691.21, 614024.37 7795797.67, 614055.19 7795850.96, 614083.07 7795898.38, 614102.59 7795933.47, 614199.73 7795946.27, 614178.54 7796013.17, 614238.85 7796029.94, 614196.71 7796097.87, 614174.93 7796166.70, 614175.64 7796243.25, 614198.81 7796283.98, 614283.09 7796359.83, 614302.95 7796404.15, 614295.67 7796459.31, 614263.43 7796494.68, 614411.23 7796511.37, 614451.11 7796514.27, 614427.18 7796749.91, 614403.62 7796960.54, 614643.25 7796984.83, 614634.91 7797060.96, 614679.14 7797065.67, 614758.53 7797123.67, 614860.04 7797180.59, 614895.56 7797246.93, 614853.84 7797277.59, 614801.55 7797310.33, 614750.76 7797338.92, 614690.56 7797357.35, 614657.08 7797372.78, 614631.12 7797407.77, 614615.69 7797429.22, 614599.89 7797442.76, 614559.25 7797440.13, 614469.33 7797422.44, 614365.49 7797399.49, 614277.83 7797380.31, 614240.59 7797372.03, 614221.40 7797350.96, 614213.50 7797322.37, 614206.72 7797296.78, 614198.26 7797276.28, 614157.44 7797249.00, 614047.95 7797196.33, 614015.97 7797231.69, 613971.96 7797237.34, 613848.55 7797168.86))"
2493,120,LESTE,"POLYGON ((616371.61 7797746.80, 616429.08 7797748.50, 616456.45 7797677.94, 616476.61 7797635.98, 616505.56 7797575.79, 616540.62 7797603.01, 616579.90 7797625.61, 616616.68 7797643.72, 616673.89 7797672.60, 616732.60 7797694.85, 616807.52 7797731.09, 616880.30 7797769.78, 616933.11 7797860.05, 617069.15 7797904.58, 617094.94 7797910.10, 617152.68 7797960.18, 617170.65 7797971.98, 617277.24 7797936.70, 617338.96 7797962.80, 617405.90 7798029.74, 617600.60 7797964.02, 617600.66 7797965.25, 617599.11 7797971.50, 617592.10 7797979.54, 617579.88 7797986.23, 617565.79 7797991.61, 617558.02 7797996.07, 617543.89 7798008.27, 617534.57 7798018.16, 617529.49 7798025.79, 617524.75 7798030.97, 617517.04 7798040.01, 617502.12 7798055.08, 617491.13 7798066.49, 617482.84 7798072.23, 617475.91 7798078.04, 617468.85 7798084.14, 617461.03 7798090.27, 617453.40 7798098.88, 617443.10 7798109.51, 617435.00 7798116.39, 617425.37 7798118.38, 617414.99 7798120.55, 617409.04 7798123.53, 617401.63 7798128.94, 617390.45 7798135.64, 617381.56 7798140.72, 617374.37 7798143.86, 617365.11 7798147.85, 617359.57 7798153.22, 617357.76 7798157.10, 617355.45 7798160.89, 617349.91 7798169.29, 617345.78 7798180.67, 617345.20 7798193.19, 617344.23 7798202.43, 617340.48 7798206.48, 617336.27 7798203.09, 617330.98 7798199.81, 617324.06 7798194.10, 617313.99 7798185.98, 617306.02 7798185.17, 617291.66 7798193.25, 617288.39 7798201.58, 617290.78 7798212.63, 617291.52 7798218.15, 617290.56 7798226.55, 617288.28 7798231.58, 617282.47 7798234.91, 617267.61 7798241.08, 617256.52 7798245.67, 617237.42 7798252.96, 617222.96 7798261.29, 617217.72 7798262.75, 617212.51 7798265.85, 617211.84 7798269.55, 617215.67 7798273.93, 617221.76 7798279.74, 617229.68 7798285.03, 617236.08 7798290.76, 617241.50 7798300.20, 617243.92 7798307.70, 617242.13 7798309.31, 617238.73 7798310.00, 617226.01 7798312.89, 617213.02 7798316.62, 617203.40 7798320.20, 617190.03 7798324.88, 617174.95 7798332.55, 617156.25 7798339.49, 617130.59 7798350.61, 617123.21 7798356.31, 617117.82 7798363.24, 617119.23 7798366.61, 617122.50 7798371.06, 617123.56 7798376.59, 617126.16 7798387.48, 617130.33 7798397.21, 617132.70 7798404.80, 617134.75 7798410.98, 617139.90 7798416.93, 617144.36 7798421.56, 617144.50 7798425.63, 617142.52 7798427.11, 617140.58 7798430.23, 617140.18 7798434.06, 617140.55 7798439.89, 617141.48 7798448.96, 617144.92 7798452.61, 617147.56 7798461.40, 617148.31 7798476.58, 617146.97 7798480.02, 617143.58 7798484.51, 617139.23 7798488.87, 617133.31 7798492.99, 617127.09 7798497.55, 617122.31 7798500.62, 617116.58 7798501.92, 617110.33 7798501.65, 617106.21 7798499.62, 617102.42 7798495.21, 617096.74 7798493.43, 617089.76 7798491.23, 617083.30 7798490.56, 617077.50 7798489.15, 617070.47 7798484.87, 617062.57 7798482.22, 617056.93 7798483.04, 617046.18 7798483.73, 617038.02 7798484.31, 617026.21 7798486.17, 617017.44 7798491.89, 617013.24 7798499.16, 617014.43 7798505.16, 617017.79 7798507.54, 617023.27 7798511.10, 617030.35 7798515.14, 617036.73 7798521.83, 617043.43 7798533.40, 617048.07 7798543.66, 617050.51 7798554.31, 617050.51 7798562.89, 617047.27 7798565.67, 617043.41 7798566.88, 617038.71 7798566.48, 617034.91 7798566.61, 617033.49 7798570.09, 617034.54 7798576.30, 617037.25 7798580.98, 617035.81 7798587.46, 617036.50 7798597.56, 617036.40 7798607.18, 617034.69 7798612.81, 617031.83 7798619.18, 617029.07 7798628.16, 617031.16 7798634.18, 617036.07 7798631.75, 617043.17 7798630.12, 617045.96 7798632.52, 617052.13 7798631.51, 617057.77 7798630.93, 617058.94 7798636.86, 617055.28 7798640.03, 617049.49 7798642.60, 617038.44 7798646.60, 617031.56 7798651.47, 617026.54 7798657.52, 617019.51 7798665.70, 617014.52 7798675.11, 617010.84 7798683.94, 617009.06 7798696.32, 617009.56 7798708.06, 617012.38 7798717.48, 617017.32 7798724.40, 617024.09 7798730.10, 617032.09 7798735.67, 617036.53 7798744.09, 617039.05 7798750.20, 617040.87 7798757.49, 617042.77 7798764.78, 617045.13 7798771.00, 617046.71 7798776.70, 617048.08 7798782.08, 617051.00 7798788.55, 617055.66 7798791.47, 617061.91 7798794.57, 617063.22 7798796.78, 617065.14 7798801.17, 617067.99 7798806.80, 617067.81 7798810.27, 617063.97 7798810.76, 617062.17 7798814.83, 617063.08 7798819.72, 617065.00 7798828.46, 617066.14 7798836.06, 617065.65 7798842.99, 617067.73 7798847.30, 617071.83 7798853.60, 617072.96 7798857.93, 617075.50 7798865.22, 617082.45 7798869.41, 617092.53 7798879.22, 617102.12 7798885.29, 617105.69 7798891.06, 617108.52 7798904.43, 617107.41 7798912.47, 617104.85 7798915.09, 617100.31 7798916.69, 617095.64 7798920.72, 617092.69 7798926.90, 617091.99 7798936.23, 617091.78 7798948.20, 617086.56 7798955.38, 617084.21 7798960.90, 617084.76 7798962.67, 617087.01 7798964.42, 617090.61 7798965.46, 617093.08 7798964.37, 617096.31 7798963.23, 617101.38 7798963.64, 617106.35 7798965.49, 617109.19 7798971.02, 617109.48 7798975.89, 617109.25 7798983.05, 617108.25 7798989.18, 617107.30 7798995.70, 617102.71 7799003.67, 617100.22 7799008.23, 617098.48 7799013.73, 617095.57 7799019.18, 617091.90 7799026.73, 617086.68 7799037.34, 617083.71 7799043.23, 617080.32 7799048.73, 617075.84 7799049.67, 617071.82 7799049.23, 617065.80 7799049.76, 617059.75 7799048.13, 617053.70 7799046.82, 617047.62 7799046.51, 617042.11 7799045.99, 617037.48 7799045.25, 617025.92 7799041.66, 617013.86 7799038.92, 617000.66 7799035.69, 616982.22 7799033.04, 616968.48 7799030.94, 616959.04 7799028.58, 616954.66 7799028.76, 616947.11 7799028.80, 616935.55 7799029.32, 616925.73 7799028.25, 616918.85 7799027.40, 616913.92 7799027.74, 616907.81 7799025.36, 616898.07 7799022.33, 616891.43 7799019.66, 616883.63 7799019.11, 616876.50 7799018.34, 616871.05 7799018.74, 616864.12 7799019.48, 616857.69 7799021.43, 616853.03 7799021.72, 616848.31 7799022.82, 616842.86 7799025.29, 616839.05 7799025.49, 616831.62 7799027.89, 616826.81 7799030.14, 616822.68 7799032.83, 616819.39 7799035.21, 616816.30 7799039.15, 616812.61 7799045.58, 616809.72 7799013.85, 616725.12 7798878.58, 616744.77 7798711.55, 616512.63 7798537.13, 616411.91 7798542.04, 616406.69 7798521.76, 616387.81 7798442.98, 616397.52 7798414.92, 616486.02 7798301.58, 616490.35 7798281.07, 616484.94 7798245.46, 616454.72 7798169.91, 616447.17 7798091.11, 616437.46 7798017.72, 616370.53 7797948.64, 616361.90 7797848.26, 616371.61 7797746.80))"
2502,095,PAMPULHA,"POLYGON ((603795.65 7802766.95, 603741.57 7802728.32, 603679.77 7802685.48, 603631.31 7802648.26, 603559.67 7802595.58, 603455.03 7802520.44, 603427.91 7802520.10, 603426.37 7802505.74, 603398.43 7802442.25, 603380.02 7802404.78, 603358.43 7802373.04, 603328.58 7802338.75, 603276.51 7802289.85, 603267.72 7802283.36, 603307.80 7802238.65, 603348.15 7802179.87, 603387.46 7802117.33, 603395.61 7802090.51, 603396.67 7802076.14, 603399.93 7802036.37, 603399.39 7801944.18, 603399.51 7801855.80, 603401.18 7801759.14, 603562.98 7801807.57, 603772.08 7801868.26, 603815.15 7801900.13, 603955.56 7801796.76, 604128.99 7801672.27, 604230.84 7801841.12, 604312.12 7801911.18, 604471.97 7801976.37, 604359.13 7802125.39, 604243.70 7802286.04, 604210.10 7802258.04, 604079.17 7802438.08, 603949.10 7802612.08, 603821.61 7802786.95, 603795.65 7802766.95))"
2405,573,VENDA NOVA,"POLYGON ((604303.05 7809266.79, 604268.04 7809250.80, 604217.28 7809273.67, 604186.77 7809251.42, 604135.29 7809262.86, 604083.18 7809236.80, 604034.50 7809173.76, 604033.79 7809171.72, 604006.93 7809138.03, 603970.14 7809110.12, 603829.93 7808793.12, 603828.13 7808787.62, 603827.95 7808782.14, 603830.82 7808776.92, 603841.77 7808770.20, 603859.21 7808760.85, 603883.04 7808747.39, 603902.64 7808735.33, 603925.05 7808719.20, 603947.21 7808696.39, 603957.78 7808679.90, 603964.28 7808668.58, 603968.43 7808664.70, 603992.78 7808639.00, 604004.67 7808643.73, 604190.98 7808659.19, 604231.17 7808559.47, 604279.87 7808497.62, 604303.13 7808453.51, 604394.63 7808422.12, 604412.63 7808450.45, 604570.73 7808503.12, 604582.10 7808477.90, 604620.13 7808406.42, 604637.73 7808385.55, 604668.01 7808370.01, 604690.56 7808359.22, 604679.86 7808330.42, 604694.40 7808255.39, 604724.27 7808155.08, 604699.00 7808084.64, 604667.60 7807996.58, 604765.23 7807999.64, 604926.79 7808004.81, 605011.82 7808248.95, 605021.32 7808264.59, 605052.63 7808316.80, 605090.50 7808377.47, 605102.55 7808398.60, 605148.33 7808475.05, 605206.82 7808579.92, 605207.67 7808587.83, 605184.76 7808661.28, 605212.30 7808679.34, 605279.68 7808744.81, 605301.50 7808729.49, 605317.96 7808748.64, 605381.61 7808822.53, 605278.15 7808897.18, 605244.55 7808933.93, 605199.38 7808986.77, 605159.56 7809044.58, 605150.37 7809045.73, 605099.84 7809117.70, 605128.93 7809147.18, 605102.44 7809165.80, 605084.14 7809153.11, 605047.01 7809127.46, 605007.19 7809114.06, 604982.30 7809065.06, 604946.32 7808987.34, 604890.04 7808995.19, 604851.37 7809000.17, 604793.75 7809005.91, 604723.50 7809045.92, 604648.65 7809088.03, 604560.98 7809137.23, 604488.62 7809177.23, 604431.77 7809208.44, 604385.25 7809234.09, 604319.98 7809267.97, 604303.05 7809266.79))"
2378,604,NORDESTE,"POLYGON ((610637.84 7799792.93, 610649.31 7799937.99, 610502.22 7799954.18, 610369.98 7800012.88, 610355.13 7800180.21, 610319.71 7800519.93, 610414.17 7800528.70, 610405.40 7800609.67, 610397.63 7800696.37, 610371.72 7800706.69, 610330.14 7800725.84, 610293.62 7800742.11, 610266.34 7800761.91, 610242.14 7800794.91, 610202.54 7800863.11, 610188.03 7800881.59, 610176.82 7800892.15, 610157.89 7800901.17, 610132.59 7800905.57, 610078.22 7800909.58, 610061.31 7800908.84, 610008.03 7800908.34, 609975.37 7800934.83, 609963.30 7800956.08, 609949.30 7800968.63, 609933.84 7800971.29, 609899.80 7800968.87, 609880.98 7800967.91, 609871.80 7800972.74, 609859.97 7800989.15, 609845.17 7801007.82, 609833.96 7801025.11, 609797.84 7800901.78, 609783.08 7800851.45, 609771.66 7800815.21, 609766.96 7800786.35, 609764.28 7800748.10, 609769.65 7800725.97, 609779.04 7800695.09, 609789.11 7800670.93, 609845.81 7800584.69, 609888.10 7800520.27, 609915.60 7800472.63, 609927.68 7800450.48, 609933.05 7800437.06, 609940.09 7800416.58, 609949.49 7800381.70, 609954.86 7800338.74, 609954.86 7800303.84, 609949.49 7800261.57, 609936.75 7800209.22, 609918.95 7800131.72, 609914.25 7800094.80, 609910.90 7800059.91, 609912.24 7800018.97, 609916.27 7799989.46, 609919.62 7799975.36, 609934.73 7799922.68, 609968.95 7799815.30, 609987.06 7799761.61, 610020.27 7799665.30, 610040.40 7799620.33, 610084.03 7799547.20, 610160.86 7799456.25, 610221.89 7799365.70, 610243.12 7799321.51, 610311.93 7799185.30, 610373.44 7799068.37, 610386.60 7799030.00, 610409.35 7798905.68, 610409.37 7798877.35, 610400.06 7798764.57, 610434.86 7798792.92, 610565.68 7798864.63, 610627.70 7798917.93, 610653.87 7798936.35, 610686.82 7798946.04, 610735.27 7798977.05, 610721.71 7799005.15, 610784.70 7799122.41, 610851.56 7799249.36, 610765.31 7799345.30, 610670.34 7799457.71, 610596.69 7799543.96, 610623.83 7799667.03, 610631.58 7799723.24, 610637.84 7799792.93))"
2379,603,NORTE,"POLYGON ((609851.08 7805870.02, 609945.59 7805787.59, 609997.58 7805729.30, 610102.05 7805608.00, 610140.39 7805565.99, 610178.93 7805529.94, 610224.89 7805584.70, 610260.11 7805625.42, 610220.33 7805668.43, 610204.34 7805695.08, 610318.20 7805717.85, 610303.67 7805790.05, 610443.70 7805817.18, 610510.57 7805833.66, 610609.90 7805863.21, 610716.98 7805890.83, 610708.74 7805927.66, 610776.58 7805938.80, 610783.61 7805940.74, 610816.31 7805939.04, 610845.87 7805948.01, 610863.31 7805945.90, 610873.97 7805945.54, 610880.88 7805957.53, 610917.70 7805926.52, 610998.62 7805884.37, 611074.69 7805842.21, 611127.51 7805899.39, 611199.70 7805973.04, 611246.22 7806020.52, 611271.86 7806028.73, 611308.01 7805992.59, 611327.19 7805973.97, 611361.17 7805927.32, 611377.05 7805900.64, 611413.87 7805839.05, 611431.65 7805805.38, 611463.41 7805753.94, 611487.24 7805719.97, 611567.11 7805740.75, 611699.75 7805768.62, 611709.36 7805793.61, 611732.67 7805806.58, 611695.75 7805920.87, 611707.38 7805979.02, 611684.61 7806092.89, 611695.75 7806133.34, 611673.46 7806233.64, 611568.80 7806314.08, 611509.20 7806430.85, 611452.91 7806545.24, 611412.69 7806627.61, 611351.31 7806589.58, 611266.52 7806833.46, 611187.47 7806847.07, 610973.30 7806786.51, 610955.28 7806854.30, 610906.18 7806840.08, 610912.37 7806814.73, 610947.74 7806694.56, 610959.61 7806558.89, 610885.24 7806536.12, 610796.57 7806509.47, 610696.27 7806507.77, 610601.54 7806531.52, 610516.50 7806554.53, 610501.72 7806556.47, 610362.18 7806617.52, 610339.89 7806544.84, 610271.08 7806369.44, 610216.81 7806220.20, 610165.45 7806172.71, 610006.52 7806017.66, 609851.08 7805870.02))"
